createdAt,value
2019-05-20T00:00:21.780Z,39.07
2019-05-20T00:02:50.221Z,42.30
2019-05-20T00:05:18.640Z,30.20
2019-05-20T00:07:47.101Z,38.10
2019-05-20T00:10:15.596Z,37.60
2019-05-20T00:12:44.035Z,31.00
2019-05-20T00:15:12.789Z,33.23
2019-05-20T00:17:41.237Z,33.77
2019-05-20T00:20:09.818Z,35.17
2019-05-20T00:22:38.312Z,32.20
2019-05-20T00:25:07.588Z,32.47
2019-05-20T00:27:36.016Z,29.90
2019-05-20T00:30:06.192Z,33.03
2019-05-20T00:32:41.137Z,34.60
2019-05-20T00:35:06.837Z,33.13
2019-05-20T00:37:35.274Z,32.47
2019-05-20T00:40:06.356Z,29.60
2019-05-20T00:42:34.789Z,31.87
2019-05-20T00:45:03.226Z,26.07
2019-05-20T00:47:31.644Z,34.53
2019-05-20T00:50:00.101Z,34.17
2019-05-20T00:52:28.599Z,36.20
2019-05-20T00:54:57.084Z,38.00
2019-05-20T00:57:25.594Z,36.90
2019-05-20T00:59:54.044Z,39.27
2019-05-20T01:02:22.454Z,37.97
2019-05-20T01:04:50.882Z,38.30
2019-05-20T01:07:19.317Z,35.73
2019-05-20T01:09:47.751Z,42.47
2019-05-20T01:12:16.189Z,43.10
2019-05-20T01:14:44.613Z,51.63
2019-05-20T01:17:13.034Z,54.10
2019-05-20T01:19:41.512Z,35.30
2019-05-20T01:22:09.976Z,33.73
2019-05-20T01:24:38.421Z,42.80
2019-05-20T01:27:06.859Z,44.37
2019-05-20T01:29:35.308Z,43.03
2019-05-20T01:32:03.746Z,42.87
2019-05-20T01:34:32.183Z,46.33
2019-05-20T01:37:00.605Z,42.13
2019-05-20T01:39:29.065Z,45.10
2019-05-20T01:41:57.754Z,38.60
2019-05-20T01:44:26.242Z,55.10
2019-05-20T01:46:54.678Z,43.50
2019-05-20T01:49:23.098Z,48.17
2019-05-20T01:51:51.534Z,46.17
2019-05-20T01:54:19.959Z,42.00
2019-05-20T01:56:48.406Z,43.60
2019-05-20T01:59:16.826Z,40.90
2019-05-20T02:01:45.338Z,40.30
2019-05-20T02:04:13.772Z,42.67
2019-05-20T02:06:42.261Z,41.97
2019-05-20T02:09:11.312Z,39.73
2019-05-20T02:11:39.731Z,36.77
2019-05-20T02:14:09.808Z,37.33
2019-05-20T02:16:38.291Z,36.43
2019-05-20T02:19:06.741Z,33.63
2019-05-20T02:21:35.231Z,40.23
2019-05-20T02:24:03.667Z,39.90
2019-05-20T02:26:32.100Z,41.60
2019-05-20T02:29:00.527Z,44.53
2019-05-20T02:31:28.962Z,40.07
2019-05-20T02:33:57.401Z,44.37
2019-05-20T02:36:25.816Z,40.53
2019-05-20T02:38:54.256Z,45.33
2019-05-20T02:41:22.695Z,38.10
2019-05-20T02:43:51.188Z,47.17
2019-05-20T02:46:19.623Z,43.57
2019-05-20T02:48:48.061Z,42.53
2019-05-20T02:51:18.153Z,45.63
2019-05-20T02:53:46.648Z,45.60
2019-05-20T02:56:15.100Z,54.03
2019-05-20T02:58:43.540Z,47.17
2019-05-20T03:01:11.981Z,48.73
2019-05-20T03:03:40.981Z,48.10
2019-05-20T03:06:09.421Z,48.67
2019-05-20T03:08:37.853Z,48.20
2019-05-20T03:11:06.300Z,41.60
2019-05-20T03:13:34.720Z,46.73
2019-05-20T03:16:03.188Z,38.97
2019-05-20T03:18:31.681Z,41.80
2019-05-20T03:21:00.123Z,43.23
2019-05-20T03:23:28.624Z,40.77
2019-05-20T03:25:57.064Z,47.43
2019-05-20T03:28:25.510Z,40.13
2019-05-20T03:30:53.985Z,43.10
2019-05-20T03:33:22.426Z,42.30
2019-05-20T03:35:50.925Z,48.83
2019-05-20T03:38:19.361Z,43.07
2019-05-20T03:40:47.785Z,46.77
2019-05-20T03:43:19.601Z,42.33
2019-05-20T03:45:48.026Z,47.63
2019-05-20T03:48:16.462Z,46.00
2019-05-20T03:50:44.900Z,45.57
2019-05-20T03:53:13.487Z,41.20
2019-05-20T03:55:42.065Z,39.67
2019-05-20T03:58:13.237Z,42.97
2019-05-20T04:00:45.877Z,56.20
2019-05-20T04:03:14.912Z,40.57
2019-05-20T04:05:43.669Z,41.77
2019-05-20T04:08:12.154Z,42.20
2019-05-20T04:10:40.576Z,43.30
2019-05-20T04:13:09.008Z,45.73
2019-05-20T04:15:37.435Z,44.00
2019-05-20T04:18:05.879Z,38.33
2019-05-20T04:20:34.335Z,40.53
2019-05-20T04:23:02.839Z,39.40
2019-05-20T04:25:31.924Z,38.40
2019-05-20T04:28:00.343Z,36.67
2019-05-20T04:30:28.772Z,38.73
2019-05-20T04:32:57.220Z,39.83
2019-05-20T04:35:25.671Z,38.73
2019-05-20T04:37:54.096Z,40.57
2019-05-20T04:40:22.539Z,39.20
2019-05-20T04:42:50.956Z,39.77
2019-05-20T04:45:19.375Z,37.30
2019-05-20T04:47:47.830Z,43.03
2019-05-20T04:50:16.328Z,40.13
2019-05-20T04:52:44.795Z,40.03
2019-05-20T04:55:13.381Z,35.43
2019-05-20T04:57:41.821Z,40.73
2019-05-20T05:00:11.010Z,39.30
2019-05-20T05:02:43.237Z,40.50
2019-05-20T05:05:09.888Z,51.53
2019-05-20T05:07:38.348Z,44.17
2019-05-20T05:10:08.433Z,40.67
2019-05-20T05:12:37.100Z,41.40
2019-05-20T05:15:08.211Z,40.83
2019-05-20T05:17:36.932Z,42.80
2019-05-20T05:20:06.164Z,37.87
2019-05-20T05:22:34.674Z,46.20
2019-05-20T05:25:03.681Z,47.20
2019-05-20T05:27:32.117Z,41.10
2019-05-20T05:30:00.612Z,30.77
2019-05-20T05:32:41.669Z,36.20
2019-05-20T05:35:12.249Z,42.17
2019-05-20T05:37:40.669Z,41.37
2019-05-20T05:40:10.352Z,38.80
2019-05-20T05:42:38.766Z,36.10
2019-05-20T05:45:08.861Z,45.70
2019-05-20T05:47:37.278Z,33.80
2019-05-20T05:50:06.255Z,34.27
2019-05-20T05:52:34.763Z,54.00
2019-05-20T05:55:03.650Z,39.70
2019-05-20T05:57:32.095Z,41.10
2019-05-20T06:00:00.549Z,37.17
2019-05-20T06:02:28.993Z,41.50
2019-05-20T06:04:57.421Z,38.07
2019-05-20T06:07:25.880Z,47.00
2019-05-20T06:09:54.317Z,43.20
2019-05-20T06:12:22.761Z,41.17
2019-05-20T06:14:51.329Z,42.13
2019-05-20T06:17:19.780Z,41.00
2019-05-20T06:19:48.213Z,39.63
2019-05-20T06:22:16.719Z,38.07
2019-05-20T06:24:45.146Z,40.00
2019-05-20T06:27:13.585Z,33.33
2019-05-20T06:29:42.008Z,39.20
2019-05-20T06:32:10.465Z,42.17
2019-05-20T06:34:41.747Z,43.43
2019-05-20T06:37:23.001Z,45.93
2019-05-20T06:39:51.470Z,46.83
2019-05-20T06:42:19.968Z,42.53
2019-05-20T06:44:52.950Z,41.30
2019-05-20T06:47:18.936Z,41.70
2019-05-20T06:49:47.418Z,39.47
2019-05-20T06:52:15.858Z,37.77
2019-05-20T06:54:44.308Z,43.57
2019-05-20T06:57:12.948Z,40.37
2019-05-20T06:59:41.462Z,38.13
2019-05-20T07:02:09.892Z,41.70
2019-05-20T07:04:38.327Z,32.43
2019-05-20T07:07:19.977Z,37.80
2019-05-20T07:09:36.938Z,39.93
2019-05-20T07:12:05.389Z,35.27
2019-05-20T07:14:33.856Z,41.13
2019-05-20T07:17:02.359Z,28.30
2019-05-20T07:19:30.846Z,42.00
2019-05-20T07:21:59.283Z,44.77
2019-05-20T07:24:27.734Z,42.67
2019-05-20T07:26:56.166Z,42.70
2019-05-20T07:29:24.621Z,30.47
2019-05-20T07:31:53.055Z,34.90
2019-05-20T07:34:21.640Z,36.70
2019-05-20T07:37:02.603Z,41.23
2019-05-20T07:39:20.375Z,36.93
2019-05-20T07:41:48.826Z,39.13
2019-05-20T07:44:17.254Z,36.50
2019-05-20T07:46:45.893Z,47.87
2019-05-20T07:49:15.351Z,33.77
2019-05-20T07:51:45.204Z,37.00
2019-05-20T07:54:14.792Z,42.77
2019-05-20T07:56:46.885Z,43.10
2019-05-20T07:59:17.523Z,35.17
2019-05-20T08:01:45.957Z,37.57
2019-05-20T08:04:14.406Z,37.77
2019-05-20T08:06:42.919Z,44.53
2019-05-20T08:09:11.340Z,44.00
2019-05-20T08:11:39.802Z,38.20
2019-05-20T08:14:08.557Z,51.80
2019-05-20T08:16:37.045Z,37.57
2019-05-20T08:19:05.502Z,48.20
2019-05-20T08:21:33.997Z,58.63
2019-05-20T08:24:02.799Z,44.90
2019-05-20T08:26:31.316Z,49.10
2019-05-20T08:28:59.787Z,48.67
2019-05-20T08:31:28.293Z,49.10
2019-05-20T08:33:56.818Z,42.40
2019-05-20T08:36:25.359Z,50.63
2019-05-20T08:38:53.791Z,44.53
2019-05-20T08:41:22.317Z,41.23
2019-05-20T08:43:50.839Z,50.23
2019-05-20T08:46:19.297Z,50.40
2019-05-20T08:48:47.794Z,50.50
2019-05-20T08:51:16.239Z,50.60
2019-05-20T08:53:44.665Z,40.57
2019-05-20T08:56:13.120Z,48.70
2019-05-20T08:58:41.572Z,54.57
2019-05-20T09:01:11.902Z,40.23
2019-05-20T09:03:40.160Z,59.10
2019-05-20T09:06:08.594Z,43.77
2019-05-20T09:08:37.029Z,49.37
2019-05-20T09:11:05.582Z,48.27
2019-05-20T09:13:34.026Z,40.50
2019-05-20T09:16:02.484Z,47.33
2019-05-20T09:18:30.911Z,41.40
2019-05-20T09:20:59.425Z,39.77
2019-05-20T09:23:27.940Z,40.10
2019-05-20T09:25:56.443Z,40.57
2019-05-20T09:28:24.945Z,40.30
2019-05-20T09:30:53.738Z,44.27
2019-05-20T09:33:22.571Z,33.77
2019-05-20T09:35:51.013Z,42.30
2019-05-20T09:38:21.316Z,40.80
2019-05-20T09:40:50.009Z,41.53
2019-05-20T09:43:18.583Z,58.47
2019-05-20T09:45:47.029Z,36.07
2019-05-20T09:48:15.532Z,43.70
2019-05-20T09:50:43.995Z,44.10
2019-05-20T09:53:12.429Z,47.23
2019-05-20T09:55:40.936Z,43.60
2019-05-20T09:58:09.525Z,39.03
2019-05-20T10:00:37.955Z,32.00
2019-05-20T10:03:07.510Z,35.63
2019-05-20T10:05:37.559Z,40.47
2019-05-20T10:08:06.510Z,37.80
2019-05-20T10:10:35.063Z,46.30
2019-05-20T10:13:03.519Z,36.20
2019-05-20T10:15:32.018Z,35.80
2019-05-20T10:18:00.468Z,45.67
2019-05-20T10:20:28.893Z,44.30
2019-05-20T10:22:57.349Z,42.47
2019-05-20T10:25:25.777Z,40.07
2019-05-20T10:27:57.474Z,36.57
2019-05-20T10:30:24.723Z,34.30
2019-05-20T10:32:53.162Z,36.63
2019-05-20T10:35:21.602Z,24.73
2019-05-20T10:37:50.034Z,37.13
2019-05-20T10:40:18.963Z,43.10
2019-05-20T10:42:47.493Z,38.70
2019-05-20T10:45:16.026Z,39.77
2019-05-20T10:47:44.466Z,19.57
2019-05-20T10:50:13.428Z,37.57
2019-05-20T10:52:41.867Z,37.63
2019-05-20T10:55:10.540Z,46.03
2019-05-20T10:57:38.963Z,33.50
2019-05-20T11:00:08.480Z,41.20
2019-05-20T11:02:36.915Z,40.77
2019-05-20T11:05:06.771Z,44.50
2019-05-20T11:07:35.239Z,31.33
2019-05-20T11:10:06.087Z,37.07
2019-05-20T11:12:34.503Z,35.20
2019-05-20T11:15:03.455Z,33.50
2019-05-20T11:17:31.948Z,38.33
2019-05-20T11:20:00.416Z,34.70
2019-05-20T11:22:28.831Z,33.80
2019-05-20T11:24:57.255Z,33.17
2019-05-20T11:27:25.724Z,39.00
2019-05-20T11:29:54.230Z,42.70
2019-05-20T11:32:22.684Z,33.23
2019-05-20T11:34:51.154Z,32.17
2019-05-20T11:37:19.648Z,40.67
2019-05-20T11:39:48.148Z,30.80
2019-05-20T11:42:16.668Z,29.20
2019-05-20T11:44:45.166Z,31.13
2019-05-20T11:47:13.609Z,29.77
2019-05-20T11:49:42.024Z,25.23
2019-05-20T11:52:10.528Z,36.00
2019-05-20T11:54:38.993Z,29.97
2019-05-20T11:57:07.762Z,30.40
2019-05-20T11:59:36.203Z,24.00
2019-05-20T12:02:04.708Z,27.00
2019-05-20T12:04:33.245Z,32.13
2019-05-20T12:07:01.664Z,31.73
2019-05-20T12:09:30.090Z,29.50
2019-05-20T12:11:58.535Z,32.33
2019-05-20T12:14:26.960Z,24.40
2019-05-20T12:16:55.393Z,27.17
2019-05-20T12:19:23.807Z,32.80
2019-05-20T12:21:52.255Z,34.57
2019-05-20T12:24:20.686Z,29.97
2019-05-20T12:26:49.157Z,27.17
2019-05-20T12:29:17.602Z,30.77
2019-05-20T12:31:46.111Z,27.03
2019-05-20T12:34:14.527Z,30.93
2019-05-20T12:36:42.972Z,31.80
2019-05-20T12:39:11.408Z,33.63
2019-05-20T12:41:39.860Z,29.10
2019-05-20T12:44:12.630Z,37.63
2019-05-20T12:46:38.531Z,26.63
2019-05-20T12:49:07.126Z,21.50
2019-05-20T12:51:35.701Z,27.60
2019-05-20T12:54:04.204Z,38.70
2019-05-20T12:56:32.757Z,29.80
2019-05-20T12:59:01.336Z,28.03
2019-05-20T13:01:29.864Z,28.13
2019-05-20T13:03:58.289Z,41.20
2019-05-20T13:06:26.728Z,28.93
2019-05-20T13:08:55.153Z,31.73
2019-05-20T13:11:23.598Z,29.53
2019-05-20T13:13:52.042Z,24.30
2019-05-20T13:16:20.489Z,26.17
2019-05-20T13:18:56.195Z,33.97
2019-05-20T13:21:19.074Z,29.87
2019-05-20T13:23:49.080Z,35.17
2019-05-20T13:26:17.773Z,33.37
2019-05-20T13:28:46.265Z,32.30
2019-05-20T13:31:14.713Z,26.03
2019-05-20T13:33:43.130Z,28.13
2019-05-20T13:36:11.568Z,32.00
2019-05-20T13:38:39.982Z,32.63
2019-05-20T13:41:08.434Z,28.43
2019-05-20T13:43:36.892Z,26.60
2019-05-20T13:46:05.311Z,26.50
2019-05-20T13:48:33.757Z,27.77
2019-05-20T13:51:02.279Z,30.57
2019-05-20T13:53:30.830Z,31.30
2019-05-20T13:55:59.311Z,29.53
2019-05-20T13:58:27.745Z,32.83
2019-05-20T14:00:56.192Z,30.60
2019-05-20T14:03:24.640Z,30.30
2019-05-20T14:05:53.083Z,32.00
2019-05-20T14:08:21.524Z,29.50
2019-05-20T14:11:03.582Z,29.63
2019-05-20T14:13:20.107Z,26.50
2019-05-20T14:15:48.538Z,26.10
2019-05-20T14:18:16.980Z,25.20
2019-05-20T14:20:45.434Z,27.50
2019-05-20T14:23:13.919Z,25.50
2019-05-20T14:25:42.343Z,27.40
2019-05-20T14:28:10.803Z,30.47
2019-05-20T14:30:39.242Z,31.17
2019-05-20T14:33:07.660Z,32.20
2019-05-20T14:35:36.100Z,32.43
2019-05-20T14:38:04.524Z,27.70
2019-05-20T14:40:32.983Z,25.43
2019-05-20T14:43:01.436Z,26.83
2019-05-20T14:45:29.868Z,40.17
2019-05-20T14:47:58.305Z,26.23
2019-05-20T14:50:26.756Z,28.07
2019-05-20T14:52:55.207Z,25.23
2019-05-20T14:55:23.683Z,22.73
2019-05-20T14:57:52.181Z,26.17
2019-05-20T15:00:21.027Z,25.33
2019-05-20T15:02:49.481Z,28.70
2019-05-20T15:05:18.013Z,33.03
2019-05-20T15:07:46.449Z,23.10
2019-05-20T15:10:15.834Z,22.53
2019-05-20T15:12:44.269Z,26.73
2019-05-20T15:15:13.533Z,24.57
2019-05-20T15:17:42.025Z,27.40
2019-05-20T15:20:10.895Z,28.10
2019-05-20T15:22:39.310Z,26.40
2019-05-20T15:25:08.591Z,31.40
2019-05-20T15:27:37.013Z,26.30
2019-05-20T15:30:08.484Z,32.27
2019-05-20T15:32:36.909Z,25.90
2019-05-20T15:35:06.072Z,31.03
2019-05-20T15:37:34.498Z,30.10
2019-05-20T15:40:02.940Z,27.07
2019-05-20T15:42:31.583Z,35.77
2019-05-20T15:45:00.096Z,26.37
2019-05-20T15:47:28.534Z,27.57
2019-05-20T15:49:56.970Z,32.97
2019-05-20T15:52:25.403Z,26.30
2019-05-20T15:54:53.849Z,20.13
2019-05-20T15:57:22.354Z,32.03
2019-05-20T15:59:50.773Z,23.77
2019-05-20T16:02:19.277Z,26.13
2019-05-20T16:04:47.724Z,20.93
2019-05-20T16:07:16.142Z,22.63
2019-05-20T16:09:44.579Z,26.30
2019-05-20T16:12:13.042Z,20.23
2019-05-20T16:14:41.519Z,24.87
2019-05-20T16:17:10.122Z,20.20
2019-05-20T16:19:38.579Z,22.67
2019-05-20T16:22:07.073Z,21.47
2019-05-20T16:24:35.491Z,26.13
2019-05-20T16:27:03.994Z,22.83
2019-05-20T16:29:32.412Z,27.50
2019-05-20T16:32:00.911Z,24.27
2019-05-20T16:34:29.339Z,23.10
2019-05-20T16:36:58.139Z,23.53
2019-05-20T16:39:26.553Z,23.73
2019-05-20T16:41:55.007Z,27.73
2019-05-20T16:44:23.432Z,22.73
2019-05-20T16:46:51.936Z,27.87
2019-05-20T16:49:20.357Z,26.33
2019-05-20T16:51:48.790Z,26.20
2019-05-20T16:54:17.285Z,23.33
2019-05-20T16:56:45.704Z,26.67
2019-05-20T16:59:14.155Z,33.23
2019-05-20T17:01:46.195Z,28.33
2019-05-20T17:04:12.842Z,26.53
2019-05-20T17:06:41.368Z,25.90
2019-05-20T17:09:09.876Z,23.37
2019-05-20T17:11:38.339Z,29.47
2019-05-20T17:14:09.993Z,25.23
2019-05-20T17:16:36.986Z,24.20
2019-05-20T17:19:05.489Z,25.50
2019-05-20T17:21:33.906Z,27.30
2019-05-20T17:24:02.395Z,31.80
2019-05-20T17:26:30.816Z,24.80
2019-05-20T17:28:59.247Z,27.90
2019-05-20T17:31:30.635Z,29.90
2019-05-20T17:33:57.991Z,25.70
2019-05-20T17:36:26.430Z,28.60
2019-05-20T17:38:54.847Z,30.23
2019-05-20T17:41:23.406Z,34.53
2019-05-20T17:43:52.309Z,47.93
2019-05-20T17:46:20.820Z,33.03
2019-05-20T17:48:49.573Z,35.80
2019-05-20T17:51:18.280Z,33.73
2019-05-20T17:53:46.748Z,34.97
2019-05-20T17:56:15.251Z,30.60
2019-05-20T17:58:43.747Z,42.40
2019-05-20T18:01:15.474Z,35.90
2019-05-20T18:03:42.464Z,33.77
2019-05-20T18:06:10.867Z,32.60
2019-05-20T18:08:40.949Z,47.60
2019-05-20T18:11:09.393Z,30.13
2019-05-20T18:13:37.854Z,34.37
2019-05-20T18:16:06.273Z,37.57
2019-05-20T18:18:34.713Z,28.67
2019-05-20T18:21:03.151Z,31.23
2019-05-20T18:23:32.149Z,32.13
2019-05-20T18:26:03.436Z,34.60
2019-05-20T18:28:30.709Z,33.23
2019-05-20T18:30:59.165Z,40.50
2019-05-20T18:33:27.594Z,31.93
2019-05-20T18:35:56.027Z,42.13
2019-05-20T18:38:24.450Z,46.67
2019-05-20T18:40:52.897Z,43.43
2019-05-20T18:43:21.320Z,49.17
2019-05-20T18:45:49.753Z,48.53
2019-05-20T18:48:18.200Z,43.90
2019-05-20T18:50:46.620Z,45.83
2019-05-20T18:53:15.113Z,48.13
2019-05-20T18:55:43.539Z,41.13
2019-05-20T18:58:11.991Z,53.83
2019-05-20T19:00:40.486Z,46.73
2019-05-20T19:03:08.902Z,51.30
2019-05-20T19:05:37.366Z,53.40
2019-05-20T19:08:06.052Z,53.50
2019-05-20T19:10:34.490Z,45.57
2019-05-20T19:13:02.939Z,51.60
2019-05-20T19:15:31.794Z,52.87
2019-05-20T19:18:00.237Z,44.70
2019-05-20T19:20:28.673Z,52.03
2019-05-20T19:22:57.106Z,53.10
2019-05-20T19:25:36.929Z,47.47
2019-05-20T19:27:55.694Z,40.63
2019-05-20T19:30:24.214Z,49.37
2019-05-20T19:32:52.631Z,43.00
2019-05-20T19:35:21.063Z,44.23
2019-05-20T19:37:49.485Z,43.87
2019-05-20T19:40:18.762Z,40.37
2019-05-20T19:42:47.183Z,41.00
2019-05-20T19:45:15.711Z,48.00
2019-05-20T19:47:44.138Z,40.00
2019-05-20T19:50:12.942Z,37.73
2019-05-20T19:52:41.433Z,39.70
2019-05-20T19:55:10.207Z,38.57
2019-05-20T19:57:38.619Z,37.37
2019-05-20T20:00:08.515Z,36.47
2019-05-20T20:02:36.935Z,34.93
2019-05-20T20:05:07.316Z,37.17
2019-05-20T20:07:35.741Z,39.30
2019-05-20T20:10:05.043Z,38.60
2019-05-20T20:12:33.457Z,50.60
2019-05-20T20:15:01.897Z,39.27
2019-05-20T20:17:30.327Z,37.83
2019-05-20T20:19:58.778Z,43.30
2019-05-20T20:22:27.202Z,42.30
2019-05-20T20:24:55.629Z,42.17
2019-05-20T20:27:24.086Z,45.27
2019-05-20T20:29:52.638Z,40.43
2019-05-20T20:32:36.809Z,42.00
2019-05-20T20:34:51.241Z,43.87
2019-05-20T20:37:19.668Z,44.37
2019-05-20T20:39:48.101Z,35.63
2019-05-20T20:42:16.527Z,43.67
2019-05-20T20:44:44.948Z,45.63
2019-05-20T20:47:13.391Z,40.27
2019-05-20T20:49:41.818Z,41.40
2019-05-20T20:52:10.449Z,51.03
2019-05-20T20:54:39.017Z,41.93
2019-05-20T20:57:07.461Z,52.97
2019-05-20T20:59:35.901Z,42.73
2019-05-20T21:02:04.414Z,46.53
2019-05-20T21:04:32.889Z,49.17
2019-05-20T21:07:01.332Z,47.73
2019-05-20T21:09:29.811Z,62.20
2019-05-20T21:11:58.306Z,40.30
2019-05-20T21:14:26.740Z,49.50
2019-05-20T21:16:55.177Z,40.97
2019-05-20T21:19:23.597Z,42.87
2019-05-20T21:21:52.045Z,49.83
2019-05-20T21:24:20.468Z,42.97
2019-05-20T21:26:48.909Z,44.00
2019-05-20T21:29:17.339Z,40.47
2019-05-20T21:31:45.769Z,43.17
2019-05-20T21:34:14.201Z,45.00
2019-05-20T21:36:47.956Z,49.57
2019-05-20T21:39:12.793Z,53.60
2019-05-20T21:41:41.217Z,46.90
2019-05-20T21:44:09.649Z,39.70
2019-05-20T21:46:38.078Z,49.97
2019-05-20T21:49:06.517Z,29.23
2019-05-20T21:51:35.338Z,39.40
2019-05-20T21:54:03.769Z,49.50
2019-05-20T21:56:32.194Z,44.80
2019-05-20T21:59:00.630Z,49.67
2019-05-20T22:01:29.122Z,44.37
2019-05-20T22:03:57.553Z,44.80
2019-05-20T22:06:25.974Z,44.20
2019-05-20T22:08:54.422Z,31.87
2019-05-20T22:11:22.841Z,31.67
2019-05-20T22:13:51.592Z,38.80
2019-05-20T22:16:20.036Z,46.30
2019-05-20T22:18:48.452Z,38.17
2019-05-20T22:21:18.525Z,33.30
2019-05-20T22:23:54.546Z,40.33
2019-05-20T22:26:23.031Z,37.90
2019-05-20T22:28:51.490Z,36.70
2019-05-20T22:31:19.974Z,38.80
2019-05-20T22:33:48.750Z,39.33
2019-05-20T22:36:17.182Z,38.50
2019-05-20T22:38:45.926Z,46.37
2019-05-20T22:41:14.346Z,34.17
2019-05-20T22:43:42.776Z,39.47
2019-05-20T22:46:11.315Z,46.03
2019-05-20T22:48:39.842Z,37.50
2019-05-20T22:51:08.287Z,30.83
2019-05-20T22:53:36.723Z,21.97
2019-05-20T22:56:05.226Z,37.03
2019-05-20T22:58:33.648Z,38.10
2019-05-20T23:01:02.074Z,18.50
2019-05-20T23:03:30.836Z,28.07
2019-05-20T23:05:59.292Z,28.70
2019-05-20T23:08:27.698Z,52.93
2019-05-20T23:10:56.154Z,34.87
2019-05-20T23:13:24.636Z,30.47
2019-05-20T23:15:55.644Z,36.63
2019-05-20T23:18:23.244Z,29.53
2019-05-20T23:20:51.728Z,37.90
2019-05-20T23:23:20.443Z,48.30
2019-05-20T23:25:48.860Z,28.67
2019-05-20T23:28:17.310Z,30.60
2019-05-20T23:30:45.731Z,35.10
2019-05-20T23:33:14.165Z,37.20
2019-05-20T23:35:42.585Z,29.23
2019-05-20T23:38:11.036Z,31.17
2019-05-20T23:40:39.453Z,35.17
2019-05-20T23:43:07.893Z,32.83
2019-05-20T23:45:36.330Z,37.13
2019-05-20T23:48:05.097Z,33.90
2019-05-20T23:50:33.534Z,22.23
2019-05-20T23:53:01.976Z,44.83
2019-05-20T23:55:30.390Z,35.10
2019-05-20T23:57:58.838Z,36.27
