createdAt,value
2023-03-29T00:00:44.162Z,101641.75
2023-03-29T00:03:05.965Z,101628.88
2023-03-29T00:05:27.898Z,101623.38
2023-03-29T00:07:54.121Z,101620.66
2023-03-29T00:10:15.945Z,101622.84
2023-03-29T00:12:40.954Z,101618.50
2023-03-29T00:15:04.839Z,101626.41
2023-03-29T00:17:26.567Z,101611.63
2023-03-29T00:19:49.100Z,101615.69
2023-03-29T00:22:10.746Z,101628.59
2023-03-29T00:24:32.348Z,101625.84
2023-03-29T00:26:54.999Z,101610.50
2023-03-29T00:29:16.741Z,101609.09
2023-03-29T00:31:38.478Z,101606.06
2023-03-29T00:34:01.428Z,101612.97
2023-03-29T00:36:24.063Z,101608.00
2023-03-29T00:38:46.478Z,101605.25
2023-03-29T00:41:09.496Z,101592.59
2023-03-29T00:43:31.229Z,101592.03
2023-03-29T00:45:52.948Z,101590.91
2023-03-29T00:48:23.919Z,101591.97
2023-03-29T00:51:08.215Z,101604.53
2023-03-29T00:53:56.022Z,101595.50
2023-03-29T00:56:26.363Z,101586.75
2023-03-29T00:59:07.105Z,101579.59
2023-03-29T01:01:42.043Z,101581.53
2023-03-29T01:04:18.588Z,101575.19
2023-03-29T01:06:43.478Z,101576.03
2023-03-29T01:09:12.621Z,101565.88
2023-03-29T01:11:46.522Z,101566.09
2023-03-29T01:14:26.594Z,101565.81
2023-03-29T01:16:48.430Z,101562.03
2023-03-29T01:19:18.200Z,101558.75
2023-03-29T01:21:51.513Z,101556.53
2023-03-29T01:24:53.164Z,101554.84
2023-03-29T01:27:58.327Z,101554.25
2023-03-29T01:30:37.348Z,101541.66
2023-03-29T01:33:07.518Z,101537.06
2023-03-29T01:35:44.674Z,101537.34
2023-03-29T01:38:18.224Z,101537.13
2023-03-29T01:40:40.128Z,101536.00
2023-03-29T01:43:26.070Z,101539.56
2023-03-29T01:46:35.475Z,101531.28
2023-03-29T01:49:12.490Z,101525.56
2023-03-29T01:51:52.231Z,101515.13
2023-03-29T01:54:39.423Z,101515.13
2023-03-29T01:57:05.801Z,101517.06
2023-03-29T01:59:33.199Z,101515.34
2023-03-29T02:02:00.811Z,101513.72
2023-03-29T02:04:32.504Z,101506.31
2023-03-29T02:06:59.417Z,101500.03
2023-03-29T02:09:22.366Z,101507.44
2023-03-29T02:11:45.373Z,101500.03
2023-03-29T02:14:07.462Z,101497.00
2023-03-29T02:16:36.818Z,101494.53
2023-03-29T02:18:58.713Z,101503.06
2023-03-29T02:21:31.748Z,101505.22
2023-03-29T02:23:57.138Z,101500.03
2023-03-29T02:26:19.595Z,101494.75
2023-03-29T02:28:42.975Z,101492.00
2023-03-29T02:31:20.228Z,101504.31
2023-03-29T02:34:24.467Z,101490.59
2023-03-29T02:36:52.667Z,101497.22
2023-03-29T02:39:16.931Z,101485.19
2023-03-29T02:41:42.150Z,101489.06
2023-03-29T02:44:08.328Z,101482.53
2023-03-29T02:46:30.927Z,101475.44
2023-03-29T02:48:55.575Z,101483.34
2023-03-29T02:51:23.570Z,101469.63
2023-03-29T02:53:54.531Z,101473.50
2023-03-29T02:56:17.064Z,101463.66
2023-03-29T02:58:38.711Z,101464.16
2023-03-29T03:01:02.587Z,101463.25
2023-03-29T03:03:25.475Z,101454.22
2023-03-29T03:05:47.725Z,101451.72
2023-03-29T03:08:09.950Z,101454.47
2023-03-29T03:10:33.766Z,101452.22
2023-03-29T03:12:56.746Z,101456.59
2023-03-29T03:15:19.725Z,101449.44
2023-03-29T03:17:41.650Z,101437.63
2023-03-29T03:20:04.658Z,101431.03
2023-03-29T03:22:26.474Z,101431.56
2023-03-29T03:24:49.313Z,101426.56
2023-03-29T03:27:11.790Z,101421.94
2023-03-29T03:29:33.539Z,101420.78
2023-03-29T03:32:13.853Z,101413.91
2023-03-29T03:34:56.012Z,101415.03
2023-03-29T03:37:20.704Z,101415.31
2023-03-29T03:39:42.317Z,101411.16
2023-03-29T03:42:08.223Z,101407.91
2023-03-29T03:44:33.970Z,101410.34
2023-03-29T03:47:14.602Z,101415.03
2023-03-29T03:49:37.495Z,101413.09
2023-03-29T03:51:59.877Z,101414.72
2023-03-29T03:54:21.703Z,101413.00
2023-03-29T03:57:22.861Z,101410.25
2023-03-29T03:59:46.574Z,101416.56
2023-03-29T04:02:13.477Z,101420.44
2023-03-29T04:04:35.281Z,101419.63
2023-03-29T04:07:14.337Z,101419.63
2023-03-29T04:09:59.473Z,101416.56
2023-03-29T04:12:39.771Z,101411.06
2023-03-29T04:15:03.610Z,101422.56
2023-03-29T04:17:25.672Z,101420.63
2023-03-29T04:19:53.277Z,101412.41
2023-03-29T04:22:14.967Z,101417.88
2023-03-29T04:24:37.580Z,101415.13
2023-03-29T04:27:25.600Z,101406.91
2023-03-29T04:29:48.890Z,101401.13
2023-03-29T04:32:21.100Z,101403.06
2023-03-29T04:34:56.527Z,101389.56
2023-03-29T04:37:21.989Z,101395.28
2023-03-29T04:39:46.510Z,101390.78
2023-03-29T04:42:09.378Z,101390.78
2023-03-29T04:44:33.626Z,101386.13
2023-03-29T04:46:55.928Z,101379.81
2023-03-29T04:49:37.733Z,101391.31
2023-03-29T04:52:04.053Z,101389.91
2023-03-29T04:54:26.372Z,101390.94
2023-03-29T04:56:56.804Z,101382.69
2023-03-29T04:59:29.140Z,101385.63
2023-03-29T05:01:51.173Z,101386.25
2023-03-29T05:04:14.122Z,101393.06
2023-03-29T05:06:46.854Z,101389.00
2023-03-29T05:09:08.834Z,101379.16
2023-03-29T05:11:40.927Z,101373.34
2023-03-29T05:14:03.407Z,101378.25
2023-03-29T05:16:30.174Z,101377.63
2023-03-29T05:18:52.729Z,101372.94
2023-03-29T05:21:14.745Z,101379.56
2023-03-29T05:23:39.601Z,101375.19
2023-03-29T05:26:20.325Z,101382.78
2023-03-29T05:28:46.005Z,101382.72
2023-03-29T05:31:08.563Z,101382.41
2023-03-29T05:33:33.713Z,101376.31
2023-03-29T05:36:05.382Z,101372.16
2023-03-29T05:38:29.748Z,101375.72
2023-03-29T05:40:52.894Z,101377.06
2023-03-29T05:43:47.710Z,101376.72
2023-03-29T05:46:12.608Z,101379.69
2023-03-29T05:48:42.751Z,101374.41
2023-03-29T05:51:05.462Z,101374.91
2023-03-29T05:53:28.317Z,101384.97
2023-03-29T05:55:51.305Z,101388.53
2023-03-29T05:58:18.094Z,101384.16
2023-03-29T06:00:41.300Z,101395.34
2023-03-29T06:03:25.461Z,101390.38
2023-03-29T06:05:57.456Z,101391.41
2023-03-29T06:08:19.375Z,101397.69
2023-03-29T06:11:06.132Z,101392.94
2023-03-29T06:14:04.139Z,101399.47
2023-03-29T06:16:26.614Z,101401.41
2023-03-29T06:18:48.722Z,101384.00
2023-03-29T06:21:10.759Z,101390.50
2023-03-29T06:23:33.189Z,101389.06
2023-03-29T06:25:55.509Z,101390.38
2023-03-29T06:28:19.196Z,101392.53
2023-03-29T06:30:42.053Z,101394.97
2023-03-29T06:33:07.055Z,101393.06
2023-03-29T06:35:46.983Z,101391.28
2023-03-29T06:38:12.012Z,101393.41
2023-03-29T06:40:59.736Z,101392.31
2023-03-29T06:43:22.980Z,101389.47
2023-03-29T06:45:54.428Z,101382.84
2023-03-29T06:48:36.661Z,101383.84
2023-03-29T06:50:59.230Z,101388.72
2023-03-29T06:53:23.874Z,101385.84
2023-03-29T06:55:53.997Z,101387.69
2023-03-29T06:58:45.136Z,101388.69
2023-03-29T07:01:27.128Z,101391.03
2023-03-29T07:03:54.784Z,101394.47
2023-03-29T07:06:24.811Z,101393.72
2023-03-29T07:08:51.842Z,101394.72
2023-03-29T07:11:26.155Z,101388.47
2023-03-29T07:13:51.213Z,101396.50
2023-03-29T07:16:14.910Z,101401.56
2023-03-29T07:18:51.245Z,101401.13
2023-03-29T07:21:38.040Z,101391.63
2023-03-29T07:24:00.305Z,101399.44
2023-03-29T07:26:28.299Z,101397.88
2023-03-29T07:28:51.759Z,101389.50
2023-03-29T07:31:13.486Z,101393.72
2023-03-29T07:33:40.891Z,101400.72
2023-03-29T07:36:06.034Z,101398.97
2023-03-29T07:38:29.905Z,101401.56
2023-03-29T07:41:12.329Z,101405.03
2023-03-29T07:43:41.733Z,101414.75
2023-03-29T07:46:06.557Z,101414.94
2023-03-29T07:48:30.314Z,101411.06
2023-03-29T07:50:55.991Z,101420.13
2023-03-29T07:53:23.535Z,101410.75
2023-03-29T07:55:49.824Z,101416.66
2023-03-29T07:58:43.623Z,101417.31
2023-03-29T08:01:08.362Z,101433.38
2023-03-29T08:03:56.011Z,101432.44
2023-03-29T08:06:30.937Z,101422.72
2023-03-29T08:08:52.737Z,101420.47
2023-03-29T08:11:15.247Z,101424.19
2023-03-29T08:13:52.052Z,101418.53
2023-03-29T08:16:36.913Z,101425.34
2023-03-29T08:19:07.160Z,101416.47
2023-03-29T08:21:43.582Z,101421.47
2023-03-29T08:24:06.159Z,101418.72
2023-03-29T08:26:41.912Z,101418.25
2023-03-29T08:29:04.010Z,101424.25
2023-03-29T08:31:26.118Z,101415.16
2023-03-29T08:33:47.993Z,101415.16
2023-03-29T08:36:40.474Z,101421.47
2023-03-29T08:39:22.694Z,101415.19
2023-03-29T08:42:30.463Z,101408.06
2023-03-29T08:45:14.068Z,101413.59
2023-03-29T08:47:51.439Z,101411.47
2023-03-29T08:50:15.809Z,101418.28
2023-03-29T08:52:51.675Z,101413.13
2023-03-29T08:55:42.701Z,101417.00
2023-03-29T08:58:34.762Z,101417.97
2023-03-29T09:01:00.854Z,101419.09
2023-03-29T09:04:09.034Z,101413.94
2023-03-29T09:06:43.131Z,101406.47
2023-03-29T09:09:19.812Z,101413.13
2023-03-29T09:12:12.391Z,101404.72
2023-03-29T09:14:52.571Z,101393.19
2023-03-29T09:17:39.118Z,101401.78
2023-03-29T09:20:18.988Z,101404.34
2023-03-29T09:23:07.221Z,101404.03
2023-03-29T09:26:06.759Z,101389.06
2023-03-29T09:29:19.836Z,101396.69
2023-03-29T09:31:44.791Z,101398.78
2023-03-29T09:34:23.014Z,101394.84
2023-03-29T09:37:15.778Z,101400.19
2023-03-29T09:39:40.943Z,101387.34
2023-03-29T09:42:09.373Z,101395.59
2023-03-29T09:44:40.137Z,101396.22
2023-03-29T09:47:23.310Z,101398.31
2023-03-29T09:49:52.229Z,101397.16
2023-03-29T09:52:18.209Z,101397.63
2023-03-29T09:54:49.577Z,101398.63
2023-03-29T09:57:47.177Z,101397.16
2023-03-29T10:00:13.909Z,101399.91
2023-03-29T10:02:36.169Z,101398.41
2023-03-29T10:05:01.044Z,101392.50
2023-03-29T10:07:23.900Z,101384.00
2023-03-29T10:09:58.867Z,101385.97
2023-03-29T10:12:21.469Z,101391.03
2023-03-29T10:14:50.290Z,101382.72
2023-03-29T10:17:28.008Z,101401.88
2023-03-29T10:20:05.633Z,101400.75
2023-03-29T10:22:37.862Z,101400.94
2023-03-29T10:25:00.203Z,101398.38
2023-03-29T10:27:34.863Z,101400.84
2023-03-29T10:30:13.076Z,101410.03
2023-03-29T10:32:37.772Z,101408.63
2023-03-29T10:35:35.477Z,101405.41
2023-03-29T10:38:00.489Z,101403.00
2023-03-29T10:40:30.908Z,101397.28
2023-03-29T10:42:57.657Z,101388.81
2023-03-29T10:45:41.472Z,101390.41
2023-03-29T10:48:06.937Z,101382.97
2023-03-29T10:50:37.056Z,101378.88
2023-03-29T10:52:59.092Z,101381.91
2023-03-29T10:55:26.276Z,101381.41
2023-03-29T10:58:25.254Z,101389.63
2023-03-29T11:00:56.303Z,101387.69
2023-03-29T11:03:40.575Z,101375.81
2023-03-29T11:06:12.676Z,101366.72
2023-03-29T11:09:01.539Z,101356.16
2023-03-29T11:11:48.975Z,101352.72
2023-03-29T11:14:33.036Z,101344.38
2023-03-29T11:17:20.743Z,101344.72
2023-03-29T11:20:12.502Z,101335.13
2023-03-29T11:22:47.659Z,101323.56
2023-03-29T11:25:46.718Z,101337.44
2023-03-29T11:28:38.962Z,101336.59
2023-03-29T11:31:38.572Z,101324.72
2023-03-29T11:34:42.154Z,101318.38
2023-03-29T11:37:11.246Z,101319.06
2023-03-29T11:40:07.553Z,101320.13
2023-03-29T11:42:35.011Z,101323.84
2023-03-29T11:45:01.767Z,101324.28
2023-03-29T11:47:37.111Z,101324.50
2023-03-29T11:50:23.578Z,101326.69
2023-03-29T11:52:51.421Z,101328.28
2023-03-29T11:55:28.727Z,101322.56
2023-03-29T11:58:05.715Z,101330.19
2023-03-29T12:00:51.951Z,101330.53
2023-03-29T12:03:44.769Z,101330.53
2023-03-29T12:06:23.743Z,101318.09
2023-03-29T12:09:01.280Z,101316.84
2023-03-29T12:11:29.577Z,101311.19
2023-03-29T12:13:59.847Z,101307.53
2023-03-29T12:16:34.333Z,101310.97
2023-03-29T12:19:01.363Z,101303.28
2023-03-29T12:21:28.623Z,101299.47
2023-03-29T12:23:51.824Z,101305.44
2023-03-29T12:26:58.531Z,101308.69
2023-03-29T12:30:03.689Z,101305.34
2023-03-29T12:32:37.136Z,101312.63
2023-03-29T12:35:55.703Z,101308.22
2023-03-29T12:38:56.063Z,101314.22
2023-03-29T12:41:38.228Z,101306.13
2023-03-29T12:44:24.570Z,101310.16
2023-03-29T12:46:54.689Z,101305.44
2023-03-29T12:49:35.943Z,101299.66
2023-03-29T12:52:02.836Z,101282.00
2023-03-29T12:54:30.703Z,101294.13
2023-03-29T12:56:52.390Z,101291.50
2023-03-29T12:59:46.820Z,101284.56
2023-03-29T13:02:14.662Z,101268.16
2023-03-29T13:04:58.714Z,101262.28
2023-03-29T13:07:23.647Z,101259.38
2023-03-29T13:10:08.234Z,101253.69
2023-03-29T13:12:49.517Z,101243.06
2023-03-29T13:15:14.380Z,101233.19
2023-03-29T13:18:14.187Z,101230.81
2023-03-29T13:20:53.310Z,101229.72
2023-03-29T13:23:48.683Z,101235.13
2023-03-29T13:26:34.259Z,101224.03
2023-03-29T13:29:38.722Z,101215.34
2023-03-29T13:32:43.571Z,101223.44
2023-03-29T13:35:17.106Z,101216.91
2023-03-29T13:38:19.732Z,101198.06
2023-03-29T13:40:47.641Z,101196.19
2023-03-29T13:43:21.649Z,101200.56
2023-03-29T13:45:43.329Z,101201.81
2023-03-29T13:48:24.716Z,101198.31
2023-03-29T13:51:04.990Z,101192.13
2023-03-29T13:53:55.102Z,101192.13
2023-03-29T13:56:25.054Z,101184.88
2023-03-29T13:59:05.635Z,101179.03
2023-03-29T14:01:38.892Z,101174.28
2023-03-29T14:04:01.798Z,101172.75
2023-03-29T14:06:31.282Z,101168.44
2023-03-29T14:08:53.841Z,101172.81
2023-03-29T14:11:24.903Z,101176.13
2023-03-29T14:13:47.383Z,101169.41
2023-03-29T14:16:12.076Z,101164.28
2023-03-29T14:18:40.281Z,101164.00
2023-03-29T14:21:02.047Z,101162.09
2023-03-29T14:23:30.095Z,101166.94
2023-03-29T14:25:52.069Z,101163.88
2023-03-29T14:28:28.866Z,101154.50
2023-03-29T14:30:52.798Z,101161.38
2023-03-29T14:33:14.840Z,101150.25
2023-03-29T14:35:36.955Z,101146.75
2023-03-29T14:38:00.613Z,101141.63
2023-03-29T14:40:22.869Z,101141.63
2023-03-29T14:42:47.453Z,101129.59
2023-03-29T14:45:13.458Z,101128.38
2023-03-29T14:47:36.841Z,101126.25
2023-03-29T14:50:01.763Z,101120.22
2023-03-29T14:52:24.250Z,101119.88
2023-03-29T14:54:51.965Z,101117.53
2023-03-29T14:57:18.599Z,101109.63
2023-03-29T14:59:48.519Z,101113.28
2023-03-29T15:02:33.236Z,101108.16
2023-03-29T15:05:07.637Z,101111.69
2023-03-29T15:07:30.352Z,101096.19
2023-03-29T15:09:52.227Z,101099.75
2023-03-29T15:12:16.738Z,101095.34
2023-03-29T15:14:38.406Z,101087.75
2023-03-29T15:17:22.615Z,101076.19
2023-03-29T15:19:44.338Z,101060.28
2023-03-29T15:22:11.313Z,101046.97
2023-03-29T15:24:33.963Z,101049.97
2023-03-29T15:27:03.551Z,101044.94
2023-03-29T15:29:38.488Z,101045.16
2023-03-29T15:32:00.283Z,101038.84
2023-03-29T15:34:29.324Z,101043.66
2023-03-29T15:36:52.066Z,101043.34
2023-03-29T15:39:20.074Z,101043.06
2023-03-29T15:41:43.418Z,101040.69
2023-03-29T15:44:05.673Z,101031.84
2023-03-29T15:46:27.486Z,101034.16
2023-03-29T15:48:49.321Z,101021.78
2023-03-29T15:51:13.142Z,101031.72
2023-03-29T15:53:35.898Z,101018.94
2023-03-29T15:56:02.418Z,101024.81
2023-03-29T15:58:30.754Z,101024.59
2023-03-29T16:01:02.619Z,101021.31
2023-03-29T16:03:27.532Z,101009.69
2023-03-29T16:05:49.645Z,101003.25
2023-03-29T16:08:12.732Z,100995.66
2023-03-29T16:10:34.618Z,100984.41
2023-03-29T16:12:57.286Z,100990.59
2023-03-29T16:15:24.426Z,100999.22
2023-03-29T16:17:46.318Z,100992.78
2023-03-29T16:20:10.255Z,100987.53
2023-03-29T16:22:32.286Z,100983.91
2023-03-29T16:24:54.007Z,100977.06
2023-03-29T16:27:16.955Z,100978.59
2023-03-29T16:29:38.762Z,100972.25
2023-03-29T16:32:01.044Z,100972.91
2023-03-29T16:34:23.365Z,100966.13
2023-03-29T16:36:47.915Z,100960.94
2023-03-29T16:39:13.801Z,100967.25
2023-03-29T16:41:35.671Z,100948.06
2023-03-29T16:43:58.007Z,100959.91
2023-03-29T16:46:19.835Z,100952.03
2023-03-29T16:48:42.703Z,100948.06
2023-03-29T16:51:05.370Z,100954.44
2023-03-29T16:53:28.542Z,100941.72
2023-03-29T16:55:50.850Z,100946.47
2023-03-29T16:58:12.576Z,100935.78
2023-03-29T17:00:34.832Z,100941.78
2023-03-29T17:02:56.712Z,100934.59
2023-03-29T17:05:19.132Z,100937.38
2023-03-29T17:07:40.909Z,100934.16
2023-03-29T17:10:07.244Z,100929.78
2023-03-29T17:12:28.919Z,100920.22
2023-03-29T17:14:51.135Z,100929.75
2023-03-29T17:17:12.741Z,100925.69
2023-03-29T17:19:34.384Z,100917.75
2023-03-29T17:21:56.125Z,100919.63
2023-03-29T17:24:17.846Z,100908.47
2023-03-29T17:26:40.197Z,100912.78
2023-03-29T17:29:01.967Z,100899.97
2023-03-29T17:31:23.697Z,100896.31
2023-03-29T17:33:45.374Z,100899.38
2023-03-29T17:36:07.921Z,100890.16
2023-03-29T17:38:30.727Z,100884.91
2023-03-29T17:40:55.880Z,100881.63
2023-03-29T17:43:17.624Z,100886.69
2023-03-29T17:45:40.122Z,100878.59
2023-03-29T17:48:04.113Z,100869.78
2023-03-29T17:50:27.378Z,100859.75
2023-03-29T17:52:49.896Z,100874.38
2023-03-29T17:55:13.736Z,100874.31
2023-03-29T17:57:36.301Z,100874.22
2023-03-29T17:59:57.898Z,100866.97
2023-03-29T18:02:24.593Z,100858.59
2023-03-29T18:04:46.346Z,100854.13
2023-03-29T18:07:08.095Z,100862.00
2023-03-29T18:09:30.920Z,100855.56
2023-03-29T18:11:52.792Z,100857.91
2023-03-29T18:14:14.553Z,100852.28
2023-03-29T18:16:36.330Z,100857.38
2023-03-29T18:18:58.331Z,100856.16
2023-03-29T18:21:20.287Z,100853.66
2023-03-29T18:23:47.250Z,100865.47
2023-03-29T18:26:09.452Z,100862.59
2023-03-29T18:28:31.607Z,100866.47
2023-03-29T18:30:53.414Z,100875.50
2023-03-29T18:33:15.146Z,100867.47
2023-03-29T18:35:37.182Z,100862.97
2023-03-29T18:37:59.221Z,100865.75
2023-03-29T18:40:24.730Z,100861.38
2023-03-29T18:42:46.875Z,100850.63
2023-03-29T18:45:10.134Z,100853.75
2023-03-29T18:47:33.272Z,100851.34
2023-03-29T18:49:55.227Z,100850.91
2023-03-29T18:52:16.934Z,100845.72
2023-03-29T18:54:38.884Z,100851.25
2023-03-29T18:57:01.191Z,100851.25
2023-03-29T18:59:23.833Z,100843.31
2023-03-29T19:01:45.988Z,100842.53
2023-03-29T19:04:07.746Z,100835.00
2023-03-29T19:06:29.703Z,100840.91
2023-03-29T19:08:51.727Z,100844.00
2023-03-29T19:11:16.332Z,100841.63
2023-03-29T19:13:38.089Z,100837.59
2023-03-29T19:16:00.071Z,100839.91
2023-03-29T19:18:21.961Z,100835.19
2023-03-29T19:20:43.929Z,100839.13
2023-03-29T19:23:06.184Z,100834.31
2023-03-29T19:25:29.026Z,100833.47
2023-03-29T19:27:50.761Z,100831.09
2023-03-29T19:30:13.160Z,100831.53
2023-03-29T19:32:34.950Z,100827.59
2023-03-29T19:34:56.616Z,100828.84
2023-03-29T19:37:19.205Z,100824.09
2023-03-29T19:39:41.529Z,100822.13
2023-03-29T19:42:03.311Z,100820.06
2023-03-29T19:44:25.281Z,100809.38
2023-03-29T19:46:46.966Z,100802.19
2023-03-29T19:49:13.447Z,100804.97
2023-03-29T19:51:35.404Z,100808.47
2023-03-29T19:53:58.165Z,100804.06
2023-03-29T19:56:20.759Z,100788.97
2023-03-29T19:58:42.394Z,100783.00
2023-03-29T20:01:04.328Z,100778.16
2023-03-29T20:03:29.889Z,100772.09
2023-03-29T20:05:51.747Z,100771.19
2023-03-29T20:08:13.447Z,100767.44
2023-03-29T20:10:35.977Z,100757.44
2023-03-29T20:12:57.599Z,100763.25
2023-03-29T20:15:19.383Z,100755.66
2023-03-29T20:17:41.014Z,100757.09
2023-03-29T20:20:08.252Z,100747.53
2023-03-29T20:22:31.339Z,100742.38
2023-03-29T20:24:53.120Z,100745.47
2023-03-29T20:27:15.843Z,100734.75
2023-03-29T20:29:37.930Z,100731.97
2023-03-29T20:31:59.755Z,100729.59
2023-03-29T20:34:22.460Z,100715.31
2023-03-29T20:36:45.281Z,100716.47
2023-03-29T20:39:08.193Z,100716.47
2023-03-29T20:41:31.493Z,100705.75
2023-03-29T20:43:58.441Z,100703.31
2023-03-29T20:46:23.824Z,100700.47
2023-03-29T20:48:54.504Z,100708.34
2023-03-29T20:51:18.257Z,100685.75
2023-03-29T20:53:42.829Z,100686.81
2023-03-29T20:56:06.393Z,100688.31
2023-03-29T20:58:29.119Z,100689.03
2023-03-29T21:00:50.756Z,100681.81
2023-03-29T21:03:12.469Z,100677.78
2023-03-29T21:05:34.334Z,100676.09
2023-03-29T21:07:57.015Z,100672.88
2023-03-29T21:10:18.803Z,100666.09
2023-03-29T21:12:41.189Z,100661.28
2023-03-29T21:15:03.579Z,100663.09
2023-03-29T21:17:25.367Z,100664.16
2023-03-29T21:19:48.112Z,100655.78
2023-03-29T21:22:13.710Z,100658.09
2023-03-29T21:24:36.588Z,100656.06
2023-03-29T21:26:58.560Z,100656.41
2023-03-29T21:29:20.441Z,100662.31
2023-03-29T21:31:42.146Z,100657.84
2023-03-29T21:34:03.917Z,100645.59
2023-03-29T21:36:25.690Z,100645.59
2023-03-29T21:38:47.372Z,100642.03
2023-03-29T21:41:10.827Z,100637.22
2023-03-29T21:43:32.455Z,100649.09
2023-03-29T21:45:54.204Z,100648.28
2023-03-29T21:48:16.867Z,100634.47
2023-03-29T21:50:38.635Z,100633.63
2023-03-29T21:53:01.907Z,100636.41
2023-03-29T21:55:23.563Z,100641.84
2023-03-29T21:57:45.805Z,100622.16
2023-03-29T22:00:11.346Z,100619.81
2023-03-29T22:02:33.274Z,100615.91
2023-03-29T22:04:54.918Z,100619.91
2023-03-29T22:07:17.287Z,100624.38
2023-03-29T22:09:41.403Z,100606.72
2023-03-29T22:12:03.663Z,100609.91
2023-03-29T22:14:25.371Z,100615.19
2023-03-29T22:16:47.150Z,100611.25
2023-03-29T22:19:08.777Z,100603.88
2023-03-29T22:21:31.251Z,100604.75
2023-03-29T22:23:55.412Z,100601.31
2023-03-29T22:26:19.911Z,100607.34
2023-03-29T22:28:41.871Z,100597.88
2023-03-29T22:31:09.425Z,100597.88
2023-03-29T22:33:32.680Z,100591.56
2023-03-29T22:35:54.374Z,100588.88
2023-03-29T22:38:15.977Z,100584.16
2023-03-29T22:40:40.761Z,100575.84
2023-03-29T22:43:05.281Z,100584.22
2023-03-29T22:45:27.697Z,100578.69
2023-03-29T22:47:49.434Z,100586.13
2023-03-29T22:50:11.214Z,100582.97
2023-03-29T22:52:32.793Z,100587.00
2023-03-29T22:54:54.372Z,100583.88
2023-03-29T22:57:16.022Z,100582.19
2023-03-29T22:59:37.623Z,100577.44
2023-03-29T23:04:20.661Z,100575.91
2023-03-29T23:06:42.271Z,100576.28
2023-03-29T23:09:04.022Z,100568.00
2023-03-29T23:11:26.219Z,100568.34
2023-03-29T23:13:48.869Z,100569.94
2023-03-29T23:16:10.657Z,100570.31
2023-03-29T23:18:34.558Z,100567.53
2023-03-29T23:20:58.351Z,100560.84
2023-03-29T23:23:20.971Z,100559.25
2023-03-29T23:25:45.680Z,100558.50
2023-03-29T23:28:07.301Z,100563.69
2023-03-29T23:30:29.809Z,100560.94
2023-03-29T23:32:54.846Z,100555.75
2023-03-29T23:35:16.698Z,100555.41
2023-03-29T23:37:38.375Z,100550.66
2023-03-29T23:39:59.889Z,100547.53
2023-03-29T23:42:22.585Z,100547.53
2023-03-29T23:44:44.247Z,100553.06
2023-03-29T23:47:06.228Z,100558.97
2023-03-29T23:49:28.156Z,100563.25
2023-03-29T23:51:50.468Z,100552.19
2023-03-29T23:54:12.844Z,100556.47
2023-03-29T23:56:34.391Z,100557.28
2023-03-29T23:58:56.227Z,100556.94
