createdAt,value
2024-05-09T00:00:42.074Z,99599.17
2024-05-09T00:03:11.004Z,99599.48
2024-05-09T00:05:43.352Z,99600.98
2024-05-09T00:08:11.296Z,99598.82
2024-05-09T00:10:40.038Z,99599.35
2024-05-09T00:13:09.018Z,99605.07
2024-05-09T00:15:37.053Z,99607.66
2024-05-09T00:18:06.451Z,99611.96
2024-05-09T00:20:38.914Z,99614.34
2024-05-09T00:23:10.202Z,99609.46
2024-05-09T00:25:37.884Z,99609.02
2024-05-09T00:28:06.093Z,99612.05
2024-05-09T00:30:36.022Z,99616.10
2024-05-09T00:33:09.143Z,99614.94
2024-05-09T00:35:38.081Z,99616.42
2024-05-09T00:38:05.794Z,99615.58
2024-05-09T00:40:39.617Z,99615.10
2024-05-09T00:43:10.572Z,99619.00
2024-05-09T00:45:38.281Z,99622.69
2024-05-09T00:48:07.962Z,99615.33
2024-05-09T00:50:38.803Z,99623.21
2024-05-09T00:53:06.765Z,99624.05
2024-05-09T00:55:35.460Z,99622.65
2024-05-09T00:58:03.297Z,99619.06
2024-05-09T01:00:35.842Z,99621.36
2024-05-09T01:03:08.697Z,99619.88
2024-05-09T01:05:38.945Z,99627.56
2024-05-09T01:08:06.888Z,99629.80
2024-05-09T01:10:35.831Z,99635.59
2024-05-09T01:13:04.519Z,99636.74
2024-05-09T01:15:32.312Z,99630.41
2024-05-09T01:18:01.027Z,99622.27
2024-05-09T01:20:39.142Z,99627.59
2024-05-09T01:23:10.165Z,99627.30
2024-05-09T01:28:40.781Z,99635.51
2024-05-09T01:31:08.599Z,99633.34
2024-05-09T01:33:36.063Z,99636.45
2024-05-09T01:36:03.840Z,99637.31
2024-05-09T01:38:31.331Z,99643.59
2024-05-09T01:40:58.775Z,99641.73
2024-05-09T01:43:26.075Z,99645.66
2024-05-09T01:45:53.536Z,99646.81
2024-05-09T01:48:21.087Z,99650.27
2024-05-09T01:50:48.685Z,99647.39
2024-05-09T01:53:16.067Z,99645.48
2024-05-09T01:55:43.965Z,99642.29
2024-05-09T01:58:11.599Z,99651.98
2024-05-09T02:00:42.293Z,99648.98
2024-05-09T02:03:14.625Z,99656.11
2024-05-09T02:05:45.321Z,99652.49
2024-05-09T02:08:17.979Z,99654.19
2024-05-09T02:10:46.438Z,99661.77
2024-05-09T02:13:14.048Z,99665.48
2024-05-09T02:15:41.462Z,99666.60
2024-05-09T02:18:09.963Z,99667.05
2024-05-09T02:20:38.688Z,99670.47
2024-05-09T02:23:06.807Z,99670.23
2024-05-09T02:25:34.815Z,99670.25
2024-05-09T02:28:02.189Z,99676.82
2024-05-09T02:30:38.428Z,99674.71
2024-05-09T02:33:13.532Z,99677.33
2024-05-09T02:35:42.744Z,99670.14
2024-05-09T02:38:11.223Z,99672.84
2024-05-09T02:40:39.821Z,99670.79
2024-05-09T02:43:09.072Z,99683.60
2024-05-09T02:45:38.219Z,99690.41
2024-05-09T02:48:06.598Z,99696.27
2024-05-09T02:50:38.605Z,99691.60
2024-05-09T02:53:08.391Z,99697.00
2024-05-09T02:55:36.518Z,99693.06
2024-05-09T02:58:03.923Z,99705.71
2024-05-09T03:00:38.232Z,99711.20
2024-05-09T03:03:09.970Z,99714.61
2024-05-09T03:05:39.510Z,99712.91
2024-05-09T03:08:07.220Z,99710.77
2024-05-09T03:10:36.889Z,99712.97
2024-05-09T03:13:14.117Z,99712.61
2024-05-09T03:15:43.365Z,99717.98
2024-05-09T03:18:11.113Z,99717.39
2024-05-09T03:20:39.046Z,99715.89
2024-05-09T03:23:07.493Z,99720.20
2024-05-09T03:25:35.615Z,99721.00
2024-05-09T03:28:03.488Z,99716.20
2024-05-09T03:30:39.644Z,99720.39
2024-05-09T03:33:11.488Z,99723.10
2024-05-09T03:35:39.070Z,99726.36
2024-05-09T03:38:06.550Z,99727.77
2024-05-09T03:40:34.017Z,99724.45
2024-05-09T03:43:01.372Z,99728.66
2024-05-09T03:45:28.657Z,99723.69
2024-05-09T03:47:56.191Z,99737.37
2024-05-09T03:50:30.109Z,99738.67
2024-05-09T03:53:01.987Z,99740.79
2024-05-09T03:55:29.621Z,99741.08
2024-05-09T03:57:56.936Z,99739.54
2024-05-09T04:00:31.346Z,99737.41
2024-05-09T04:03:07.271Z,99737.88
2024-05-09T04:05:37.759Z,99742.79
2024-05-09T04:08:05.786Z,99743.27
2024-05-09T04:10:34.690Z,99747.38
2024-05-09T04:13:03.856Z,99752.15
2024-05-09T04:15:31.888Z,99751.70
2024-05-09T04:18:00.030Z,99748.47
2024-05-09T04:20:36.655Z,99750.22
2024-05-09T04:23:08.674Z,99746.95
2024-05-09T04:25:37.245Z,99749.15
2024-05-09T04:28:05.308Z,99747.52
2024-05-09T04:30:38.561Z,99746.63
2024-05-09T04:33:10.437Z,99736.23
2024-05-09T04:35:41.826Z,99746.29
2024-05-09T04:38:09.558Z,99753.05
2024-05-09T04:40:37.787Z,99755.51
2024-05-09T04:43:06.182Z,99752.05
2024-05-09T04:45:33.854Z,99755.46
2024-05-09T04:48:01.678Z,99759.09
2024-05-09T04:50:35.989Z,99764.92
2024-05-09T04:53:08.193Z,99767.92
2024-05-09T04:55:37.202Z,99768.44
2024-05-09T04:58:05.460Z,99763.98
2024-05-09T05:00:37.028Z,99766.44
2024-05-09T05:03:13.087Z,99757.61
2024-05-09T05:05:43.607Z,99768.61
2024-05-09T05:08:15.891Z,99761.70
2024-05-09T05:10:43.981Z,99763.39
2024-05-09T05:13:20.551Z,99761.80
2024-05-09T05:15:50.127Z,99769.05
2024-05-09T05:18:18.183Z,99772.95
2024-05-09T05:20:46.104Z,99772.92
2024-05-09T05:23:19.236Z,99770.79
2024-05-09T05:25:52.150Z,99767.90
2024-05-09T05:28:19.634Z,99771.83
2024-05-09T05:30:46.975Z,99776.51
2024-05-09T05:33:15.387Z,99780.44
2024-05-09T05:35:43.114Z,99780.42
2024-05-09T05:38:11.035Z,99786.55
2024-05-09T05:40:39.767Z,99786.41
2024-05-09T05:43:16.898Z,99791.30
2024-05-09T05:45:45.401Z,99788.77
2024-05-09T05:48:13.385Z,99786.13
2024-05-09T05:50:40.853Z,99788.70
2024-05-09T05:53:09.168Z,99789.30
2024-05-09T05:55:38.246Z,99784.33
2024-05-09T05:58:05.534Z,99782.90
2024-05-09T06:00:38.896Z,99785.73
2024-05-09T06:03:09.281Z,99787.80
2024-05-09T06:05:39.469Z,99787.86
2024-05-09T06:08:07.379Z,99786.50
2024-05-09T06:10:38.938Z,99787.75
2024-05-09T06:13:10.805Z,99788.95
2024-05-09T06:15:38.983Z,99787.14
2024-05-09T06:18:07.646Z,99783.86
2024-05-09T06:20:37.698Z,99791.45
2024-05-09T06:23:06.778Z,99784.64
2024-05-09T06:25:35.596Z,99783.95
2024-05-09T06:28:03.270Z,99784.18
2024-05-09T06:30:38.611Z,99789.74
2024-05-09T06:33:10.509Z,99785.48
2024-05-09T06:35:39.437Z,99788.83
2024-05-09T06:38:08.912Z,99791.60
2024-05-09T06:40:41.024Z,99790.76
2024-05-09T06:43:14.051Z,99793.60
2024-05-09T06:45:41.885Z,99787.63
2024-05-09T06:48:09.797Z,99791.17
2024-05-09T06:50:39.481Z,99793.89
2024-05-09T06:53:07.985Z,99790.48
2024-05-09T06:55:36.258Z,99789.96
2024-05-09T06:58:05.328Z,99794.02
2024-05-09T07:00:38.816Z,99794.54
2024-05-09T07:03:14.960Z,99793.71
2024-05-09T07:05:45.385Z,99788.59
2024-05-09T07:08:13.641Z,99798.46
2024-05-09T07:10:41.225Z,99791.30
2024-05-09T07:13:12.702Z,99796.33
2024-05-09T07:15:40.802Z,99793.23
2024-05-09T07:18:12.438Z,99792.33
2024-05-09T07:20:40.262Z,99799.36
2024-05-09T07:23:11.690Z,99793.11
2024-05-09T07:25:39.896Z,99800.35
2024-05-09T07:28:14.584Z,99795.06
2024-05-09T07:30:42.433Z,99791.15
2024-05-09T07:33:12.006Z,99798.95
2024-05-09T07:35:40.493Z,99802.20
2024-05-09T07:38:07.976Z,99799.98
2024-05-09T07:40:37.055Z,99794.51
2024-05-09T07:43:04.877Z,99786.15
2024-05-09T07:52:32.561Z,99788.33
2024-05-09T07:55:55.531Z,99781.79
2024-05-09T07:58:27.109Z,99790.36
2024-05-09T08:00:54.860Z,99791.98
2024-05-09T08:03:22.849Z,99789.43
2024-05-09T08:05:51.780Z,99789.57
2024-05-09T08:08:19.216Z,99793.67
2024-05-09T08:10:46.688Z,99789.22
2024-05-09T08:13:14.216Z,99795.33
2024-05-09T08:15:41.966Z,99798.84
2024-05-09T08:18:12.326Z,99797.91
2024-05-09T08:20:41.068Z,99788.84
2024-05-09T08:23:08.385Z,99793.07
2024-05-09T08:25:36.971Z,99791.77
2024-05-09T08:28:05.163Z,99793.23
2024-05-09T08:30:36.893Z,99787.73
2024-05-09T08:33:06.831Z,99776.16
2024-05-09T08:35:35.671Z,99781.10
2024-05-09T08:38:03.727Z,99777.09
2024-05-09T08:40:36.233Z,99772.35
2024-05-09T08:43:10.591Z,99769.13
2024-05-09T08:45:41.994Z,99771.17
2024-05-09T08:48:09.723Z,99765.77
2024-05-09T08:50:39.413Z,99764.60
2024-05-09T08:53:08.346Z,99758.02
2024-05-09T08:55:40.205Z,99765.99
2024-05-09T08:58:20.461Z,99771.75
2024-05-09T09:00:48.432Z,99764.29
2024-05-09T09:03:22.149Z,99757.48
2024-05-09T09:05:58.316Z,99756.52
2024-05-09T09:08:25.927Z,99757.19
2024-05-09T09:10:55.483Z,99754.37
2024-05-09T09:13:22.898Z,99753.52
2024-05-09T09:15:50.660Z,99755.06
2024-05-09T09:18:18.575Z,99753.80
2024-05-09T09:20:47.262Z,99749.64
2024-05-09T09:23:14.798Z,99746.61
2024-05-09T09:25:42.337Z,99744.84
2024-05-09T09:28:09.928Z,99744.48
2024-05-09T09:30:41.279Z,99744.64
2024-05-09T09:33:09.167Z,99741.51
2024-05-09T09:35:39.195Z,99741.92
2024-05-09T09:38:07.022Z,99737.38
2024-05-09T09:40:39.085Z,99734.19
2024-05-09T09:43:15.132Z,99738.92
2024-05-09T09:45:43.785Z,99732.86
2024-05-09T09:48:12.057Z,99737.17
2024-05-09T09:50:39.590Z,99732.67
2024-05-09T09:53:07.346Z,99727.60
2024-05-09T09:55:34.764Z,99726.02
2024-05-09T09:58:02.231Z,99725.95
2024-05-09T10:00:33.100Z,99730.64
2024-05-09T10:03:02.172Z,99737.59
2024-05-09T10:05:29.881Z,99729.27
2024-05-09T10:07:57.433Z,99732.09
2024-05-09T10:10:31.769Z,99727.00
2024-05-09T10:13:09.015Z,99719.96
2024-05-09T10:15:46.943Z,99728.66
2024-05-09T10:18:14.977Z,99720.17
2024-05-09T10:20:43.302Z,99719.64
2024-05-09T10:23:32.859Z,99715.95
2024-05-09T10:26:00.688Z,99720.46
2024-05-09T10:28:28.681Z,99706.66
2024-05-09T10:31:03.620Z,99700.16
2024-05-09T10:33:51.203Z,99701.86
2024-05-09T10:36:19.653Z,99702.08
2024-05-09T10:38:46.891Z,99703.47
2024-05-09T10:41:14.113Z,99704.80
2024-05-09T10:43:41.859Z,99699.77
2024-05-09T10:46:09.864Z,99704.98
2024-05-09T10:48:37.768Z,99699.69
2024-05-09T10:51:05.503Z,99690.95
2024-05-09T10:53:32.817Z,99698.73
2024-05-09T10:56:00.691Z,99697.21
2024-05-09T10:58:28.251Z,99693.06
2024-05-09T11:00:55.685Z,99690.92
2024-05-09T11:03:26.335Z,99688.44
2024-05-09T11:05:54.035Z,99694.02
2024-05-09T11:08:22.257Z,99700.73
2024-05-09T11:10:51.482Z,99690.08
2024-05-09T11:13:32.494Z,99687.98
2024-05-09T11:16:00.061Z,99680.64
2024-05-09T11:18:31.963Z,99681.90
2024-05-09T11:21:02.530Z,99680.13
2024-05-09T11:23:30.466Z,99683.25
2024-05-09T11:25:58.282Z,99675.15
2024-05-09T11:28:28.299Z,99673.56
2024-05-09T11:31:08.029Z,99674.91
2024-05-09T11:33:37.129Z,99671.27
2024-05-09T11:36:05.436Z,99666.67
2024-05-09T11:38:32.999Z,99664.30
2024-05-09T11:41:00.297Z,99661.61
2024-05-09T11:43:27.667Z,99666.63
2024-05-09T11:45:56.702Z,99666.66
2024-05-09T11:48:24.921Z,99667.77
2024-05-09T11:50:52.243Z,99660.48
2024-05-09T11:53:19.477Z,99659.27
2024-05-09T11:55:46.779Z,99661.16
2024-05-09T11:58:17.006Z,99658.40
2024-05-09T12:00:44.715Z,99654.55
2024-05-09T12:03:12.300Z,99651.79
2024-05-09T12:05:39.759Z,99642.84
2024-05-09T12:08:07.389Z,99634.45
2024-05-09T12:10:36.238Z,99643.94
2024-05-09T12:13:06.448Z,99649.08
2024-05-09T12:15:38.648Z,99640.80
2024-05-09T12:18:07.740Z,99641.30
2024-05-09T12:20:38.688Z,99635.27
2024-05-09T12:23:09.342Z,99629.08
2024-05-09T12:25:38.299Z,99626.04
2024-05-09T12:28:06.397Z,99631.48
2024-05-09T12:30:38.368Z,99625.77
2024-05-09T12:33:09.375Z,99622.17
2024-05-09T12:35:37.129Z,99623.05
2024-05-09T12:38:04.587Z,99624.69
2024-05-09T12:40:36.643Z,99624.48
2024-05-09T12:43:07.471Z,99628.04
2024-05-09T12:45:35.690Z,99622.11
2024-05-09T12:48:04.601Z,99618.12
2024-05-09T12:50:34.146Z,99609.71
2024-05-09T12:53:03.778Z,99600.08
2024-05-09T12:55:40.478Z,99611.91
2024-05-09T12:58:16.956Z,99601.06
2024-05-09T13:00:45.238Z,99596.20
2024-05-09T13:03:12.968Z,99603.09
2024-05-09T13:05:46.879Z,99590.52
2024-05-09T13:08:14.310Z,99598.27
2024-05-09T13:10:41.773Z,99591.01
2024-05-09T13:13:12.530Z,99589.14
2024-05-09T13:15:40.281Z,99588.14
2024-05-09T13:18:08.526Z,99587.47
2024-05-09T13:20:36.764Z,99581.70
2024-05-09T13:23:05.775Z,99579.43
2024-05-09T13:25:37.677Z,99580.13
2024-05-09T13:28:06.359Z,99582.88
2024-05-09T13:30:39.353Z,99561.10
2024-05-09T13:33:18.250Z,99571.27
2024-05-09T13:35:49.611Z,99581.89
2024-05-09T13:38:18.623Z,99581.84
2024-05-09T13:40:46.552Z,99588.68
2024-05-09T13:46:33.983Z,99568.56
2024-05-09T13:49:02.525Z,99570.30
2024-05-09T13:51:29.881Z,99561.33
2024-05-09T13:53:58.623Z,99568.17
2024-05-09T13:56:25.275Z,99569.32
2024-05-09T13:58:51.790Z,99561.15
2024-05-09T14:01:18.495Z,99562.98
2024-05-09T14:03:45.622Z,99560.05
2024-05-09T14:06:13.264Z,99555.67
2024-05-09T14:08:39.995Z,99558.52
2024-05-09T14:11:06.807Z,99552.52
2024-05-09T14:13:33.532Z,99545.62
2024-05-09T14:16:00.279Z,99547.84
2024-05-09T14:18:27.255Z,99539.33
2024-05-09T14:20:53.806Z,99545.75
2024-05-09T14:23:21.925Z,99545.70
2024-05-09T14:25:52.037Z,99535.19
2024-05-09T14:28:21.254Z,99553.98
2024-05-09T14:30:48.102Z,99550.51
2024-05-09T14:33:19.769Z,99541.92
2024-05-09T14:35:46.345Z,99551.60
2024-05-09T14:38:15.150Z,99545.95
2024-05-09T14:40:43.958Z,99552.39
2024-05-09T14:43:11.819Z,99542.83
2024-05-09T14:45:38.957Z,99545.42
2024-05-09T14:48:06.622Z,99548.08
2024-05-09T14:50:37.394Z,99546.41
2024-05-09T14:53:07.361Z,99550.41
2024-05-09T14:55:34.965Z,99553.65
2024-05-09T14:58:02.047Z,99554.83
2024-05-09T15:00:33.451Z,99545.60
2024-05-09T15:03:03.733Z,99544.00
2024-05-09T15:05:30.692Z,99538.58
2024-05-09T15:07:57.675Z,99540.52
2024-05-09T15:10:33.500Z,99537.88
2024-05-09T15:13:03.084Z,99536.54
2024-05-09T15:15:30.278Z,99537.58
2024-05-09T15:17:57.182Z,99534.36
2024-05-09T15:20:31.440Z,99533.98
2024-05-09T15:23:02.418Z,99533.09
2024-05-09T15:25:29.480Z,99525.01
2024-05-09T15:27:56.410Z,99525.90
2024-05-09T15:30:30.232Z,99519.61
2024-05-09T15:33:00.355Z,99521.30
2024-05-09T15:35:27.922Z,99523.77
2024-05-09T15:37:54.839Z,99518.14
2024-05-09T15:40:30.907Z,99519.88
2024-05-09T15:43:05.368Z,99523.66
2024-05-09T15:45:33.339Z,99521.98
2024-05-09T15:48:00.304Z,99517.67
2024-05-09T15:50:35.938Z,99517.38
2024-05-09T15:53:07.936Z,99510.36
2024-05-09T15:55:35.515Z,99507.79
2024-05-09T15:58:03.212Z,99511.84
2024-05-09T16:00:38.348Z,99514.42
2024-05-09T16:03:12.735Z,99511.40
2024-05-09T16:05:42.832Z,99515.10
2024-05-09T16:08:10.132Z,99512.98
2024-05-09T16:10:39.919Z,99508.98
2024-05-09T16:13:08.035Z,99508.42
2024-05-09T16:15:34.831Z,99510.52
2024-05-09T16:18:01.523Z,99507.55
2024-05-09T16:20:37.883Z,99506.15
2024-05-09T16:23:07.585Z,99509.06
2024-05-09T16:25:34.590Z,99508.41
2024-05-09T16:28:02.293Z,99507.31
2024-05-09T16:30:34.726Z,99500.14
2024-05-09T16:33:03.905Z,99500.79
2024-05-09T16:35:31.403Z,99502.17
2024-05-09T16:37:58.176Z,99501.10
2024-05-09T16:40:33.879Z,99502.09
2024-05-09T16:43:05.352Z,99503.64
2024-05-09T16:45:32.601Z,99500.50
2024-05-09T16:47:59.741Z,99502.46
2024-05-09T16:50:32.366Z,99497.83
2024-05-09T16:53:01.861Z,99500.39
2024-05-09T16:55:28.799Z,99503.95
2024-05-09T16:57:55.892Z,99497.99
2024-05-09T17:00:34.800Z,99498.69
2024-05-09T17:03:08.216Z,99494.46
2024-05-09T17:05:35.892Z,99496.99
2024-05-09T17:08:03.286Z,99499.10
2024-05-09T17:10:33.658Z,99502.05
2024-05-09T17:13:03.242Z,99498.92
2024-05-09T17:15:31.562Z,99501.30
2024-05-09T17:17:58.619Z,99499.12
2024-05-09T17:20:32.204Z,99497.56
2024-05-09T17:23:02.269Z,99496.52
2024-05-09T17:25:29.572Z,99496.68
2024-05-09T17:27:58.657Z,99497.80
2024-05-09T17:30:32.348Z,99499.98
2024-05-09T17:33:05.116Z,99500.65
2024-05-09T17:35:32.077Z,99502.08
2024-05-09T17:38:00.784Z,99502.84
2024-05-09T17:40:32.769Z,99506.62
2024-05-09T17:43:03.597Z,99500.56
2024-05-09T17:45:30.926Z,99505.48
2024-05-09T17:47:58.165Z,99505.52
2024-05-09T17:50:31.298Z,99504.85
2024-05-09T17:53:02.336Z,99506.35
2024-05-09T17:55:29.365Z,99505.67
2024-05-09T17:57:56.364Z,99506.14
2024-05-09T18:00:33.120Z,99508.81
2024-05-09T18:03:05.495Z,99516.22
2024-05-09T18:05:32.526Z,99519.74
2024-05-09T18:07:59.524Z,99516.86
2024-05-09T18:10:33.259Z,99519.15
2024-05-09T18:13:04.705Z,99521.27
2024-05-09T18:15:31.634Z,99524.42
2024-05-09T18:17:58.671Z,99524.52
2024-05-09T18:20:36.083Z,99527.43
2024-05-09T18:23:08.338Z,99525.52
2024-05-09T18:25:35.147Z,99528.70
2024-05-09T18:28:02.449Z,99526.69
2024-05-09T18:30:34.722Z,99525.33
2024-05-09T18:33:05.420Z,99526.70
2024-05-09T18:35:33.543Z,99526.80
2024-05-09T18:38:00.369Z,99526.73
2024-05-09T18:40:33.839Z,99529.63
2024-05-09T18:43:03.898Z,99532.44
2024-05-09T18:45:31.151Z,99528.71
2024-05-09T18:47:58.332Z,99529.24
2024-05-09T18:50:34.226Z,99531.45
2024-05-09T18:53:05.134Z,99531.11
2024-05-09T18:55:31.896Z,99534.66
2024-05-09T18:57:58.562Z,99539.16
2024-05-09T19:00:33.539Z,99537.98
2024-05-09T19:03:07.186Z,99541.34
2024-05-09T19:05:36.072Z,99545.31
2024-05-09T19:08:03.363Z,99551.95
2024-05-09T19:10:34.393Z,99550.64
2024-05-09T19:13:06.884Z,99552.42
2024-05-09T19:15:37.631Z,99549.17
2024-05-09T19:18:04.845Z,99548.71
2024-05-09T19:20:34.649Z,99553.18
2024-05-09T19:23:03.532Z,99552.98
2024-05-09T19:25:31.260Z,99551.75
2024-05-09T19:27:59.276Z,99550.67
2024-05-09T19:30:34.780Z,99547.52
2024-05-09T19:33:06.977Z,99546.96
2024-05-09T19:35:33.992Z,99550.67
2024-05-09T19:38:00.719Z,99551.62
2024-05-09T19:40:31.722Z,99552.54
2024-05-09T19:43:01.120Z,99553.27
2024-05-09T19:45:28.099Z,99553.90
2024-05-09T19:47:55.060Z,99550.52
2024-05-09T19:50:30.812Z,99553.02
2024-05-09T19:53:04.313Z,99555.33
2024-05-09T19:55:30.999Z,99556.84
2024-05-09T19:57:58.945Z,99557.69
2024-05-09T20:00:32.792Z,99556.64
2024-05-09T20:03:04.034Z,99556.17
2024-05-09T20:05:31.415Z,99559.44
2024-05-09T20:07:58.373Z,99561.67
2024-05-09T20:10:31.381Z,99561.60
2024-05-09T20:13:00.577Z,99562.77
2024-05-09T20:15:27.417Z,99558.09
2024-05-09T20:17:54.617Z,99555.20
2024-05-09T20:20:32.150Z,99558.60
2024-05-09T20:23:04.853Z,99558.91
2024-05-09T20:25:31.432Z,99563.05
2024-05-09T20:27:58.103Z,99563.41
2024-05-09T20:30:31.339Z,99567.89
2024-05-09T20:33:06.161Z,99564.17
2024-05-09T20:35:34.247Z,99566.38
2024-05-09T20:38:01.918Z,99563.64
2024-05-09T20:40:33.951Z,99567.21
2024-05-09T20:43:04.974Z,99568.02
2024-05-09T20:45:31.958Z,99567.94
2024-05-09T20:47:58.827Z,99564.97
2024-05-09T20:50:35.795Z,99569.60
2024-05-09T20:53:10.782Z,99567.53
2024-05-09T20:55:39.293Z,99568.30
2024-05-09T20:58:05.853Z,99568.89
2024-05-09T21:00:39.276Z,99571.64
2024-05-09T21:03:09.618Z,99568.77
2024-05-09T21:05:37.560Z,99570.17
2024-05-09T21:08:04.577Z,99569.47
2024-05-09T21:10:33.441Z,99566.77
2024-05-09T21:13:02.079Z,99566.25
2024-05-09T21:15:29.472Z,99568.00
2024-05-09T21:17:56.302Z,99572.03
2024-05-09T21:20:30.165Z,99571.50
2024-05-09T21:22:58.736Z,99573.59
2024-05-09T21:25:26.026Z,99575.39
2024-05-09T21:27:52.842Z,99574.97
2024-05-09T21:30:31.473Z,99579.16
2024-05-09T21:33:07.270Z,99580.79
2024-05-09T21:35:34.241Z,99582.37
2024-05-09T21:38:01.160Z,99587.85
2024-05-09T21:40:34.129Z,99591.27
2024-05-09T21:43:03.596Z,99590.05
2024-05-09T21:45:30.567Z,99594.23
2024-05-09T21:47:57.270Z,99595.80
2024-05-09T21:50:31.852Z,99597.41
2024-05-09T21:53:05.736Z,99593.73
2024-05-09T21:55:32.510Z,99597.28
2024-05-09T21:57:59.154Z,99597.18
2024-05-09T22:00:34.245Z,99593.18
2024-05-09T22:03:05.190Z,99594.86
2024-05-09T22:05:32.426Z,99592.64
2024-05-09T22:07:59.602Z,99598.55
2024-05-09T22:10:32.814Z,99596.34
2024-05-09T22:13:02.555Z,99597.08
2024-05-09T22:15:29.407Z,99597.39
2024-05-09T22:17:57.286Z,99598.16
2024-05-09T22:20:33.091Z,99600.67
2024-05-09T22:23:03.544Z,99600.70
2024-05-09T22:25:31.466Z,99602.83
2024-05-09T22:28:00.115Z,99605.75
2024-05-09T22:30:35.183Z,99602.55
2024-05-09T22:33:06.592Z,99603.92
2024-05-09T22:35:33.627Z,99603.80
2024-05-09T22:38:01.472Z,99599.98
2024-05-09T22:40:38.849Z,99600.28
2024-05-09T22:43:16.169Z,99600.75
2024-05-09T22:45:43.051Z,99599.96
2024-05-09T22:48:09.975Z,99603.67
2024-05-09T22:50:37.021Z,99601.29
2024-05-09T22:53:04.846Z,99597.02
2024-05-09T22:55:31.711Z,99596.81
2024-05-09T22:57:58.473Z,99596.21
2024-05-09T23:00:31.288Z,99595.89
2024-05-09T23:03:00.258Z,99597.23
2024-05-09T23:05:27.309Z,99591.52
2024-05-09T23:07:54.287Z,99595.29
2024-05-09T23:10:28.152Z,99595.31
2024-05-09T23:13:01.625Z,99591.02
2024-05-09T23:15:28.920Z,99590.70
2024-05-09T23:17:56.407Z,99592.84
2024-05-09T23:20:33.323Z,99595.58
2024-05-09T23:23:05.542Z,99594.02
2024-05-09T23:25:32.066Z,99595.27
2024-05-09T23:27:58.931Z,99591.15
2024-05-09T23:30:34.079Z,99589.90
2024-05-09T23:33:05.578Z,99591.59
2024-05-09T23:35:32.702Z,99590.92
2024-05-09T23:37:59.648Z,99587.79
2024-05-09T23:40:37.045Z,99585.41
2024-05-09T23:43:07.805Z,99583.11
2024-05-09T23:45:34.914Z,99583.45
2024-05-09T23:48:02.221Z,99583.38
2024-05-09T23:52:58.903Z,99578.09
2024-05-09T23:55:25.659Z,99581.15
2024-05-09T23:57:52.996Z,99583.85
