createdAt,value
2023-01-13T00:00:37.857Z,994.4
2023-01-13T00:10:43.830Z,994.4
2023-01-13T00:20:49.867Z,994.3
2023-01-13T00:30:55.916Z,994.3
2023-01-13T00:41:01.952Z,994.2
2023-01-13T00:51:07.980Z,994.1
2023-01-13T01:01:14.140Z,994.1
2023-01-13T01:11:20.059Z,994.3
2023-01-13T01:21:26.121Z,994.2
2023-01-13T01:31:32.246Z,994.2
2023-01-13T01:41:38.248Z,994.4
2023-01-13T01:51:45.357Z,994
2023-01-13T02:11:57.490Z,994.3
2023-01-13T02:22:03.506Z,994.4
2023-01-13T02:32:09.571Z,994.3
2023-01-13T02:42:15.602Z,994.4
2023-01-13T02:52:21.678Z,994.4
2023-01-13T03:02:27.715Z,994.3
2023-01-13T03:12:33.726Z,994.2
2023-01-13T03:22:39.736Z,994.1
2023-01-13T03:32:45.836Z,994.1
2023-01-13T03:42:51.832Z,994.2
2023-01-13T03:52:57.900Z,994.2
2023-01-13T04:03:03.929Z,994.2
2023-01-13T04:13:10.037Z,994.2
2023-01-13T04:23:16.019Z,994.3
2023-01-13T04:33:22.076Z,994.3
2023-01-13T04:43:28.116Z,994.3
2023-01-13T04:53:34.189Z,994.4
2023-01-13T05:03:40.189Z,994.3
2023-01-13T05:13:46.255Z,994.1
2023-01-13T05:23:52.281Z,994.2
2023-01-13T05:33:58.347Z,994.2
2023-01-13T05:44:04.388Z,994.3
2023-01-13T05:54:10.452Z,994.2
2023-01-13T06:04:16.518Z,994.5
2023-01-13T06:14:22.562Z,994.6
2023-01-13T06:24:28.551Z,994.6
2023-01-13T06:34:34.686Z,994.7
2023-01-13T06:44:40.638Z,994.7
2023-01-13T06:54:46.747Z,994.7
2023-01-13T07:04:52.729Z,994.8
2023-01-13T07:14:58.835Z,994.8
2023-01-13T07:25:04.858Z,995.1
2023-01-13T07:35:11.097Z,995
2023-01-13T07:45:16.983Z,995.1
2023-01-13T07:55:23.038Z,995.4
2023-01-13T08:05:29.040Z,995.3
2023-01-13T08:15:35.104Z,995.3
2023-01-13T08:25:41.121Z,995.4
2023-01-13T08:35:47.187Z,995.6
2023-01-13T08:45:53.243Z,995.6
2023-01-13T08:55:59.290Z,995.6
2023-01-13T09:16:13.330Z,995.7
2023-01-13T09:26:19.269Z,995.9
2023-01-13T09:36:25.338Z,995.9
2023-01-13T09:46:31.472Z,995.9
2023-01-13T09:56:37.457Z,996.1
2023-01-13T10:06:44.581Z,996
2023-01-13T10:16:50.645Z,996.1
2023-01-13T10:26:56.659Z,996
2023-01-13T10:37:02.786Z,996.2
2023-01-13T10:47:08.759Z,996.3
2023-01-13T10:57:14.824Z,996.4
2023-01-13T11:07:20.844Z,996.5
2023-01-13T11:17:26.924Z,996.4
2023-01-13T11:27:32.967Z,996.5
2023-01-13T11:37:38.996Z,996.5
2023-01-13T11:47:45.053Z,996.5
2023-01-13T11:57:51.114Z,996.5
2023-01-13T12:07:57.131Z,996.5
2023-01-13T12:18:03.252Z,996.3
2023-01-13T12:28:09.219Z,996.4
2023-01-13T12:38:15.290Z,996.4
2023-01-13T12:48:21.318Z,996.7
2023-01-13T12:58:27.438Z,996.9
2023-01-13T13:08:33.403Z,997.1
2023-01-13T13:18:39.518Z,997.3
2023-01-13T13:28:45.520Z,997.5
2023-01-13T13:38:51.566Z,997.5
2023-01-13T13:48:57.603Z,997.6
2023-01-13T13:59:03.723Z,997.7
2023-01-13T14:09:09.668Z,998
2023-01-13T14:19:15.699Z,998.1
2023-01-13T14:29:21.719Z,998.3
2023-01-13T14:39:27.787Z,998.4
2023-01-13T14:49:33.787Z,998.5
2023-01-13T14:59:39.872Z,998.7
2023-01-13T15:09:45.891Z,998.9
2023-01-13T15:19:51.949Z,999.1
2023-01-13T15:29:57.979Z,999.4
2023-01-13T15:40:04.043Z,999.5
2023-01-13T15:50:10.054Z,999.7
2023-01-13T16:00:16.155Z,999.8
2023-01-13T16:10:22.136Z,999.8
2023-01-13T16:20:28.240Z,1000.1
2023-01-13T16:30:34.271Z,1000.1
2023-01-13T16:50:48.327Z,1000.5
2023-01-13T17:00:54.438Z,1000.7
2023-01-13T17:11:00.434Z,1000.8
2023-01-13T17:21:06.429Z,1000.8
2023-01-13T17:31:12.494Z,1001
2023-01-13T17:41:18.519Z,1001.1
2023-01-13T17:51:24.594Z,1001.2
2023-01-13T18:01:30.843Z,1001.2
2023-01-13T18:11:36.688Z,1001.4
2023-01-13T18:21:42.683Z,1001.4
2023-01-13T18:31:48.778Z,1001.6
2023-01-13T18:41:54.773Z,1001.6
2023-01-13T18:52:00.859Z,1001.7
2023-01-13T19:02:06.921Z,1001.8
2023-01-13T19:12:12.998Z,1002
2023-01-13T19:32:26.919Z,1002.2
2023-01-13T19:42:32.950Z,1002.4
2023-01-13T19:52:39.007Z,1002.5
2023-01-13T20:02:45.173Z,1002.7
2023-01-13T20:12:51.103Z,1002.8
2023-01-13T20:22:57.156Z,1002.9
2023-01-13T20:33:03.231Z,1002.9
2023-01-13T20:43:09.244Z,1003.1
2023-01-13T20:53:15.288Z,1003.3
2023-01-13T21:03:21.306Z,1003.4
2023-01-13T21:13:27.377Z,1003.4
2023-01-13T21:23:33.423Z,1003.6
2023-01-13T21:33:39.507Z,1003.6
2023-01-13T21:43:45.499Z,1003.7
2023-01-13T21:53:51.573Z,1003.9
2023-01-13T22:03:57.588Z,1003.9
2023-01-13T22:14:03.662Z,1003.9
2023-01-13T22:24:09.693Z,1004.1
2023-01-13T22:34:15.763Z,1004.1
2023-01-13T22:44:21.775Z,1004.2
2023-01-13T22:54:27.835Z,1004.4
2023-01-13T23:04:33.930Z,1004.4
2023-01-13T23:14:39.941Z,1004.4
2023-01-13T23:24:46.032Z,1004.5
2023-01-13T23:34:52.052Z,1004.6
2023-01-13T23:44:58.064Z,1004.7
2023-01-13T23:55:04.159Z,1004.7
