createdAt,value
2018-06-20T00:02:19.989Z,99.90
2018-06-20T00:04:48.947Z,99.90
2018-06-20T00:07:18.203Z,99.90
2018-06-20T00:09:47.055Z,99.90
2018-06-20T00:12:16.004Z,99.90
2018-06-20T00:14:44.854Z,99.90
2018-06-20T00:17:13.738Z,99.90
2018-06-20T00:19:42.641Z,99.90
2018-06-20T00:22:11.528Z,99.90
2018-06-20T00:24:40.585Z,99.90
2018-06-20T00:27:09.469Z,99.90
2018-06-20T00:29:38.363Z,99.90
2018-06-20T00:32:07.251Z,99.90
2018-06-20T00:34:36.156Z,99.90
2018-06-20T00:37:05.044Z,99.90
2018-06-20T00:39:33.925Z,99.90
2018-06-20T00:42:02.797Z,99.90
2018-06-20T00:44:31.686Z,99.90
2018-06-20T00:47:00.569Z,99.90
2018-06-20T00:49:29.444Z,99.90
2018-06-20T00:51:58.324Z,99.90
2018-06-20T00:54:27.264Z,99.90
2018-06-20T00:56:56.149Z,99.90
2018-06-20T00:59:25.037Z,99.90
2018-06-20T01:01:53.907Z,99.90
2018-06-20T01:04:22.792Z,99.90
2018-06-20T01:06:51.675Z,99.90
2018-06-20T01:09:20.561Z,99.90
2018-06-20T01:11:49.549Z,99.90
2018-06-20T01:14:18.328Z,99.90
2018-06-20T01:16:47.217Z,99.90
2018-06-20T01:19:16.089Z,99.90
2018-06-20T01:21:44.979Z,99.90
2018-06-20T01:24:13.860Z,99.90
2018-06-20T01:26:42.747Z,99.90
2018-06-20T01:29:11.655Z,99.90
2018-06-20T01:31:40.520Z,99.90
2018-06-20T01:34:09.411Z,99.90
2018-06-20T01:36:38.293Z,99.90
2018-06-20T01:39:08.826Z,99.90
2018-06-20T01:41:37.705Z,99.90
2018-06-20T01:44:06.626Z,99.90
2018-06-20T01:46:35.511Z,99.90
2018-06-20T01:49:04.433Z,99.90
2018-06-20T01:51:33.320Z,99.90
2018-06-20T01:54:02.209Z,99.90
2018-06-20T01:56:31.088Z,99.90
2018-06-20T01:58:59.968Z,99.90
2018-06-20T02:01:28.875Z,99.90
2018-06-20T02:03:57.761Z,99.90
2018-06-20T02:06:26.640Z,99.90
2018-06-20T02:08:58.944Z,99.90
2018-06-20T02:11:29.373Z,99.90
2018-06-20T02:13:58.307Z,99.90
2018-06-20T02:16:27.231Z,99.90
2018-06-20T02:18:56.116Z,99.90
2018-06-20T02:21:24.977Z,99.90
2018-06-20T02:23:53.845Z,99.90
2018-06-20T02:26:22.719Z,99.90
2018-06-20T02:28:51.584Z,99.90
2018-06-20T02:31:20.488Z,99.90
2018-06-20T02:33:49.357Z,99.90
2018-06-20T02:36:23.523Z,99.90
2018-06-20T02:38:52.392Z,99.90
2018-06-20T02:41:21.263Z,99.90
2018-06-20T02:43:50.694Z,99.90
2018-06-20T02:46:19.633Z,99.90
2018-06-20T02:48:48.496Z,99.90
2018-06-20T02:51:17.365Z,99.90
2018-06-20T02:53:46.220Z,99.90
2018-06-20T02:56:15.108Z,99.90
2018-06-20T02:58:43.973Z,99.90
2018-06-20T03:01:12.870Z,99.90
2018-06-20T03:03:41.730Z,99.90
2018-06-20T03:06:10.605Z,99.90
2018-06-20T03:08:39.526Z,99.90
2018-06-20T03:11:08.607Z,99.90
2018-06-20T03:13:37.482Z,99.90
2018-06-20T03:16:06.412Z,99.90
2018-06-20T03:18:35.291Z,99.90
2018-06-20T03:21:04.236Z,99.90
2018-06-20T03:23:33.109Z,99.90
2018-06-20T03:26:02.021Z,99.90
2018-06-20T03:28:30.889Z,99.90
2018-06-20T03:30:59.795Z,99.90
2018-06-20T03:33:28.673Z,99.90
2018-06-20T03:35:57.557Z,99.90
2018-06-20T03:38:26.640Z,99.90
2018-06-20T03:40:55.516Z,99.90
2018-06-20T03:43:24.561Z,99.90
2018-06-20T03:45:53.450Z,99.90
2018-06-20T03:48:22.315Z,99.90
2018-06-20T03:50:51.200Z,99.90
2018-06-20T03:53:20.081Z,99.90
2018-06-20T03:55:48.968Z,99.90
2018-06-20T03:58:17.827Z,99.90
2018-06-20T04:00:46.705Z,99.90
2018-06-20T04:03:15.578Z,99.90
2018-06-20T04:05:44.453Z,99.90
2018-06-20T04:08:13.624Z,99.90
2018-06-20T04:10:42.534Z,99.90
2018-06-20T04:13:11.411Z,99.90
2018-06-20T04:15:40.287Z,99.90
2018-06-20T04:18:09.144Z,99.90
2018-06-20T04:20:38.146Z,99.90
2018-06-20T04:23:07.152Z,99.90
2018-06-20T04:25:36.016Z,99.90
2018-06-20T04:28:04.883Z,99.90
2018-06-20T04:30:33.849Z,99.90
2018-06-20T04:33:02.782Z,99.90
2018-06-20T04:35:31.650Z,99.90
2018-06-20T04:38:00.531Z,99.90
2018-06-20T04:40:29.409Z,99.90
2018-06-20T04:42:58.283Z,99.90
2018-06-20T04:45:27.255Z,99.90
2018-06-20T04:47:56.139Z,99.90
2018-06-20T04:50:25.022Z,99.90
2018-06-20T04:52:53.932Z,99.90
2018-06-20T04:55:22.811Z,99.90
2018-06-20T04:57:51.716Z,99.90
2018-06-20T05:00:20.599Z,99.90
2018-06-20T05:02:49.484Z,99.90
2018-06-20T05:05:18.363Z,99.90
2018-06-20T05:07:47.241Z,99.90
2018-06-20T05:10:16.120Z,99.90
2018-06-20T05:12:45.045Z,99.90
2018-06-20T05:15:13.997Z,99.90
2018-06-20T05:17:42.868Z,99.90
2018-06-20T05:20:11.915Z,99.90
2018-06-20T05:22:40.984Z,99.90
2018-06-20T05:34:13.081Z,99.90
2018-06-20T05:42:01.073Z,99.90
2018-06-20T05:44:29.954Z,99.90
2018-06-20T05:46:58.964Z,99.90
2018-06-20T05:49:28.312Z,99.90
2018-06-20T05:54:27.263Z,99.90
2018-06-20T05:56:56.173Z,99.90
2018-06-20T05:59:25.075Z,99.90
2018-06-20T06:01:53.990Z,99.90
2018-06-20T06:04:22.913Z,99.90
2018-06-20T06:06:51.847Z,99.90
2018-06-20T06:09:20.749Z,99.90
2018-06-20T06:11:49.685Z,99.90
2018-06-20T06:14:18.565Z,99.90
2018-06-20T06:16:47.474Z,99.90
2018-06-20T06:22:42.216Z,99.90
2018-06-20T06:28:37.293Z,99.90
2018-06-20T06:31:06.230Z,99.90
2018-06-20T12:20:53.620Z,70.50
2018-06-20T12:32:38.471Z,68.00
2018-06-20T12:59:01.537Z,68.40
2018-06-20T13:01:31.186Z,66.50
2018-06-20T13:04:00.059Z,68.20
2018-06-20T13:09:32.036Z,62.70
2018-06-20T13:12:01.048Z,61.30
2018-06-20T13:14:30.135Z,60.60
2018-06-20T13:19:49.529Z,60.90
2018-06-20T13:22:18.446Z,63.60
2018-06-20T13:24:51.201Z,61.50
2018-06-20T13:30:23.524Z,60.50
2018-06-20T13:36:00.906Z,57.70
2018-06-20T13:38:35.131Z,59.40
2018-06-20T13:50:07.389Z,57.00
2018-06-20T13:52:36.256Z,58.00
2018-06-20T13:58:11.695Z,53.40
2018-06-20T14:01:01.373Z,54.00
2018-06-20T14:12:40.680Z,52.80
2018-06-20T14:30:31.852Z,51.80
2018-06-20T14:33:07.722Z,50.70
2018-06-20T14:35:41.760Z,49.50
2018-06-20T14:44:17.039Z,45.70
2018-06-20T15:01:27.661Z,42.10
2018-06-20T15:03:57.540Z,40.10
2018-06-20T15:09:44.180Z,41.30
2018-06-20T15:12:13.104Z,38.50
2018-06-20T15:14:42.717Z,39.60
2018-06-20T15:20:15.363Z,38.10
2018-06-20T15:29:09.748Z,35.60
2018-06-20T15:37:50.637Z,33.40
2018-06-20T15:40:20.168Z,35.00
2018-06-20T15:42:49.040Z,32.80
2018-06-20T15:45:17.903Z,32.50
2018-06-20T15:47:46.769Z,32.10
2018-06-20T15:50:15.624Z,32.70
2018-06-20T15:52:50.361Z,32.90
2018-06-20T15:55:19.264Z,33.20
2018-06-20T15:57:48.129Z,34.00
2018-06-20T16:00:17.031Z,34.90
2018-06-20T16:02:45.867Z,33.00
2018-06-20T16:05:14.749Z,33.60
2018-06-20T16:07:43.629Z,32.20
2018-06-20T16:10:16.741Z,32.70
2018-06-20T16:12:45.640Z,30.20
2018-06-20T16:15:14.836Z,30.70
2018-06-20T16:17:43.756Z,30.20
2018-06-20T16:20:17.959Z,30.60
2018-06-20T16:22:52.221Z,31.40
2018-06-20T16:25:26.424Z,31.10
2018-06-20T16:28:01.059Z,30.00
2018-06-20T16:30:33.220Z,31.30
2018-06-20T16:33:02.136Z,32.00
2018-06-20T16:35:31.538Z,32.10
2018-06-20T16:38:00.623Z,32.90
2018-06-20T16:40:29.400Z,30.20
2018-06-20T16:42:58.347Z,30.20
2018-06-20T16:45:27.247Z,30.00
2018-06-20T16:47:56.280Z,30.10
2018-06-20T16:50:25.165Z,31.70
2018-06-20T16:52:54.073Z,31.40
2018-06-20T16:55:22.978Z,30.40
2018-06-20T16:57:51.881Z,30.40
2018-06-20T17:00:20.783Z,31.20
2018-06-20T17:02:49.784Z,31.10
2018-06-20T17:05:18.653Z,33.50
2018-06-20T17:19:56.480Z,40.50
2018-06-20T17:46:47.056Z,48.70
2018-06-20T18:30:48.129Z,53.30
2018-06-20T18:33:16.992Z,53.80
2018-06-20T18:35:46.548Z,54.10
2018-06-20T18:38:15.428Z,54.40
2018-06-20T18:43:12.817Z,53.90
2018-06-20T18:45:41.708Z,54.00
2018-06-20T18:48:16.016Z,53.30
2018-06-20T18:50:44.879Z,53.20
2018-06-20T18:53:14.004Z,54.10
2018-06-20T18:55:42.876Z,55.30
2018-06-20T18:58:17.146Z,54.50
2018-06-20T19:00:51.366Z,55.10
2018-06-20T19:03:25.475Z,55.30
2018-06-20T19:05:59.780Z,56.50
2018-06-20T19:09:06.573Z,56.70
2018-06-20T19:11:35.393Z,57.10
2018-06-20T19:14:04.288Z,58.00
2018-06-20T19:16:33.201Z,58.00
2018-06-20T19:19:02.063Z,58.00
2018-06-20T19:21:31.009Z,59.30
2018-06-20T19:23:59.819Z,59.50
2018-06-20T19:26:28.764Z,59.70
2018-06-20T19:28:57.557Z,60.00
2018-06-20T19:31:26.411Z,61.30
2018-06-20T19:33:55.264Z,61.20
2018-06-20T19:36:24.111Z,61.70
2018-06-20T19:38:52.951Z,63.10
2018-06-20T19:41:21.828Z,63.50
2018-06-20T19:46:24.724Z,66.70
2018-06-20T19:48:53.578Z,68.20
2018-06-20T19:51:22.996Z,69.20
2018-06-20T19:53:51.831Z,70.70
2018-06-20T19:56:20.733Z,72.40
2018-06-20T19:58:49.574Z,74.30
2018-06-20T20:01:18.428Z,74.80
2018-06-20T20:03:47.267Z,75.70
2018-06-20T20:06:16.104Z,76.10
2018-06-20T20:08:44.948Z,76.80
2018-06-20T20:11:13.803Z,78.60
2018-06-20T20:13:42.756Z,78.00
2018-06-20T20:16:11.716Z,79.30
2018-06-20T20:18:40.589Z,79.30
2018-06-20T20:23:37.956Z,82.30
2018-06-20T20:26:06.837Z,81.50
2018-06-20T20:28:35.680Z,81.80
2018-06-20T21:04:10.829Z,86.90
2018-06-20T23:58:05.739Z,99.90
