createdAt,value
2023-01-12T00:02:20.894Z,101206.00
2023-01-12T00:04:48.598Z,101196.69
2023-01-12T00:07:16.815Z,101192.19
2023-01-12T00:09:45.184Z,101202.69
2023-01-12T00:12:13.264Z,101196.78
2023-01-12T00:14:40.927Z,101195.00
2023-01-12T00:17:09.327Z,101191.97
2023-01-12T00:19:39.028Z,101194.81
2023-01-12T00:22:12.483Z,101186.97
2023-01-12T00:24:41.088Z,101193.97
2023-01-12T00:27:11.702Z,101196.88
2023-01-12T00:29:40.167Z,101179.91
2023-01-12T00:32:12.436Z,101176.97
2023-01-12T00:34:40.505Z,101185.41
2023-01-12T00:37:08.381Z,101187.03
2023-01-12T00:39:43.048Z,101177.41
2023-01-12T00:42:32.220Z,101175.25
2023-01-12T00:45:18.355Z,101167.53
2023-01-12T00:47:46.178Z,101170.97
2023-01-12T00:50:14.650Z,101172.91
2023-01-12T00:52:42.211Z,101173.78
2023-01-12T00:55:09.849Z,101180.19
2023-01-12T00:57:37.407Z,101178.59
2023-01-12T01:00:06.109Z,101173.09
2023-01-12T01:02:33.662Z,101179.31
2023-01-12T01:05:01.270Z,101171.03
2023-01-12T01:07:28.897Z,101174.44
2023-01-12T01:09:56.363Z,101170.72
2023-01-12T01:12:24.082Z,101173.97
2023-01-12T01:14:53.630Z,101171.28
2023-01-12T01:17:21.170Z,101176.09
2023-01-12T01:19:48.853Z,101172.84
2023-01-12T01:22:16.406Z,101166.94
2023-01-12T01:24:43.952Z,101164.59
2023-01-12T01:27:11.447Z,101171.75
2023-01-12T01:29:39.181Z,101160.84
2023-01-12T01:32:06.831Z,101167.09
2023-01-12T01:34:34.523Z,101162.56
2023-01-12T01:37:02.382Z,101161.31
2023-01-12T01:39:29.832Z,101155.94
2023-01-12T01:41:57.351Z,101164.00
2023-01-12T01:44:30.827Z,101155.59
2023-01-12T01:47:04.254Z,101147.50
2023-01-12T01:49:53.177Z,101147.88
2023-01-12T01:52:43.708Z,101141.75
2023-01-12T01:55:23.754Z,101136.34
2023-01-12T01:57:59.707Z,101135.09
2023-01-12T02:00:27.929Z,101144.75
2023-01-12T02:02:57.053Z,101147.06
2023-01-12T02:05:27.157Z,101135.63
2023-01-12T02:07:57.305Z,101126.88
2023-01-12T02:10:24.987Z,101125.63
2023-01-12T02:13:11.311Z,101127.41
2023-01-12T02:16:23.563Z,101120.09
2023-01-12T02:18:57.298Z,101121.16
2023-01-12T02:21:27.544Z,101112.56
2023-01-12T02:24:13.602Z,101124.59
2023-01-12T02:26:56.798Z,101121.75
2023-01-12T02:29:27.178Z,101112.69
2023-01-12T02:32:07.991Z,101117.50
2023-01-12T02:34:54.154Z,101111.56
2023-01-12T02:37:33.014Z,101110.13
2023-01-12T02:40:13.082Z,101107.06
2023-01-12T02:42:59.840Z,101099.44
2023-01-12T02:46:02.845Z,101110.34
2023-01-12T02:49:18.473Z,101107.13
2023-01-12T02:51:56.520Z,101102.44
2023-01-12T02:54:27.138Z,101107.66
2023-01-12T02:57:00.744Z,101117.47
2023-01-12T02:59:32.125Z,101113.19
2023-01-12T03:02:03.727Z,101104.44
2023-01-12T03:04:33.192Z,101111.13
2023-01-12T03:07:00.851Z,101104.84
2023-01-12T03:09:36.726Z,101100.72
2023-01-12T03:12:09.969Z,101110.38
2023-01-12T03:14:43.610Z,101115.00
2023-01-12T03:17:17.619Z,101113.41
2023-01-12T03:19:47.759Z,101123.44
2023-01-12T03:22:17.127Z,101114.66
2023-01-12T03:24:48.678Z,101120.34
2023-01-12T03:27:18.579Z,101107.47
2023-01-12T03:29:58.738Z,101115.56
2023-01-12T03:32:26.987Z,101127.88
2023-01-12T03:34:56.851Z,101117.06
2023-01-12T03:37:59.219Z,101127.50
2023-01-12T03:40:38.050Z,101120.72
2023-01-12T03:43:21.235Z,101107.19
2023-01-12T03:45:55.025Z,101115.47
2023-01-12T03:48:44.174Z,101101.34
2023-01-12T03:51:14.101Z,101092.00
2023-01-12T03:53:44.281Z,101087.84
2023-01-12T03:56:14.532Z,101082.03
2023-01-12T03:58:42.436Z,101078.81
2023-01-12T04:01:10.043Z,101077.00
2023-01-12T04:03:37.695Z,101075.22
2023-01-12T04:06:05.504Z,101093.25
2023-01-12T04:08:33.083Z,101077.31
2023-01-12T04:11:23.781Z,101081.22
2023-01-12T04:13:52.895Z,101072.31
2023-01-12T04:16:20.534Z,101060.66
2023-01-12T04:18:48.371Z,101072.09
2023-01-12T04:21:34.514Z,101062.13
2023-01-12T04:24:03.147Z,101072.50
2023-01-12T04:26:33.053Z,101071.97
2023-01-12T04:29:03.368Z,101076.63
2023-01-12T04:31:30.854Z,101074.63
2023-01-12T04:33:58.930Z,101074.81
2023-01-12T04:36:26.464Z,101078.22
2023-01-12T04:39:01.292Z,101070.56
2023-01-12T04:41:28.802Z,101081.66
2023-01-12T04:43:56.285Z,101085.25
2023-01-12T04:46:23.827Z,101082.41
2023-01-12T04:48:51.433Z,101084.44
2023-01-12T04:51:18.965Z,101077.81
2023-01-12T04:53:48.321Z,101069.22
2023-01-12T04:56:15.964Z,101069.00
2023-01-12T04:58:43.626Z,101055.41
2023-01-12T05:01:16.896Z,101052.03
2023-01-12T05:03:47.524Z,101071.66
2023-01-12T05:06:15.116Z,101059.31
2023-01-12T05:09:01.134Z,101071.72
2023-01-12T05:11:29.100Z,101061.28
2023-01-12T05:13:57.472Z,101058.75
2023-01-12T05:16:26.045Z,101061.44
2023-01-12T05:18:54.547Z,101074.84
2023-01-12T05:21:23.564Z,101071.28
2023-01-12T05:23:54.169Z,101061.44
2023-01-12T05:26:24.606Z,101056.44
2023-01-12T05:28:52.518Z,101064.84
2023-01-12T05:31:20.207Z,101065.56
2023-01-12T05:33:48.372Z,101065.59
2023-01-12T05:36:17.140Z,101078.13
2023-01-12T05:38:44.666Z,101063.84
2023-01-12T05:41:16.057Z,101067.63
2023-01-12T05:43:50.425Z,101065.78
2023-01-12T05:46:21.223Z,101064.19
2023-01-12T05:48:49.358Z,101062.53
2023-01-12T05:51:17.921Z,101068.81
2023-01-12T05:53:46.012Z,101074.47
2023-01-12T05:56:28.675Z,101077.53
2023-01-12T05:58:59.230Z,101070.84
2023-01-12T06:01:28.865Z,101058.38
2023-01-12T06:03:59.101Z,101064.38
2023-01-12T06:06:31.259Z,101055.03
2023-01-12T06:09:00.413Z,101069.75
2023-01-12T06:11:48.224Z,101058.34
2023-01-12T06:14:16.689Z,101054.88
2023-01-12T06:16:44.684Z,101054.09
2023-01-12T06:19:13.171Z,101056.59
2023-01-12T06:21:41.280Z,101051.28
2023-01-12T06:24:09.363Z,101053.44
2023-01-12T06:26:37.078Z,101064.03
2023-01-12T06:29:07.177Z,101070.81
2023-01-12T06:31:35.248Z,101057.06
2023-01-12T06:34:02.891Z,101050.22
2023-01-12T06:36:31.423Z,101058.16
2023-01-12T06:38:58.959Z,101050.66
2023-01-12T06:41:45.325Z,101071.97
2023-01-12T06:44:15.389Z,101043.19
2023-01-12T06:46:42.846Z,101053.56
2023-01-12T06:49:10.762Z,101061.88
2023-01-12T06:51:38.307Z,101057.81
2023-01-12T06:54:05.900Z,101060.72
2023-01-12T06:56:33.456Z,101056.19
2023-01-12T06:59:00.986Z,101055.72
2023-01-12T07:01:28.625Z,101060.75
2023-01-12T07:03:56.224Z,101049.78
2023-01-12T07:06:23.687Z,101056.25
2023-01-12T07:08:51.911Z,101057.47
2023-01-12T07:11:19.405Z,101049.03
2023-01-12T07:13:46.954Z,101052.25
2023-01-12T07:16:14.562Z,101043.97
2023-01-12T07:18:43.338Z,101054.19
2023-01-12T07:21:13.654Z,101045.16
2023-01-12T07:23:43.735Z,101035.63
2023-01-12T07:26:11.915Z,101030.19
2023-01-12T07:28:40.116Z,101027.81
2023-01-12T07:31:07.841Z,101034.06
2023-01-12T07:33:36.872Z,101027.16
2023-01-12T07:36:04.737Z,101025.50
2023-01-12T07:38:33.243Z,101025.56
2023-01-12T07:41:04.880Z,101036.00
2023-01-12T07:43:33.872Z,101020.41
2023-01-12T07:46:01.713Z,101022.00
2023-01-12T07:48:29.452Z,101024.22
2023-01-12T07:50:58.959Z,101018.28
2023-01-12T07:53:26.588Z,101019.53
2023-01-12T07:55:54.220Z,101020.03
2023-01-12T07:58:21.754Z,101026.91
2023-01-12T08:00:49.304Z,101013.50
2023-01-12T08:03:16.865Z,101015.84
2023-01-12T08:05:45.011Z,101018.34
2023-01-12T08:08:13.312Z,101017.22
2023-01-12T08:10:43.177Z,101012.16
2023-01-12T08:13:12.359Z,101009.06
2023-01-12T08:15:43.549Z,101001.78
2023-01-12T08:18:20.893Z,101003.34
2023-01-12T08:20:49.145Z,100998.94
2023-01-12T08:23:32.320Z,100992.06
2023-01-12T08:26:04.880Z,100999.94
2023-01-12T08:28:37.241Z,100999.81
2023-01-12T08:31:09.476Z,101017.31
2023-01-12T08:33:38.582Z,101012.50
2023-01-12T08:36:09.168Z,101004.59
2023-01-12T08:38:37.616Z,100996.59
2023-01-12T08:41:24.078Z,100984.78
2023-01-12T08:44:03.586Z,100988.38
2023-01-12T08:46:33.935Z,100992.47
2023-01-12T08:49:04.879Z,100980.53
2023-01-12T08:51:36.268Z,100989.00
2023-01-12T08:54:04.286Z,100977.66
2023-01-12T08:56:31.765Z,100984.38
2023-01-12T08:58:59.337Z,100982.41
2023-01-12T09:01:27.632Z,100970.00
2023-01-12T09:03:57.446Z,100976.81
2023-01-12T09:06:35.553Z,100961.50
2023-01-12T09:09:06.714Z,100959.22
2023-01-12T09:11:35.366Z,100953.88
2023-01-12T09:14:04.534Z,100965.88
2023-01-12T09:16:33.400Z,100965.69
2023-01-12T09:19:01.489Z,100959.44
2023-01-12T09:21:30.551Z,100957.09
2023-01-12T09:23:59.760Z,100951.19
2023-01-12T09:26:32.408Z,100954.97
2023-01-12T09:29:01.113Z,100952.66
2023-01-12T09:31:31.385Z,100940.84
2023-01-12T09:33:59.814Z,100931.88
2023-01-12T09:36:29.624Z,100928.66
2023-01-12T09:38:58.369Z,100932.22
2023-01-12T09:41:46.024Z,100941.19
2023-01-12T09:44:50.564Z,100926.50
2023-01-12T09:47:36.350Z,100936.53
2023-01-12T09:50:13.638Z,100929.91
2023-01-12T09:52:52.750Z,100934.00
2023-01-12T09:55:23.143Z,100937.38
2023-01-12T09:58:14.369Z,100923.00
2023-01-12T10:00:41.943Z,100924.84
2023-01-12T10:03:26.590Z,100918.28
2023-01-12T10:06:00.794Z,100906.31
2023-01-12T10:08:30.853Z,100913.59
2023-01-12T10:11:25.898Z,100916.38
2023-01-12T10:14:18.253Z,100918.94
2023-01-12T10:16:51.887Z,100904.66
2023-01-12T10:19:47.116Z,100910.38
2023-01-12T10:22:15.283Z,100911.47
2023-01-12T10:24:45.175Z,100915.41
2023-01-12T10:27:22.304Z,100913.97
2023-01-12T10:29:52.146Z,100905.78
2023-01-12T10:32:23.264Z,100908.28
2023-01-12T10:34:52.724Z,100902.72
2023-01-12T10:37:20.243Z,100885.75
2023-01-12T10:39:51.677Z,100894.16
2023-01-12T10:42:43.151Z,100891.25
2023-01-12T10:45:16.466Z,100880.56
2023-01-12T10:47:46.708Z,100884.31
2023-01-12T10:50:37.704Z,100879.28
2023-01-12T10:53:15.773Z,100868.56
2023-01-12T10:55:44.354Z,100865.88
2023-01-12T10:58:32.788Z,100879.28
2023-01-12T11:01:02.376Z,100879.78
2023-01-12T11:03:31.269Z,100876.03
2023-01-12T11:06:23.842Z,100862.94
2023-01-12T11:08:51.871Z,100847.03
2023-01-12T11:11:32.769Z,100856.66
2023-01-12T11:14:03.094Z,100849.19
2023-01-12T11:16:37.386Z,100840.44
2023-01-12T11:19:22.042Z,100845.94
2023-01-12T11:21:57.284Z,100853.31
2023-01-12T11:25:09.353Z,100843.47
2023-01-12T11:28:01.989Z,100840.41
2023-01-12T11:30:51.520Z,100849.56
2023-01-12T11:33:27.265Z,100841.72
2023-01-12T11:36:03.995Z,100834.94
2023-01-12T11:38:39.219Z,100837.63
2023-01-12T11:41:25.703Z,100829.56
2023-01-12T11:43:56.109Z,100839.06
2023-01-12T11:46:35.102Z,100839.25
2023-01-12T11:49:27.527Z,100824.94
2023-01-12T11:51:58.003Z,100824.94
2023-01-12T11:54:28.540Z,100814.91
2023-01-12T11:57:03.401Z,100817.75
2023-01-12T11:59:56.492Z,100828.31
2023-01-12T12:02:33.354Z,100827.41
2023-01-12T12:05:13.407Z,100830.25
2023-01-12T12:07:52.203Z,100827.75
2023-01-12T12:10:22.647Z,100825.81
2023-01-12T12:13:30.852Z,100814.53
2023-01-12T12:16:16.883Z,100822.75
2023-01-12T12:18:51.291Z,100817.03
2023-01-12T12:21:24.662Z,100808.63
2023-01-12T12:24:47.947Z,100825.09
2023-01-12T12:27:24.587Z,100809.72
2023-01-12T12:30:16.334Z,100803.84
2023-01-12T12:33:00.271Z,100807.03
2023-01-12T12:35:50.601Z,100798.84
2023-01-12T12:38:29.570Z,100803.84
2023-01-12T12:41:33.885Z,100812.28
2023-01-12T12:44:45.911Z,100813.34
2023-01-12T12:47:40.391Z,100811.06
2023-01-12T12:50:18.832Z,100803.16
2023-01-12T12:52:53.256Z,100811.56
2023-01-12T12:55:20.802Z,100794.44
2023-01-12T12:58:28.174Z,100805.50
2023-01-12T13:01:21.684Z,100806.38
2023-01-12T13:03:57.529Z,100809.44
2023-01-12T13:06:35.973Z,100808.53
2023-01-12T13:09:10.658Z,100800.31
2023-01-12T13:11:59.826Z,100806.72
2023-01-12T13:14:27.305Z,100801.22
2023-01-12T13:17:03.405Z,100794.78
2023-01-12T13:19:45.044Z,100797.09
2023-01-12T13:22:48.202Z,100792.56
2023-01-12T13:25:24.884Z,100786.00
2023-01-12T13:28:01.583Z,100787.78
2023-01-12T13:30:32.042Z,100783.28
2023-01-12T13:33:17.597Z,100788.47
2023-01-12T13:35:45.168Z,100786.34
2023-01-12T13:38:26.122Z,100785.44
2023-01-12T13:41:40.770Z,100783.66
2023-01-12T13:44:15.729Z,100780.66
2023-01-12T13:46:47.744Z,100781.16
2023-01-12T13:49:34.242Z,100771.88
2023-01-12T13:52:07.460Z,100749.91
2023-01-12T13:54:36.135Z,100768.13
2023-01-12T13:57:10.790Z,100760.47
2023-01-12T13:59:38.940Z,100751.50
2023-01-12T14:02:18.261Z,100752.56
2023-01-12T14:05:00.357Z,100766.16
2023-01-12T14:07:47.502Z,100763.13
2023-01-12T14:10:24.063Z,100755.81
2023-01-12T14:13:06.338Z,100760.63
2023-01-12T14:15:55.888Z,100737.78
2023-01-12T14:18:43.039Z,100729.53
2023-01-12T14:21:29.069Z,100735.63
2023-01-12T14:24:23.286Z,100751.00
2023-01-12T14:26:51.167Z,100735.28
2023-01-12T14:29:18.881Z,100744.91
2023-01-12T14:31:52.063Z,100742.06
2023-01-12T14:34:22.767Z,100747.06
2023-01-12T14:36:50.461Z,100731.00
2023-01-12T14:39:22.567Z,100732.78
2023-01-12T14:42:14.303Z,100737.78
2023-01-12T14:45:14.974Z,100740.63
2023-01-12T14:47:42.834Z,100742.94
2023-01-12T14:50:13.416Z,100741.34
2023-01-12T14:52:45.208Z,100728.50
2023-01-12T14:55:24.691Z,100742.94
2023-01-12T14:57:57.545Z,100726.53
2023-01-12T15:00:34.174Z,100723.13
2023-01-12T15:03:26.286Z,100730.09
2023-01-12T15:05:56.615Z,100728.09
2023-01-12T15:08:28.054Z,100731.69
2023-01-12T15:10:59.017Z,100726.00
2023-01-12T15:13:34.826Z,100729.91
2023-01-12T15:16:22.246Z,100732.06
2023-01-12T15:19:08.973Z,100727.06
2023-01-12T15:21:56.787Z,100731.34
2023-01-12T15:24:48.336Z,100731.50
2023-01-12T15:27:20.600Z,100729.38
2023-01-12T15:29:48.706Z,100732.94
2023-01-12T15:32:37.991Z,100726.88
2023-01-12T15:35:16.717Z,100726.50
2023-01-12T15:37:44.382Z,100726.44
2023-01-12T15:40:15.747Z,100732.34
2023-01-12T15:42:43.586Z,100739.84
2023-01-12T15:45:37.415Z,100729.25
2023-01-12T15:48:05.962Z,100734.97
2023-01-12T15:50:34.461Z,100732.47
2023-01-12T15:53:02.438Z,100721.38
2023-01-12T15:55:36.044Z,100723.53
2023-01-12T15:58:03.750Z,100706.72
2023-01-12T16:00:31.327Z,100721.56
2023-01-12T16:02:58.842Z,100713.50
2023-01-12T16:05:26.586Z,100715.81
2023-01-12T16:07:54.564Z,100717.47
2023-01-12T16:10:22.243Z,100711.22
2023-01-12T16:12:49.892Z,100697.63
2023-01-12T16:15:20.023Z,100707.97
2023-01-12T16:17:48.766Z,100698.28
2023-01-12T16:20:19.349Z,100705.78
2023-01-12T16:22:47.642Z,100699.31
2023-01-12T16:25:16.598Z,100706.97
2023-01-12T16:27:44.240Z,100708.41
2023-01-12T16:30:16.143Z,100702.69
2023-01-12T16:32:46.945Z,100711.94
2023-01-12T16:35:15.788Z,100704.06
2023-01-12T16:37:44.764Z,100695.66
2023-01-12T16:40:12.841Z,100697.59
2023-01-12T16:42:40.513Z,100699.94
2023-01-12T16:45:11.201Z,100707.59
2023-01-12T16:47:38.691Z,100708.16
2023-01-12T16:50:06.605Z,100701.69
2023-01-12T16:52:34.211Z,100695.41
2023-01-12T16:55:01.779Z,100690.19
2023-01-12T16:57:33.703Z,100676.09
2023-01-12T17:00:01.381Z,100677.28
2023-01-12T17:02:31.752Z,100677.28
2023-01-12T17:04:59.946Z,100672.16
2023-01-12T17:07:28.427Z,100671.63
2023-01-12T17:09:56.248Z,100684.88
2023-01-12T17:12:25.085Z,100676.47
2023-01-12T17:14:52.665Z,100676.50
2023-01-12T17:17:20.556Z,100680.63
2023-01-12T17:19:50.379Z,100672.00
2023-01-12T17:22:18.056Z,100676.25
2023-01-12T17:24:45.737Z,100671.78
2023-01-12T17:27:14.186Z,100673.25
2023-01-12T17:29:41.901Z,100660.16
2023-01-12T17:32:09.614Z,100665.38
2023-01-12T17:34:39.153Z,100660.91
2023-01-12T17:37:10.295Z,100665.00
2023-01-12T17:39:45.282Z,100678.09
2023-01-12T17:42:33.976Z,100679.72
2023-01-12T17:45:03.016Z,100677.00
2023-01-12T17:47:32.974Z,100676.25
2023-01-12T17:50:00.475Z,100677.81
2023-01-12T17:52:28.088Z,100659.81
2023-01-12T17:54:55.595Z,100668.69
2023-01-12T17:57:23.083Z,100666.41
2023-01-12T17:59:50.842Z,100669.25
2023-01-12T18:02:18.677Z,100665.69
2023-01-12T18:04:46.723Z,100666.91
2023-01-12T18:07:14.245Z,100672.66
2023-01-12T18:09:42.193Z,100665.69
2023-01-12T18:12:10.676Z,100664.25
2023-01-12T18:14:38.473Z,100664.38
2023-01-12T18:17:06.192Z,100662.91
2023-01-12T18:19:33.857Z,100665.81
2023-01-12T18:22:06.259Z,100675.31
2023-01-12T18:24:34.403Z,100668.00
2023-01-12T18:27:03.184Z,100672.72
2023-01-12T18:29:33.069Z,100670.63
2023-01-12T18:32:03.136Z,100680.19
2023-01-12T18:34:31.634Z,100679.00
2023-01-12T18:36:59.382Z,100672.53
2023-01-12T18:39:27.057Z,100669.13
2023-01-12T18:42:13.216Z,100660.88
2023-01-12T18:44:40.717Z,100655.59
2023-01-12T18:47:27.199Z,100669.13
2023-01-12T18:49:57.754Z,100657.84
2023-01-12T18:52:43.995Z,100666.63
2023-01-12T18:55:11.740Z,100672.19
2023-01-12T18:57:39.235Z,100680.75
2023-01-12T19:00:17.035Z,100682.50
2023-01-12T19:02:45.089Z,100677.81
2023-01-12T19:05:23.464Z,100674.97
2023-01-12T19:08:00.229Z,100678.38
2023-01-12T19:10:29.219Z,100671.81
2023-01-12T19:13:16.963Z,100677.75
2023-01-12T19:16:03.306Z,100668.78
2023-01-12T19:18:30.914Z,100663.84
2023-01-12T19:21:17.170Z,100660.50
2023-01-12T19:24:03.354Z,100669.63
2023-01-12T19:26:49.182Z,100664.06
2023-01-12T19:29:16.739Z,100661.03
2023-01-12T19:31:45.080Z,100657.09
2023-01-12T19:34:12.649Z,100663.41
2023-01-12T19:36:40.202Z,100649.44
2023-01-12T19:39:09.289Z,100674.00
2023-01-12T19:41:55.113Z,100678.06
2023-01-12T19:44:22.603Z,100674.41
2023-01-12T19:46:50.522Z,100686.81
2023-01-12T19:49:18.719Z,100688.09
2023-01-12T19:51:47.349Z,100686.34
2023-01-12T19:54:14.997Z,100686.13
2023-01-12T19:56:42.536Z,100683.44
2023-01-12T19:59:10.065Z,100676.94
2023-01-12T20:01:37.682Z,100671.19
2023-01-12T20:04:05.287Z,100664.38
2023-01-12T20:06:32.886Z,100662.78
2023-01-12T20:09:00.334Z,100678.38
2023-01-12T20:11:27.855Z,100674.81
2023-01-12T20:13:55.291Z,100664.06
2023-01-12T20:16:25.010Z,100669.75
2023-01-12T20:18:57.025Z,100667.50
2023-01-12T20:21:24.562Z,100664.78
2023-01-12T20:23:52.046Z,100665.41
2023-01-12T20:26:19.983Z,100671.06
2023-01-12T20:28:47.642Z,100660.63
2023-01-12T20:31:16.319Z,100668.50
2023-01-12T20:33:43.844Z,100665.69
2023-01-12T20:36:14.294Z,100668.03
2023-01-12T20:38:42.469Z,100659.22
2023-01-12T20:41:10.873Z,100652.25
2023-01-12T20:43:38.727Z,100658.31
2023-01-12T20:46:11.751Z,100653.47
2023-01-12T20:48:43.693Z,100652.25
2023-01-12T20:51:13.222Z,100647.97
2023-01-12T20:53:40.936Z,100650.81
2023-01-12T20:56:09.337Z,100654.34
2023-01-12T20:58:37.104Z,100661.81
2023-01-12T21:01:12.636Z,100662.59
2023-01-12T21:03:40.760Z,100662.50
2023-01-12T21:06:13.873Z,100660.38
2023-01-12T21:08:43.648Z,100666.53
2023-01-12T21:11:13.284Z,100662.09
2023-01-12T21:13:40.837Z,100661.03
2023-01-12T21:16:12.411Z,100663.19
2023-01-12T21:18:40.814Z,100663.13
2023-01-12T21:21:08.530Z,100662.41
2023-01-12T21:23:36.334Z,100675.34
2023-01-12T21:26:07.824Z,100665.94
2023-01-12T21:28:38.360Z,100651.78
2023-01-12T21:31:08.600Z,100657.31
2023-01-12T21:33:36.560Z,100662.50
2023-01-12T21:36:05.379Z,100650.31
2023-01-12T21:38:33.258Z,100663.06
2023-01-12T21:41:03.887Z,100672.47
2023-01-12T21:43:32.947Z,100660.91
2023-01-12T21:46:10.136Z,100661.66
2023-01-12T21:48:37.652Z,100652.34
2023-01-12T21:51:07.420Z,100653.66
2023-01-12T21:53:35.500Z,100648.16
2023-01-12T21:56:04.840Z,100649.22
2023-01-12T21:58:35.641Z,100641.06
2023-01-12T22:01:14.620Z,100637.66
2023-01-12T22:03:42.628Z,100649.22
2023-01-12T22:06:13.028Z,100639.19
2023-01-12T22:08:41.672Z,100642.38
2023-01-12T22:11:12.578Z,100633.28
2023-01-12T22:13:40.778Z,100639.34
2023-01-12T22:16:10.251Z,100641.94
2023-01-12T22:18:39.156Z,100635.22
2023-01-12T22:21:09.281Z,100640.06
2023-01-12T22:23:37.587Z,100629.72
2023-01-12T22:26:07.241Z,100631.97
2023-01-12T22:28:36.894Z,100635.31
2023-01-12T22:31:24.770Z,100631.47
2023-01-12T22:34:02.786Z,100647.31
2023-01-12T22:36:34.615Z,100639.13
2023-01-12T22:39:02.615Z,100627.88
2023-01-12T22:41:30.237Z,100627.31
2023-01-12T22:43:57.789Z,100632.78
2023-01-12T22:46:27.071Z,100626.41
2023-01-12T22:48:57.469Z,100624.72
2023-01-12T22:51:27.170Z,100626.81
2023-01-12T22:53:55.833Z,100626.41
2023-01-12T22:56:23.875Z,100633.06
2023-01-12T22:58:54.365Z,100636.94
2023-01-12T23:01:26.837Z,100642.28
2023-01-12T23:03:55.982Z,100636.69
2023-01-12T23:06:25.584Z,100641.47
2023-01-12T23:08:53.941Z,100640.31
2023-01-12T23:11:24.643Z,100639.38
2023-01-12T23:13:54.406Z,100637.66
2023-01-12T23:16:22.226Z,100631.53
2023-01-12T23:18:51.547Z,100634.84
2023-01-12T23:21:22.123Z,100634.47
2023-01-12T23:23:52.301Z,100628.03
2023-01-12T23:26:22.775Z,100610.06
2023-01-12T23:28:55.889Z,100605.69
2023-01-12T23:31:26.330Z,100601.00
2023-01-12T23:33:54.120Z,100585.25
2023-01-12T23:36:24.707Z,100590.66
2023-01-12T23:38:57.939Z,100590.88
2023-01-12T23:41:26.791Z,100596.09
2023-01-12T23:43:56.425Z,100597.53
2023-01-12T23:46:24.614Z,100600.63
2023-01-12T23:48:54.310Z,100597.13
2023-01-12T23:51:23.099Z,100597.06
2023-01-12T23:53:59.252Z,100597.38
2023-01-12T23:56:32.139Z,100609.63
2023-01-12T23:59:02.137Z,100602.06
