createdAt,value
2019-05-23T00:05:03.263Z,21.5
2019-05-23T00:20:05.023Z,21.5
2019-05-23T00:35:03.128Z,21.4
2019-05-23T00:50:04.486Z,21.4
2019-05-23T01:05:04.726Z,21.4
2019-05-23T01:20:06.626Z,21.4
2019-05-23T01:35:05.493Z,21.4
2019-05-23T01:50:06.050Z,21.4
2019-05-23T02:05:04.155Z,21.4
2019-05-23T02:20:04.817Z,21.4
2019-05-23T02:35:03.386Z,21.5
2019-05-23T02:50:05.023Z,21.5
2019-05-23T03:05:06.745Z,21.5
2019-05-23T03:20:07.577Z,21.5
2019-05-23T03:35:04.724Z,21.6
2019-05-23T03:50:05.350Z,21.6
2019-05-23T04:05:05.259Z,21.6
2019-05-23T04:20:04.565Z,21.7
2019-05-23T04:50:06.651Z,21.8
2019-05-23T05:05:05.253Z,21.9
2019-05-23T05:20:06.125Z,21.9
2019-05-23T05:35:04.378Z,22
2019-05-23T05:50:04.385Z,22.1
2019-05-23T06:05:04.746Z,22.3
2019-05-23T06:20:10.330Z,22.4
2019-05-23T06:35:06.934Z,22.6
2019-05-23T06:50:05.305Z,22.8
2019-05-23T07:05:10.765Z,22.9
2019-05-23T07:20:08.160Z,23.1
2019-05-23T07:35:06.214Z,23.3
2019-05-23T07:50:04.577Z,23.4
2019-05-23T08:05:04.190Z,23.5
2019-05-23T08:20:04.591Z,23.7
2019-05-23T08:35:06.200Z,23.8
2019-05-23T08:50:09.988Z,24
2019-05-23T09:05:06.116Z,24
2019-05-23T09:20:05.847Z,24.1
2019-05-23T09:35:19.504Z,24.2
2019-05-23T09:50:04.234Z,24.3
2019-05-23T10:05:07.002Z,24.4
2019-05-23T10:20:04.438Z,24.5
2019-05-23T10:35:07.536Z,24.5
2019-05-23T10:50:09.245Z,24.6
2019-05-23T11:05:12.605Z,24.6
2019-05-23T11:20:05.751Z,24.6
2019-05-23T11:35:07.600Z,24.6
2019-05-23T11:50:07.365Z,24.6
2019-05-23T12:05:05.725Z,24.6
2019-05-23T12:20:05.659Z,24.6
2019-05-23T12:35:10.791Z,24.6
2019-05-23T12:50:03.900Z,24.6
2019-05-23T13:05:04.887Z,24.7
2019-05-23T13:20:05.294Z,24.7
2019-05-23T13:35:06.450Z,24.7
2019-05-23T13:50:07.901Z,24.7
2019-05-23T14:05:03.514Z,24.7
2019-05-23T14:20:06.362Z,24.7
2019-05-23T14:35:04.814Z,24.8
2019-05-23T14:50:04.298Z,24.8
2019-05-23T15:05:05.023Z,24.9
2019-05-23T15:20:05.232Z,24.9
2019-05-23T15:35:14.950Z,24.9
2019-05-23T15:50:06.998Z,25
2019-05-23T16:05:03.968Z,25
2019-05-23T16:20:06.634Z,25.1
2019-05-23T16:35:07.836Z,25.1
2019-05-23T16:50:04.426Z,25.2
2019-05-23T17:05:10.878Z,25.3
2019-05-23T17:20:18.905Z,25.5
2019-05-23T17:35:05.468Z,25.6
2019-05-23T17:50:06.894Z,25.5
2019-05-23T18:05:04.442Z,25.5
2019-05-23T18:20:06.598Z,25.4
2019-05-23T18:35:05.076Z,25.3
2019-05-23T18:50:04.965Z,25
2019-05-23T19:05:04.664Z,24.9
2019-05-23T19:20:06.003Z,24.7
2019-05-23T19:35:04.055Z,24.5
2019-05-23T19:50:03.756Z,24.4
2019-05-23T20:05:04.827Z,24.2
2019-05-23T20:20:03.621Z,24.1
2019-05-23T20:35:04.413Z,23.9
2019-05-23T20:50:06.195Z,23.8
2019-05-23T21:05:07.524Z,23.6
2019-05-23T21:20:05.454Z,23.5
2019-05-23T21:35:05.115Z,23.4
2019-05-23T21:50:04.760Z,23.3
2019-05-23T22:05:05.076Z,23.2
2019-05-23T22:20:04.527Z,23.1
2019-05-23T22:35:04.529Z,23
2019-05-23T22:50:05.893Z,22.9
2019-05-23T23:05:04.705Z,22.8
2019-05-23T23:20:05.482Z,22.8
2019-05-23T23:35:04.018Z,22.7
2019-05-23T23:50:05.312Z,22.6
