createdAt,value
2024-05-09T00:01:38.109Z,56.25
2024-05-09T00:03:49.626Z,56.13
2024-05-09T00:06:01.608Z,56.45
2024-05-09T00:08:13.710Z,56.42
2024-05-09T00:10:34.573Z,56.52
2024-05-09T00:12:49.116Z,56.76
2024-05-09T00:15:00.700Z,56.53
2024-05-09T00:17:12.611Z,56.70
2024-05-09T00:19:25.295Z,56.97
2024-05-09T00:21:42.966Z,56.75
2024-05-09T00:23:54.612Z,57.08
2024-05-09T00:26:06.454Z,56.87
2024-05-09T00:28:18.190Z,57.20
2024-05-09T00:30:34.592Z,57.56
2024-05-09T00:32:48.543Z,57.67
2024-05-09T00:35:00.618Z,57.47
2024-05-09T00:37:12.520Z,57.55
2024-05-09T00:39:24.003Z,57.68
2024-05-09T00:41:35.695Z,57.65
2024-05-09T00:43:47.131Z,57.76
2024-05-09T00:46:02.168Z,57.81
2024-05-09T00:48:19.633Z,57.89
2024-05-09T00:50:39.570Z,57.97
2024-05-09T00:52:51.281Z,58.22
2024-05-09T00:55:02.820Z,58.44
2024-05-09T00:57:14.395Z,58.66
2024-05-09T00:59:27.370Z,58.56
2024-05-09T01:01:40.758Z,58.67
2024-05-09T01:03:52.693Z,58.68
2024-05-09T01:06:04.865Z,58.83
2024-05-09T01:08:16.793Z,58.95
2024-05-09T01:10:34.029Z,58.49
2024-05-09T01:12:47.167Z,58.63
2024-05-09T01:14:59.277Z,58.90
2024-05-09T01:17:34.327Z,58.82
2024-05-09T01:19:49.056Z,58.95
2024-05-09T01:22:04.812Z,59.18
2024-05-09T01:24:17.252Z,59.49
2024-05-09T01:26:29.014Z,59.02
2024-05-09T01:28:40.621Z,58.82
2024-05-09T01:30:51.896Z,58.94
2024-05-09T01:33:04.980Z,58.66
2024-05-09T01:35:17.352Z,59.06
2024-05-09T01:37:29.161Z,58.55
2024-05-09T01:39:41.012Z,58.24
2024-05-09T01:41:52.592Z,58.24
2024-05-09T01:44:04.342Z,58.37
2024-05-09T01:46:16.691Z,58.40
2024-05-09T01:48:28.519Z,58.37
2024-05-09T01:50:42.497Z,58.98
2024-05-09T01:52:54.957Z,58.85
2024-05-09T01:55:07.331Z,58.88
2024-05-09T01:57:19.021Z,58.74
2024-05-09T01:59:30.504Z,58.75
2024-05-09T02:01:56.397Z,58.72
2024-05-09T02:04:09.653Z,58.85
2024-05-09T02:06:21.836Z,59.00
2024-05-09T02:08:33.611Z,59.02
2024-05-09T02:10:47.820Z,59.13
2024-05-09T02:12:59.460Z,59.18
2024-05-09T02:15:11.296Z,59.02
2024-05-09T02:17:23.049Z,59.69
2024-05-09T02:19:35.130Z,60.13
2024-05-09T02:21:46.935Z,60.07
2024-05-09T02:23:58.209Z,59.62
2024-05-09T02:26:09.937Z,59.66
2024-05-09T02:28:21.724Z,60.08
2024-05-09T02:30:39.356Z,60.44
2024-05-09T02:32:53.110Z,60.54
2024-05-09T02:35:05.639Z,60.36
2024-05-09T02:37:17.153Z,60.42
2024-05-09T02:39:28.731Z,60.20
2024-05-09T02:41:40.309Z,60.42
2024-05-09T02:43:52.028Z,60.50
2024-05-09T02:46:03.786Z,60.38
2024-05-09T02:48:15.336Z,60.88
2024-05-09T02:50:34.429Z,60.76
2024-05-09T02:52:50.667Z,60.69
2024-05-09T02:55:02.206Z,60.19
2024-05-09T02:57:13.799Z,60.20
2024-05-09T02:59:25.384Z,60.51
2024-05-09T03:01:36.944Z,60.64
2024-05-09T03:03:50.563Z,60.51
2024-05-09T03:06:02.462Z,60.48
2024-05-09T03:08:14.016Z,60.74
2024-05-09T03:10:28.906Z,60.74
2024-05-09T03:12:44.859Z,61.17
2024-05-09T03:14:56.524Z,61.18
2024-05-09T03:17:08.520Z,60.98
2024-05-09T03:19:20.516Z,61.20
2024-05-09T03:21:32.193Z,61.37
2024-05-09T03:23:44.090Z,61.41
2024-05-09T03:25:55.820Z,61.60
2024-05-09T03:28:07.604Z,61.43
2024-05-09T03:30:26.164Z,61.96
2024-05-09T03:32:46.675Z,62.10
2024-05-09T03:34:58.148Z,61.99
2024-05-09T03:37:09.711Z,62.00
2024-05-09T03:39:21.602Z,61.87
2024-05-09T03:41:32.987Z,61.76
2024-05-09T03:43:44.620Z,61.97
2024-05-09T03:45:56.872Z,62.09
2024-05-09T03:48:08.827Z,62.63
2024-05-09T03:50:26.499Z,62.29
2024-05-09T03:52:45.453Z,61.74
2024-05-09T03:54:57.342Z,61.76
2024-05-09T03:57:08.891Z,61.67
2024-05-09T03:59:20.478Z,61.63
2024-05-09T04:01:32.519Z,61.44
2024-05-09T04:03:44.594Z,61.53
2024-05-09T04:05:56.603Z,61.19
2024-05-09T04:08:08.738Z,61.15
2024-05-09T04:10:27.757Z,61.48
2024-05-09T04:12:44.154Z,61.07
2024-05-09T04:14:55.837Z,61.00
2024-05-09T04:17:07.510Z,60.83
2024-05-09T04:19:19.335Z,61.30
2024-05-09T04:21:31.315Z,60.44
2024-05-09T04:23:42.923Z,61.01
2024-05-09T04:25:54.913Z,60.68
2024-05-09T04:28:06.992Z,60.45
2024-05-09T04:30:26.056Z,60.02
2024-05-09T04:32:46.330Z,59.81
2024-05-09T04:34:58.146Z,59.56
2024-05-09T04:37:10.033Z,58.97
2024-05-09T04:39:21.715Z,58.97
2024-05-09T04:41:33.291Z,59.54
2024-05-09T04:43:44.935Z,59.18
2024-05-09T04:45:56.584Z,59.38
2024-05-09T04:48:09.054Z,59.13
2024-05-09T04:50:29.374Z,58.87
2024-05-09T04:52:47.609Z,59.14
2024-05-09T04:54:59.532Z,58.90
2024-05-09T04:57:11.185Z,59.00
2024-05-09T04:59:22.923Z,59.19
2024-05-09T05:01:34.612Z,59.20
2024-05-09T05:03:46.677Z,59.08
2024-05-09T05:05:58.556Z,59.35
2024-05-09T05:08:18.816Z,59.09
2024-05-09T05:10:36.027Z,59.01
2024-05-09T05:13:07.819Z,59.13
2024-05-09T05:15:20.425Z,59.15
2024-05-09T05:17:32.431Z,58.97
2024-05-09T05:19:44.549Z,58.75
2024-05-09T05:21:56.302Z,58.86
2024-05-09T05:24:07.790Z,59.03
2024-05-09T05:26:20.571Z,59.11
2024-05-09T05:28:32.595Z,59.20
2024-05-09T05:30:45.005Z,59.21
2024-05-09T05:32:56.475Z,59.43
2024-05-09T05:35:08.311Z,58.93
2024-05-09T05:37:19.856Z,58.56
2024-05-09T05:39:31.134Z,58.96
2024-05-09T05:41:42.768Z,59.43
2024-05-09T05:43:54.664Z,59.82
2024-05-09T05:46:06.213Z,58.28
2024-05-09T05:48:18.036Z,57.53
2024-05-09T05:50:35.719Z,57.34
2024-05-09T05:52:49.491Z,57.28
2024-05-09T05:55:01.255Z,56.65
2024-05-09T05:57:13.751Z,56.13
2024-05-09T05:59:25.189Z,56.21
2024-05-09T06:01:36.852Z,55.85
2024-05-09T06:03:48.760Z,55.42
2024-05-09T06:06:03.009Z,55.59
2024-05-09T06:08:14.788Z,55.47
2024-05-09T06:10:30.602Z,55.33
2024-05-09T06:12:49.909Z,55.00
2024-05-09T06:15:01.588Z,56.17
2024-05-09T06:17:13.357Z,54.89
2024-05-09T06:19:25.347Z,54.20
2024-05-09T06:21:36.860Z,53.63
2024-05-09T06:23:49.470Z,52.80
2024-05-09T06:26:01.193Z,52.62
2024-05-09T06:28:12.732Z,51.46
2024-05-09T06:30:30.850Z,52.46
2024-05-09T06:32:49.847Z,51.91
2024-05-09T06:35:01.661Z,51.47
2024-05-09T06:37:13.326Z,50.24
2024-05-09T06:39:24.795Z,50.12
2024-05-09T06:41:39.986Z,50.38
2024-05-09T06:43:52.417Z,51.37
2024-05-09T06:46:04.359Z,50.44
2024-05-09T06:48:19.719Z,49.77
2024-05-09T06:50:37.226Z,47.38
2024-05-09T06:52:50.817Z,46.89
2024-05-09T06:55:02.424Z,45.90
2024-05-09T06:57:14.037Z,47.84
2024-05-09T06:59:25.479Z,45.45
2024-05-09T07:01:36.892Z,45.52
2024-05-09T07:03:48.733Z,45.19
2024-05-09T07:06:00.219Z,43.47
2024-05-09T07:08:11.947Z,43.94
2024-05-09T07:10:29.036Z,43.07
2024-05-09T07:12:45.812Z,43.80
2024-05-09T07:14:57.714Z,43.59
2024-05-09T07:17:09.553Z,43.08
2024-05-09T07:19:21.429Z,43.53
2024-05-09T07:21:32.976Z,41.80
2024-05-09T07:23:47.243Z,41.16
2024-05-09T07:25:59.254Z,41.14
2024-05-09T07:28:15.862Z,40.73
2024-05-09T07:30:33.143Z,40.44
2024-05-09T07:32:46.492Z,41.15
2024-05-09T07:34:58.408Z,39.19
2024-05-09T07:37:12.847Z,38.23
2024-05-09T07:39:24.669Z,38.67
2024-05-09T07:41:37.495Z,40.11
2024-05-09T07:43:49.240Z,38.95
2024-05-09T07:46:45.463Z,38.15
2024-05-09T07:50:33.285Z,38.48
2024-05-09T07:53:38.208Z,37.80
2024-05-09T07:55:50.532Z,35.60
2024-05-09T07:58:02.074Z,36.74
2024-05-09T08:00:17.294Z,34.99
2024-05-09T08:02:31.903Z,37.26
2024-05-09T08:04:43.723Z,36.88
2024-05-09T08:06:55.097Z,36.17
2024-05-09T08:09:10.850Z,35.67
2024-05-09T08:11:25.599Z,35.08
2024-05-09T08:13:39.438Z,35.81
2024-05-09T08:15:52.652Z,35.01
2024-05-09T08:18:11.450Z,34.93
2024-05-09T08:20:30.678Z,35.36
2024-05-09T08:22:45.175Z,35.23
2024-05-09T08:24:56.464Z,35.54
2024-05-09T08:27:08.280Z,34.42
2024-05-09T08:29:20.334Z,34.38
2024-05-09T08:31:37.433Z,32.81
2024-05-09T08:33:51.741Z,32.45
2024-05-09T08:36:03.546Z,34.07
2024-05-09T08:38:16.763Z,33.00
2024-05-09T08:40:34.426Z,31.08
2024-05-09T08:42:52.630Z,31.59
2024-05-09T08:45:04.811Z,31.42
2024-05-09T08:47:16.900Z,32.40
2024-05-09T08:49:29.950Z,31.69
2024-05-09T08:51:42.547Z,31.19
2024-05-09T08:53:54.116Z,32.13
2024-05-09T08:56:09.303Z,32.34
2024-05-09T08:58:21.288Z,31.65
2024-05-09T09:00:37.051Z,32.24
2024-05-09T09:02:49.645Z,32.43
2024-05-09T09:05:16.803Z,31.65
2024-05-09T09:07:31.054Z,32.06
2024-05-09T09:09:45.697Z,32.57
2024-05-09T09:11:57.734Z,33.03
2024-05-09T09:14:11.023Z,32.30
2024-05-09T09:16:35.669Z,33.07
2024-05-09T09:18:48.171Z,33.07
2024-05-09T09:21:00.237Z,34.90
2024-05-09T09:23:12.205Z,33.75
2024-05-09T09:25:24.713Z,33.74
2024-05-09T09:27:36.039Z,34.05
2024-05-09T09:29:48.718Z,34.06
2024-05-09T09:32:03.665Z,34.14
2024-05-09T09:34:15.733Z,34.84
2024-05-09T09:36:29.408Z,35.08
2024-05-09T09:38:41.395Z,34.68
2024-05-09T09:40:53.000Z,34.64
2024-05-09T09:43:09.105Z,35.16
2024-05-09T09:45:20.556Z,35.34
2024-05-09T09:47:33.169Z,35.53
2024-05-09T09:49:45.978Z,36.23
2024-05-09T09:51:57.377Z,34.82
2024-05-09T09:54:11.147Z,35.50
2024-05-09T09:56:24.224Z,35.37
2024-05-09T09:58:37.531Z,34.99
2024-05-09T10:00:49.243Z,34.98
2024-05-09T10:03:02.535Z,34.45
2024-05-09T10:05:15.516Z,34.61
2024-05-09T10:07:28.949Z,35.08
2024-05-09T10:09:40.326Z,35.98
2024-05-09T10:11:59.564Z,35.73
2024-05-09T10:14:12.050Z,35.35
2024-05-09T10:16:24.617Z,35.18
2024-05-09T10:18:40.771Z,35.19
2024-05-09T10:20:54.592Z,35.28
2024-05-09T10:23:05.913Z,35.01
2024-05-09T10:25:18.279Z,35.95
2024-05-09T10:27:30.702Z,36.37
2024-05-09T10:29:53.116Z,36.09
2024-05-09T10:32:05.415Z,35.37
2024-05-09T10:34:21.726Z,35.63
2024-05-09T10:36:33.737Z,35.67
2024-05-09T10:38:45.496Z,35.88
2024-05-09T10:40:58.410Z,35.17
2024-05-09T10:43:19.099Z,34.41
2024-05-09T10:45:30.570Z,35.62
2024-05-09T10:47:43.377Z,33.86
2024-05-09T10:49:55.678Z,33.80
2024-05-09T10:52:08.763Z,34.50
2024-05-09T10:54:20.722Z,34.17
2024-05-09T10:56:32.736Z,34.25
2024-05-09T10:58:44.503Z,34.22
2024-05-09T11:00:57.982Z,35.04
2024-05-09T11:03:11.512Z,34.48
2024-05-09T11:05:24.065Z,34.21
2024-05-09T11:07:35.560Z,33.98
2024-05-09T11:09:48.100Z,33.98
2024-05-09T11:12:00.388Z,33.23
2024-05-09T11:14:13.035Z,32.78
2024-05-09T11:16:25.019Z,32.52
2024-05-09T11:18:38.979Z,31.82
2024-05-09T11:20:55.848Z,33.21
2024-05-09T11:23:08.040Z,32.14
2024-05-09T11:25:19.793Z,34.02
2024-05-09T11:27:31.940Z,32.95
2024-05-09T11:29:44.828Z,32.61
2024-05-09T11:31:56.266Z,32.19
2024-05-09T11:34:07.938Z,32.69
2024-05-09T11:36:19.379Z,33.28
2024-05-09T11:38:31.577Z,32.82
2024-05-09T11:40:43.190Z,32.51
2024-05-09T11:42:54.812Z,32.89
2024-05-09T11:45:06.945Z,33.65
2024-05-09T11:47:18.667Z,33.54
2024-05-09T11:49:30.470Z,32.80
2024-05-09T11:51:41.852Z,33.14
2024-05-09T11:53:53.489Z,33.46
2024-05-09T11:56:05.485Z,32.86
2024-05-09T11:58:18.476Z,33.02
2024-05-09T12:00:36.604Z,32.86
2024-05-09T12:02:49.368Z,32.29
2024-05-09T12:05:01.456Z,32.09
2024-05-09T12:07:13.156Z,33.72
2024-05-09T12:09:25.537Z,32.52
2024-05-09T12:11:37.249Z,33.06
2024-05-09T12:13:49.130Z,33.13
2024-05-09T12:16:00.835Z,32.13
2024-05-09T12:18:12.708Z,33.06
2024-05-09T12:20:32.367Z,32.58
2024-05-09T12:22:48.378Z,33.60
2024-05-09T12:25:00.279Z,33.28
2024-05-09T12:27:12.260Z,31.89
2024-05-09T12:29:23.632Z,32.23
2024-05-09T12:31:35.255Z,32.36
2024-05-09T12:33:47.142Z,32.36
2024-05-09T12:35:59.703Z,32.16
2024-05-09T12:38:11.311Z,31.94
2024-05-09T12:40:31.504Z,31.99
2024-05-09T12:42:47.737Z,33.53
2024-05-09T12:44:59.682Z,32.78
2024-05-09T12:47:11.374Z,33.68
2024-05-09T12:49:24.600Z,32.46
2024-05-09T12:51:36.147Z,32.44
2024-05-09T12:53:47.559Z,32.08
2024-05-09T12:56:02.338Z,32.68
2024-05-09T12:58:17.145Z,32.35
2024-05-09T13:00:33.714Z,33.38
2024-05-09T13:02:46.273Z,33.13
2024-05-09T13:04:58.310Z,32.69
2024-05-09T13:07:09.904Z,32.82
2024-05-09T13:09:21.658Z,32.66
2024-05-09T13:11:33.089Z,32.86
2024-05-09T13:13:44.834Z,32.96
2024-05-09T13:15:56.339Z,32.71
2024-05-09T13:18:08.972Z,33.45
2024-05-09T13:20:29.163Z,34.71
2024-05-09T13:22:45.821Z,34.33
2024-05-09T13:24:57.537Z,33.87
2024-05-09T13:27:10.216Z,33.97
2024-05-09T13:29:21.843Z,33.91
2024-05-09T13:31:33.863Z,34.25
2024-05-09T13:33:45.770Z,35.02
2024-05-09T13:35:58.011Z,34.80
2024-05-09T13:38:09.713Z,33.87
2024-05-09T13:40:29.969Z,33.38
2024-05-09T13:42:48.673Z,34.44
2024-05-09T13:45:00.512Z,34.01
2024-05-09T13:47:12.550Z,34.42
2024-05-09T13:49:24.855Z,33.81
2024-05-09T13:51:36.450Z,32.94
2024-05-09T13:53:48.079Z,33.38
2024-05-09T13:55:59.868Z,34.24
2024-05-09T13:58:11.576Z,34.03
2024-05-09T14:00:37.673Z,33.08
2024-05-09T14:02:55.240Z,33.34
2024-05-09T14:05:07.739Z,33.35
2024-05-09T14:07:19.630Z,32.27
2024-05-09T14:09:31.412Z,33.00
2024-05-09T14:11:42.824Z,32.61
2024-05-09T14:13:54.560Z,32.80
2024-05-09T14:16:06.872Z,32.99
2024-05-09T14:18:19.045Z,33.29
2024-05-09T14:20:32.246Z,33.11
2024-05-09T14:22:44.179Z,33.36
2024-05-09T14:24:55.874Z,33.35
2024-05-09T14:27:07.606Z,34.73
2024-05-09T14:29:19.346Z,33.03
2024-05-09T14:31:31.015Z,33.69
2024-05-09T14:33:42.863Z,33.38
2024-05-09T14:35:55.027Z,32.53
2024-05-09T14:38:10.062Z,32.85
2024-05-09T14:42:38.487Z,32.61
2024-05-09T14:44:50.679Z,33.15
2024-05-09T14:47:02.706Z,32.24
2024-05-09T14:49:14.454Z,32.02
2024-05-09T14:51:26.459Z,32.05
2024-05-09T14:53:38.302Z,32.01
2024-05-09T14:55:50.375Z,31.61
2024-05-09T14:58:02.930Z,32.08
2024-05-09T15:00:21.460Z,32.00
2024-05-09T15:02:40.262Z,32.02
2024-05-09T15:04:52.359Z,32.14
2024-05-09T15:07:04.377Z,32.45
2024-05-09T15:09:15.912Z,32.22
2024-05-09T15:11:27.695Z,32.09
2024-05-09T15:13:39.668Z,32.71
2024-05-09T15:15:51.791Z,32.52
2024-05-09T15:18:07.327Z,32.03
2024-05-09T15:20:30.793Z,32.54
2024-05-09T15:22:49.206Z,33.32
2024-05-09T15:25:05.240Z,32.97
2024-05-09T15:27:18.414Z,32.71
2024-05-09T15:29:30.624Z,32.37
2024-05-09T15:31:42.144Z,33.07
2024-05-09T15:33:53.830Z,33.08
2024-05-09T15:36:05.722Z,33.09
2024-05-09T15:38:18.563Z,32.69
2024-05-09T15:40:37.252Z,32.86
2024-05-09T15:42:51.821Z,32.69
2024-05-09T15:45:03.704Z,33.27
2024-05-09T15:47:15.290Z,33.15
2024-05-09T15:49:26.896Z,33.24
2024-05-09T15:51:38.677Z,32.37
2024-05-09T15:53:50.481Z,32.62
2024-05-09T15:56:02.479Z,32.57
2024-05-09T15:58:14.519Z,31.94
2024-05-09T16:00:36.464Z,33.12
2024-05-09T16:02:51.604Z,32.91
2024-05-09T16:05:03.387Z,32.84
2024-05-09T16:07:15.002Z,33.11
2024-05-09T16:09:26.593Z,32.80
2024-05-09T16:11:38.129Z,32.74
2024-05-09T16:13:50.627Z,33.02
2024-05-09T16:16:03.796Z,32.98
2024-05-09T16:18:15.767Z,32.74
2024-05-09T16:20:35.236Z,32.64
2024-05-09T16:22:51.782Z,32.62
2024-05-09T16:25:03.611Z,32.39
2024-05-09T16:27:15.655Z,33.08
2024-05-09T16:29:27.140Z,33.07
2024-05-09T16:31:38.610Z,33.17
2024-05-09T16:33:50.964Z,32.70
2024-05-09T16:36:02.610Z,32.60
2024-05-09T16:38:13.904Z,32.78
2024-05-09T16:40:34.388Z,32.87
2024-05-09T16:42:50.339Z,32.85
2024-05-09T16:45:02.159Z,33.24
2024-05-09T16:47:13.967Z,33.13
2024-05-09T16:49:26.837Z,33.30
2024-05-09T16:51:38.781Z,33.56
2024-05-09T16:53:50.448Z,33.37
2024-05-09T16:56:02.853Z,33.56
2024-05-09T17:01:18.140Z,33.37
2024-05-09T17:03:29.821Z,33.80
2024-05-09T17:05:41.918Z,34.18
2024-05-09T17:07:54.621Z,33.83
2024-05-09T17:10:19.187Z,34.14
2024-05-09T17:12:34.752Z,34.86
2024-05-09T17:14:46.499Z,34.29
2024-05-09T17:16:58.729Z,34.94
2024-05-09T17:19:10.795Z,35.28
2024-05-09T17:21:22.482Z,35.36
2024-05-09T17:23:35.151Z,35.47
2024-05-09T17:25:47.065Z,35.81
2024-05-09T17:28:05.053Z,34.69
2024-05-09T17:30:28.102Z,34.77
2024-05-09T17:32:44.531Z,34.64
2024-05-09T17:34:55.983Z,35.10
2024-05-09T17:37:07.762Z,34.78
2024-05-09T17:39:19.246Z,35.16
2024-05-09T17:41:30.914Z,34.92
2024-05-09T17:43:42.606Z,35.19
2024-05-09T17:46:22.224Z,35.25
2024-05-09T17:48:34.701Z,35.36
2024-05-09T17:50:46.244Z,35.44
2024-05-09T17:52:58.251Z,35.38
2024-05-09T17:55:09.899Z,35.33
2024-05-09T17:57:21.955Z,35.37
2024-05-09T17:59:33.407Z,35.48
2024-05-09T18:01:45.423Z,35.83
2024-05-09T18:03:57.198Z,35.87
2024-05-09T18:06:09.386Z,36.44
2024-05-09T18:08:21.585Z,36.77
2024-05-09T18:10:37.813Z,37.40
2024-05-09T18:12:51.328Z,36.64
2024-05-09T18:15:03.508Z,37.60
2024-05-09T18:17:15.096Z,37.97
2024-05-09T18:19:27.188Z,37.91
2024-05-09T18:21:38.931Z,37.61
2024-05-09T18:23:53.978Z,37.87
2024-05-09T18:26:08.748Z,38.32
2024-05-09T18:28:23.178Z,38.30
2024-05-09T18:30:47.713Z,38.57
2024-05-09T18:32:59.599Z,38.61
2024-05-09T18:35:12.140Z,38.62
2024-05-09T18:37:23.936Z,38.66
2024-05-09T18:39:35.776Z,39.35
2024-05-09T18:41:47.200Z,39.76
2024-05-09T18:43:59.229Z,40.07
2024-05-09T18:46:12.450Z,40.64
2024-05-09T18:48:24.293Z,40.59
2024-05-09T18:50:39.511Z,40.94
2024-05-09T18:52:52.886Z,41.23
2024-05-09T18:55:05.340Z,41.24
2024-05-09T18:57:17.014Z,41.41
2024-05-09T18:59:29.037Z,41.72
2024-05-09T19:02:07.513Z,42.20
2024-05-09T19:04:19.575Z,42.37
2024-05-09T19:06:31.948Z,42.50
2024-05-09T19:08:44.058Z,42.94
2024-05-09T19:10:55.721Z,43.15
2024-05-09T19:13:11.898Z,43.46
2024-05-09T19:15:24.922Z,43.85
2024-05-09T19:17:36.775Z,44.01
2024-05-09T19:19:49.361Z,44.12
2024-05-09T19:22:00.905Z,44.44
2024-05-09T19:24:12.480Z,44.59
2024-05-09T19:26:24.997Z,44.83
2024-05-09T19:28:36.776Z,44.91
2024-05-09T19:30:48.307Z,45.38
2024-05-09T19:33:01.064Z,45.56
2024-05-09T19:35:13.170Z,45.48
2024-05-09T19:37:28.588Z,45.82
2024-05-09T19:39:40.433Z,45.95
2024-05-09T19:41:51.921Z,46.44
2024-05-09T19:44:04.140Z,46.84
2024-05-09T19:46:35.429Z,47.46
2024-05-09T19:48:47.835Z,47.60
2024-05-09T19:50:59.597Z,47.90
2024-05-09T19:53:13.254Z,48.33
2024-05-09T19:55:26.335Z,48.65
2024-05-09T19:57:38.304Z,48.82
2024-05-09T19:59:50.217Z,49.08
2024-05-09T20:02:02.015Z,49.12
2024-05-09T20:04:13.834Z,49.27
2024-05-09T20:06:27.825Z,49.12
2024-05-09T20:08:39.619Z,49.01
2024-05-09T20:10:51.209Z,49.04
2024-05-09T20:13:03.596Z,49.28
2024-05-09T20:15:15.707Z,49.49
2024-05-09T20:17:27.020Z,49.86
2024-05-09T20:19:38.783Z,50.21
2024-05-09T20:21:50.385Z,50.48
2024-05-09T20:24:01.938Z,50.75
2024-05-09T20:26:13.572Z,51.00
2024-05-09T20:28:25.563Z,51.24
2024-05-09T20:30:37.244Z,51.38
2024-05-09T20:32:49.682Z,51.78
2024-05-09T20:35:01.506Z,52.13
2024-05-09T20:37:13.141Z,52.46
2024-05-09T20:39:26.015Z,53.67
2024-05-09T20:41:42.944Z,53.87
2024-05-09T20:43:57.675Z,54.46
2024-05-09T20:46:14.919Z,54.64
2024-05-09T20:48:27.191Z,54.65
2024-05-09T20:50:41.790Z,54.92
2024-05-09T20:52:54.771Z,55.57
2024-05-09T20:55:07.038Z,55.31
2024-05-09T20:57:35.203Z,55.17
2024-05-09T20:59:47.553Z,55.06
2024-05-09T21:02:00.620Z,55.27
2024-05-09T21:04:13.571Z,54.99
2024-05-09T21:06:26.087Z,54.87
2024-05-09T21:08:37.583Z,54.40
2024-05-09T21:10:49.645Z,54.64
2024-05-09T21:13:03.011Z,54.51
2024-05-09T21:15:15.504Z,54.65
2024-05-09T21:17:28.456Z,54.73
2024-05-09T21:19:39.910Z,54.55
2024-05-09T21:21:53.079Z,54.47
2024-05-09T21:24:05.425Z,54.26
2024-05-09T21:26:19.582Z,54.48
2024-05-09T21:28:31.203Z,54.43
2024-05-09T21:30:43.575Z,54.66
2024-05-09T21:32:55.421Z,54.76
2024-05-09T21:35:07.567Z,54.87
2024-05-09T21:37:19.106Z,54.64
2024-05-09T21:39:31.037Z,54.66
2024-05-09T21:41:42.416Z,54.64
2024-05-09T21:43:54.006Z,54.67
2024-05-09T21:46:06.538Z,54.79
2024-05-09T21:48:17.964Z,55.16
2024-05-09T21:50:36.875Z,55.34
2024-05-09T21:52:52.017Z,55.40
2024-05-09T21:55:03.878Z,55.22
2024-05-09T21:57:15.794Z,55.13
2024-05-09T21:59:27.372Z,55.35
2024-05-09T22:01:40.197Z,55.63
2024-05-09T22:03:52.097Z,55.85
2024-05-09T22:06:03.810Z,56.09
2024-05-09T22:08:15.304Z,56.11
2024-05-09T22:10:33.406Z,56.12
2024-05-09T22:12:47.565Z,56.27
2024-05-09T22:14:59.428Z,56.81
2024-05-09T22:17:11.147Z,56.94
2024-05-09T22:19:22.752Z,57.00
2024-05-09T22:21:34.233Z,57.23
2024-05-09T22:23:46.010Z,57.42
2024-05-09T22:25:57.560Z,57.33
2024-05-09T22:28:09.774Z,57.32
2024-05-09T22:30:27.899Z,57.60
2024-05-09T22:32:46.515Z,57.82
2024-05-09T22:34:58.094Z,57.95
2024-05-09T22:37:09.995Z,58.24
2024-05-09T22:39:23.288Z,58.20
2024-05-09T22:41:34.732Z,58.01
2024-05-09T22:43:46.318Z,57.72
2024-05-09T22:45:58.070Z,57.70
2024-05-09T22:48:09.787Z,58.07
2024-05-09T22:50:26.814Z,58.07
2024-05-09T22:52:42.628Z,58.08
2024-05-09T22:54:54.184Z,57.88
2024-05-09T22:57:06.071Z,57.79
2024-05-09T22:59:17.346Z,57.86
2024-05-09T23:01:29.531Z,58.02
2024-05-09T23:03:41.540Z,57.88
2024-05-09T23:05:53.539Z,57.86
2024-05-09T23:08:05.558Z,57.96
2024-05-09T23:10:24.293Z,57.99
2024-05-09T23:12:42.626Z,57.93
2024-05-09T23:14:54.630Z,57.79
2024-05-09T23:17:06.253Z,58.27
2024-05-09T23:19:18.137Z,58.42
2024-05-09T23:21:29.998Z,58.55
2024-05-09T23:23:42.295Z,58.46
2024-05-09T23:25:53.879Z,58.78
2024-05-09T23:28:06.518Z,58.84
2024-05-09T23:30:28.991Z,58.89
2024-05-09T23:32:48.177Z,59.11
2024-05-09T23:35:00.327Z,59.10
2024-05-09T23:37:12.128Z,59.37
2024-05-09T23:39:23.766Z,59.30
2024-05-09T23:41:35.557Z,59.26
2024-05-09T23:43:46.836Z,59.71
2024-05-09T23:45:58.633Z,60.24
2024-05-09T23:48:10.949Z,61.14
2024-05-09T23:50:30.255Z,61.47
2024-05-09T23:52:45.981Z,61.50
2024-05-09T23:54:57.850Z,61.53
2024-05-09T23:57:09.146Z,61.33
2024-05-09T23:59:20.729Z,61.24
