createdAt,value
2019-03-27T00:00:03.595Z,0.00
2019-03-27T00:01:05.548Z,0.00
2019-03-27T00:02:03.588Z,0.00
2019-03-27T00:03:03.798Z,0.00
2019-03-27T00:04:03.633Z,0.00
2019-03-27T00:05:04.161Z,0.00
2019-03-27T00:06:03.527Z,0.00
2019-03-27T00:07:03.549Z,0.00
2019-03-27T00:08:03.507Z,0.00
2019-03-27T00:09:14.444Z,0.00
2019-03-27T00:10:06.435Z,0.00
2019-03-27T00:11:03.519Z,0.00
2019-03-27T00:12:03.459Z,0.00
2019-03-27T00:13:03.523Z,0.00
2019-03-27T00:14:03.432Z,0.00
2019-03-27T00:15:12.878Z,0.00
2019-03-27T00:16:04.493Z,0.00
2019-03-27T00:17:03.399Z,0.00
2019-03-27T00:18:03.758Z,0.00
2019-03-27T00:19:03.684Z,0.00
2019-03-27T00:20:04.298Z,0.00
2019-03-27T00:21:07.363Z,0.00
2019-03-27T00:22:04.602Z,0.00
2019-03-27T00:23:03.329Z,0.00
2019-03-27T00:24:03.320Z,0.00
2019-03-27T00:25:03.320Z,0.00
2019-03-27T00:26:03.307Z,0.00
2019-03-27T00:27:03.413Z,0.00
2019-03-27T00:28:03.357Z,0.00
2019-03-27T00:29:03.268Z,0.00
2019-03-27T00:30:03.255Z,0.00
2019-03-27T00:31:03.241Z,0.00
2019-03-27T00:32:03.620Z,0.00
2019-03-27T00:33:03.235Z,0.00
2019-03-27T00:34:03.214Z,0.00
2019-03-27T00:35:03.221Z,0.00
2019-03-27T00:36:03.338Z,0.00
2019-03-27T00:37:03.178Z,0.00
2019-03-27T00:38:03.330Z,0.00
2019-03-27T00:39:04.170Z,0.00
2019-03-27T00:40:03.299Z,0.00
2019-03-27T00:41:03.258Z,0.00
2019-03-27T00:42:03.133Z,0.00
2019-03-27T00:43:04.226Z,0.00
2019-03-27T00:44:03.117Z,0.00
2019-03-27T00:45:03.125Z,0.00
2019-03-27T00:46:03.077Z,0.00
2019-03-27T00:47:03.409Z,0.00
2019-03-27T00:48:03.215Z,0.00
2019-03-27T00:49:03.094Z,0.00
2019-03-27T00:50:03.054Z,0.00
2019-03-27T00:51:03.032Z,0.00
2019-03-27T00:52:03.012Z,0.00
2019-03-27T00:53:03.191Z,0.00
2019-03-27T00:54:02.991Z,0.00
2019-03-27T00:55:02.989Z,0.00
2019-03-27T00:56:02.967Z,0.00
2019-03-27T00:57:02.967Z,0.00
2019-03-27T00:58:02.950Z,0.00
2019-03-27T00:59:03.220Z,0.00
2019-03-27T01:00:03.023Z,0.00
2019-03-27T01:01:03.363Z,0.00
2019-03-27T01:02:03.080Z,0.00
2019-03-27T01:03:02.900Z,0.00
2019-03-27T01:04:03.388Z,0.00
2019-03-27T01:05:02.901Z,0.00
2019-03-27T01:06:02.878Z,0.00
2019-03-27T01:07:02.854Z,0.00
2019-03-27T01:08:02.849Z,0.00
2019-03-27T01:09:03.421Z,0.00
2019-03-27T01:10:02.948Z,0.00
2019-03-27T01:11:02.818Z,0.00
2019-03-27T01:12:06.797Z,0.00
2019-03-27T01:13:02.790Z,0.00
2019-03-27T01:14:02.780Z,0.00
2019-03-27T01:15:02.761Z,0.00
2019-03-27T01:16:02.760Z,0.00
2019-03-27T01:17:04.258Z,0.00
2019-03-27T01:18:02.749Z,0.00
2019-03-27T01:19:02.833Z,0.00
2019-03-27T01:20:02.718Z,0.00
2019-03-27T01:21:02.765Z,0.00
2019-03-27T01:22:02.696Z,0.00
2019-03-27T01:23:03.176Z,0.00
2019-03-27T01:24:02.669Z,0.00
2019-03-27T01:25:02.660Z,0.00
2019-03-27T01:26:02.639Z,0.00
2019-03-27T01:27:02.629Z,0.00
2019-03-27T01:28:02.627Z,0.00
2019-03-27T01:29:02.831Z,0.00
2019-03-27T01:30:02.606Z,0.00
2019-03-27T01:31:02.736Z,0.00
2019-03-27T01:32:02.579Z,0.00
2019-03-27T01:33:05.445Z,0.00
2019-03-27T01:34:02.685Z,0.00
2019-03-27T01:35:05.474Z,0.00
2019-03-27T01:36:02.716Z,0.00
2019-03-27T01:37:02.537Z,0.00
2019-03-27T01:38:02.533Z,0.00
2019-03-27T01:39:02.691Z,0.00
2019-03-27T01:40:03.257Z,0.00
2019-03-27T01:41:02.490Z,0.00
2019-03-27T01:42:02.466Z,0.00
2019-03-27T01:43:02.456Z,0.00
2019-03-27T01:44:02.479Z,0.00
2019-03-27T01:45:02.941Z,0.00
2019-03-27T01:46:02.770Z,0.00
2019-03-27T01:47:02.471Z,0.00
2019-03-27T01:48:02.533Z,0.00
2019-03-27T01:49:02.539Z,0.00
2019-03-27T01:50:02.894Z,0.00
2019-03-27T01:51:05.210Z,0.00
2019-03-27T01:52:02.501Z,0.00
2019-03-27T01:53:04.847Z,0.00
2019-03-27T01:54:04.161Z,0.00
2019-03-27T01:55:02.324Z,0.00
2019-03-27T01:56:02.613Z,0.00
2019-03-27T01:57:08.215Z,0.00
2019-03-27T01:58:02.399Z,0.00
2019-03-27T01:59:02.291Z,0.00
2019-03-27T02:00:03.137Z,0.00
2019-03-27T02:01:03.555Z,0.00
2019-03-27T02:02:02.793Z,0.00
2019-03-27T02:03:02.514Z,0.00
2019-03-27T02:04:02.445Z,0.00
2019-03-27T02:05:02.418Z,0.00
2019-03-27T02:06:02.438Z,0.00
2019-03-27T02:07:03.425Z,0.00
2019-03-27T02:08:02.466Z,0.00
2019-03-27T02:09:03.201Z,0.00
2019-03-27T02:10:02.532Z,0.00
2019-03-27T02:11:02.473Z,0.00
2019-03-27T02:12:02.394Z,0.00
2019-03-27T02:13:02.551Z,0.00
2019-03-27T02:14:03.505Z,0.00
2019-03-27T02:15:02.720Z,0.00
2019-03-27T02:16:07.105Z,0.00
2019-03-27T02:17:03.085Z,0.00
2019-03-27T02:18:03.271Z,0.00
2019-03-27T02:19:02.343Z,0.00
2019-03-27T02:20:02.364Z,0.00
2019-03-27T02:21:02.330Z,0.00
2019-03-27T02:22:02.447Z,0.00
2019-03-27T02:23:03.143Z,0.00
2019-03-27T02:24:03.393Z,0.00
2019-03-27T02:25:02.386Z,0.00
2019-03-27T02:26:02.671Z,0.00
2019-03-27T02:27:02.274Z,0.00
2019-03-27T02:28:02.417Z,0.00
2019-03-27T02:29:16.481Z,0.00
2019-03-27T02:30:03.130Z,0.00
2019-03-27T02:31:04.383Z,0.00
2019-03-27T02:32:02.699Z,0.00
2019-03-27T02:33:02.134Z,0.00
2019-03-27T02:34:02.346Z,0.00
2019-03-27T02:35:02.152Z,0.00
2019-03-27T02:36:02.128Z,0.00
2019-03-27T02:37:02.999Z,0.00
2019-03-27T02:38:02.436Z,0.00
2019-03-27T02:39:02.251Z,0.00
2019-03-27T02:40:02.400Z,0.00
2019-03-27T02:41:03.150Z,0.00
2019-03-27T02:42:02.357Z,0.00
2019-03-27T02:43:02.305Z,0.00
2019-03-27T02:44:04.660Z,0.00
2019-03-27T02:45:03.849Z,0.00
2019-03-27T02:46:03.039Z,0.00
2019-03-27T02:47:02.944Z,0.00
2019-03-27T02:48:02.274Z,0.00
2019-03-27T02:49:02.276Z,0.00
2019-03-27T02:50:02.195Z,0.00
2019-03-27T02:51:03.113Z,0.00
2019-03-27T02:52:03.150Z,0.00
2019-03-27T02:53:02.510Z,0.00
2019-03-27T02:54:02.156Z,0.00
2019-03-27T02:55:02.504Z,0.00
2019-03-27T02:56:02.163Z,0.00
2019-03-27T02:57:03.150Z,0.00
2019-03-27T02:58:02.323Z,0.00
2019-03-27T02:59:02.624Z,0.00
2019-03-27T03:00:02.587Z,0.00
2019-03-27T03:01:02.674Z,0.00
2019-03-27T03:02:02.250Z,0.00
2019-03-27T03:03:03.068Z,0.00
2019-03-27T03:04:02.349Z,0.00
2019-03-27T03:05:04.123Z,0.00
2019-03-27T03:06:07.941Z,0.00
2019-03-27T03:07:02.384Z,0.00
2019-03-27T03:08:02.950Z,0.00
2019-03-27T03:09:03.511Z,0.00
2019-03-27T03:10:02.150Z,0.00
2019-03-27T03:11:02.225Z,0.00
2019-03-27T03:12:02.361Z,0.00
2019-03-27T03:13:02.252Z,0.00
2019-03-27T03:14:05.050Z,0.00
2019-03-27T03:15:02.239Z,0.00
2019-03-27T03:16:02.424Z,0.00
2019-03-27T03:17:02.189Z,0.00
2019-03-27T03:18:02.532Z,0.00
2019-03-27T03:19:03.842Z,0.00
2019-03-27T03:20:02.384Z,0.00
2019-03-27T03:21:02.023Z,0.00
2019-03-27T03:22:02.363Z,0.00
2019-03-27T03:23:02.214Z,0.00
2019-03-27T03:24:03.192Z,0.00
2019-03-27T03:25:02.243Z,0.00
2019-03-27T03:26:02.694Z,0.00
2019-03-27T03:27:02.321Z,0.00
2019-03-27T03:28:02.370Z,0.00
2019-03-27T03:29:03.286Z,0.00
2019-03-27T03:30:02.349Z,0.00
2019-03-27T03:31:02.202Z,0.00
2019-03-27T03:32:02.276Z,0.00
2019-03-27T03:33:02.427Z,0.00
2019-03-27T03:34:02.260Z,0.00
2019-03-27T03:35:03.484Z,0.00
2019-03-27T03:36:02.213Z,0.00
2019-03-27T03:37:03.382Z,0.00
2019-03-27T03:38:02.200Z,0.00
2019-03-27T03:39:02.110Z,0.00
2019-03-27T03:40:02.283Z,0.00
2019-03-27T03:41:02.986Z,0.00
2019-03-27T03:42:02.985Z,0.00
2019-03-27T03:43:02.367Z,0.00
2019-03-27T03:44:02.363Z,0.00
2019-03-27T03:45:02.244Z,0.00
2019-03-27T03:46:02.273Z,0.00
2019-03-27T03:47:02.933Z,0.00
2019-03-27T03:48:02.158Z,0.00
2019-03-27T03:49:01.977Z,0.00
2019-03-27T03:50:01.915Z,0.00
2019-03-27T03:51:02.196Z,0.00
2019-03-27T03:52:03.569Z,0.00
2019-03-27T03:53:02.189Z,0.00
2019-03-27T03:54:03.696Z,0.00
2019-03-27T03:55:04.679Z,0.00
2019-03-27T03:56:01.910Z,0.00
2019-03-27T03:57:01.966Z,0.00
2019-03-27T03:58:03.283Z,0.00
2019-03-27T03:59:01.295Z,0.00
2019-03-27T04:00:02.997Z,0.00
2019-03-27T04:01:03.003Z,0.00
2019-03-27T04:02:00.961Z,0.00
2019-03-27T04:03:03.262Z,0.00
2019-03-27T04:04:03.111Z,0.00
2019-03-27T04:05:00.906Z,0.00
2019-03-27T04:06:00.888Z,0.00
2019-03-27T04:07:00.914Z,0.00
2019-03-27T04:08:00.894Z,0.00
2019-03-27T04:09:11.708Z,0.00
2019-03-27T04:10:00.845Z,0.00
2019-03-27T04:11:00.855Z,0.00
2019-03-27T04:12:00.818Z,0.00
2019-03-27T04:13:00.951Z,0.00
2019-03-27T04:14:00.876Z,0.00
2019-03-27T04:15:16.799Z,0.00
2019-03-27T04:16:04.980Z,0.00
2019-03-27T04:17:16.253Z,0.00
2019-03-27T04:18:02.162Z,0.00
2019-03-27T04:19:00.749Z,0.00
2019-03-27T04:20:03.065Z,0.00
2019-03-27T04:21:00.919Z,4.00
2019-03-27T04:22:00.735Z,4.00
2019-03-27T04:23:00.885Z,4.00
2019-03-27T04:24:00.695Z,0.00
2019-03-27T04:25:00.694Z,4.00
2019-03-27T04:26:09.862Z,4.00
2019-03-27T04:27:02.570Z,0.00
2019-03-27T04:28:00.648Z,4.00
2019-03-27T04:29:00.642Z,4.00
2019-03-27T04:30:00.626Z,4.00
2019-03-27T04:31:00.616Z,4.00
2019-03-27T04:32:00.813Z,4.00
2019-03-27T04:33:00.599Z,12.00
2019-03-27T04:34:00.587Z,8.00
2019-03-27T04:35:00.670Z,8.00
2019-03-27T04:36:00.569Z,16.00
2019-03-27T04:37:02.451Z,16.00
2019-03-27T04:38:00.750Z,16.00
2019-03-27T04:39:00.644Z,24.00
2019-03-27T04:40:02.214Z,28.00
2019-03-27T04:41:00.505Z,28.00
2019-03-27T04:42:00.511Z,32.00
2019-03-27T04:43:01.921Z,48.00
2019-03-27T04:44:00.483Z,60.00
2019-03-27T04:45:00.473Z,68.00
2019-03-27T04:46:00.490Z,64.00
2019-03-27T04:47:00.431Z,76.00
2019-03-27T04:48:02.211Z,80.00
2019-03-27T04:49:00.434Z,100.00
2019-03-27T04:50:00.787Z,128.00
2019-03-27T04:51:00.394Z,128.00
2019-03-27T04:52:00.472Z,132.00
2019-03-27T04:53:00.376Z,148.00
2019-03-27T04:54:00.510Z,172.00
2019-03-27T04:55:00.435Z,200.00
2019-03-27T04:56:01.940Z,224.00
2019-03-27T04:57:00.853Z,236.00
2019-03-27T04:58:01.142Z,260.00
2019-03-27T04:59:00.318Z,256.00
2019-03-27T05:00:00.434Z,304.00
2019-03-27T05:01:00.292Z,316.00
2019-03-27T05:02:00.891Z,316.00
2019-03-27T05:03:00.269Z,380.00
2019-03-27T05:04:00.256Z,384.00
2019-03-27T05:05:00.384Z,356.00
2019-03-27T05:06:00.314Z,420.00
2019-03-27T05:07:00.492Z,404.00
2019-03-27T05:08:00.386Z,388.00
2019-03-27T05:09:00.225Z,368.00
2019-03-27T05:10:00.344Z,492.00
2019-03-27T05:11:00.264Z,464.00
2019-03-27T05:12:00.166Z,532.00
2019-03-27T05:13:00.642Z,512.00
2019-03-27T05:14:00.367Z,472.00
2019-03-27T05:15:00.267Z,536.00
2019-03-27T05:16:00.123Z,528.00
2019-03-27T05:17:00.116Z,544.00
2019-03-27T05:18:00.104Z,580.00
2019-03-27T05:19:00.088Z,732.00
2019-03-27T05:20:00.385Z,672.00
2019-03-27T05:21:00.063Z,568.00
2019-03-27T05:22:00.158Z,588.00
2019-03-27T05:23:00.150Z,772.00
2019-03-27T05:24:00.032Z,588.00
2019-03-27T05:25:00.365Z,688.00
2019-03-27T05:26:00.659Z,732.00
2019-03-27T05:27:03.740Z,808.00
2019-03-27T05:28:00.240Z,1028.00
2019-03-27T05:28:59.982Z,1092.00
2019-03-27T05:30:00.355Z,1164.00
2019-03-27T05:31:00.349Z,1004.00
2019-03-27T05:31:59.972Z,824.00
2019-03-27T05:32:59.940Z,988.00
2019-03-27T05:33:59.955Z,1036.00
2019-03-27T05:34:59.966Z,956.00
2019-03-27T05:36:00.515Z,828.00
2019-03-27T05:37:00.044Z,1004.00
2019-03-27T05:37:59.977Z,1084.00
2019-03-27T05:38:59.976Z,1168.00
2019-03-27T05:39:59.978Z,1324.00
2019-03-27T05:41:00.837Z,1412.00
2019-03-27T05:42:00.407Z,1396.00
2019-03-27T05:43:01.310Z,1236.00
2019-03-27T05:44:00.376Z,1324.00
2019-03-27T05:45:00.452Z,1504.00
2019-03-27T05:45:59.799Z,1552.00
2019-03-27T05:47:00.086Z,1904.00
2019-03-27T05:48:04.777Z,1736.00
2019-03-27T05:48:59.763Z,1704.00
2019-03-27T05:50:00.372Z,1680.00
2019-03-27T05:50:59.751Z,1744.00
2019-03-27T05:51:59.741Z,1804.00
2019-03-27T05:52:59.763Z,1904.00
2019-03-27T05:54:00.556Z,1756.00
2019-03-27T05:54:59.694Z,1580.00
2019-03-27T05:55:59.947Z,1516.00
2019-03-27T05:56:59.674Z,1640.00
2019-03-27T05:57:59.719Z,1652.00
2019-03-27T05:59:00.017Z,2136.00
2019-03-27T06:00:15.189Z,2128.00
2019-03-27T06:00:59.929Z,1952.00
2019-03-27T06:01:59.953Z,2076.00
2019-03-27T06:02:59.612Z,1872.00
2019-03-27T06:03:59.590Z,1484.00
2019-03-27T06:04:59.585Z,1620.00
2019-03-27T06:05:59.707Z,1536.00
2019-03-27T06:06:59.789Z,1372.00
2019-03-27T06:07:59.557Z,1416.00
2019-03-27T06:09:00.306Z,1668.00
2019-03-27T06:09:59.533Z,1652.00
2019-03-27T06:10:59.519Z,2240.00
2019-03-27T06:11:59.511Z,1744.00
2019-03-27T06:12:59.944Z,1648.00
2019-03-27T06:13:59.503Z,1972.00
2019-03-27T06:14:59.582Z,1448.00
2019-03-27T06:15:59.468Z,1520.00
2019-03-27T06:16:59.726Z,1728.00
2019-03-27T06:18:12.542Z,1784.00
2019-03-27T06:19:00.429Z,2256.00
2019-03-27T06:19:59.482Z,1780.00
2019-03-27T06:20:59.420Z,1720.00
2019-03-27T06:21:59.401Z,2212.00
2019-03-27T06:22:59.389Z,2472.00
2019-03-27T06:23:59.857Z,2404.00
2019-03-27T06:24:59.374Z,2424.00
2019-03-27T06:25:59.359Z,2664.00
2019-03-27T06:26:59.345Z,2740.00
2019-03-27T06:27:59.342Z,2896.00
2019-03-27T06:29:00.361Z,2416.00
2019-03-27T06:29:59.352Z,2396.00
2019-03-27T06:30:59.492Z,2456.00
2019-03-27T06:31:59.685Z,2648.00
2019-03-27T06:32:59.346Z,2736.00
2019-03-27T06:34:00.009Z,2840.00
2019-03-27T06:34:59.254Z,2672.00
2019-03-27T06:35:59.258Z,2612.00
2019-03-27T06:36:59.239Z,3188.00
2019-03-27T06:37:59.229Z,3256.00
2019-03-27T06:38:59.218Z,3268.00
2019-03-27T06:40:00.016Z,3204.00
2019-03-27T06:40:59.190Z,2500.00
2019-03-27T06:41:59.241Z,2420.00
2019-03-27T06:42:59.165Z,2600.00
2019-03-27T06:43:59.161Z,2488.00
2019-03-27T06:44:59.154Z,2756.00
2019-03-27T06:45:59.391Z,2648.00
2019-03-27T06:46:59.260Z,2644.00
2019-03-27T06:47:59.112Z,2604.00
2019-03-27T06:48:59.250Z,2480.00
2019-03-27T06:49:59.099Z,2736.00
2019-03-27T06:50:59.298Z,2748.00
2019-03-27T06:52:07.408Z,2904.00
2019-03-27T06:53:02.556Z,3020.00
2019-03-27T06:53:59.050Z,3316.00
2019-03-27T06:54:59.073Z,3784.00
2019-03-27T06:55:59.900Z,4692.00
2019-03-27T06:57:01.195Z,4700.00
2019-03-27T06:57:59.004Z,3780.00
2019-03-27T06:59:04.261Z,3944.00
2019-03-27T06:59:59.002Z,4524.00
2019-03-27T07:00:59.033Z,4360.00
2019-03-27T07:01:59.068Z,4096.00
2019-03-27T07:02:58.952Z,4996.00
2019-03-27T07:04:09.934Z,6336.00
2019-03-27T07:05:00.702Z,6028.00
2019-03-27T07:05:59.082Z,7420.00
2019-03-27T07:06:58.912Z,7308.00
2019-03-27T07:07:58.908Z,7200.00
2019-03-27T07:08:58.906Z,5520.00
2019-03-27T07:09:59.544Z,5896.00
2019-03-27T07:10:59.487Z,7908.00
2019-03-27T07:11:58.860Z,8500.00
2019-03-27T07:12:58.836Z,7848.00
2019-03-27T07:13:58.838Z,9036.00
2019-03-27T07:14:59.262Z,7180.00
2019-03-27T07:15:58.812Z,7556.00
2019-03-27T07:16:58.801Z,8160.00
2019-03-27T07:17:58.790Z,8688.00
2019-03-27T07:18:58.769Z,7392.00
2019-03-27T07:20:02.414Z,7088.00
2019-03-27T07:20:59.124Z,7468.00
2019-03-27T07:21:58.751Z,10036.00
2019-03-27T07:22:59.118Z,10880.00
2019-03-27T07:23:58.959Z,9192.00
2019-03-27T07:24:59.307Z,9416.00
2019-03-27T07:25:58.897Z,9952.00
2019-03-27T07:26:58.961Z,10752.00
2019-03-27T07:27:58.687Z,11056.00
2019-03-27T07:28:58.664Z,12256.00
2019-03-27T07:30:09.923Z,12552.00
2019-03-27T07:30:58.653Z,12300.00
2019-03-27T07:31:58.771Z,12960.00
2019-03-27T07:32:58.624Z,13220.00
2019-03-27T07:33:58.608Z,12668.00
2019-03-27T07:34:58.607Z,12400.00
2019-03-27T07:35:58.597Z,12720.00
2019-03-27T07:36:58.595Z,13100.00
2019-03-27T07:37:58.854Z,11880.00
2019-03-27T07:39:10.396Z,10932.00
2019-03-27T07:39:59.557Z,11628.00
2019-03-27T07:40:59.214Z,11056.00
2019-03-27T07:41:58.546Z,12296.00
2019-03-27T07:42:59.026Z,13224.00
2019-03-27T07:43:58.498Z,12672.00
2019-03-27T07:44:58.508Z,12624.00
2019-03-27T07:45:58.505Z,12372.00
2019-03-27T07:46:58.480Z,11628.00
2019-03-27T07:47:59.238Z,11064.00
2019-03-27T07:48:58.454Z,10336.00
2019-03-27T07:49:58.437Z,10164.00
2019-03-27T07:50:58.451Z,10980.00
2019-03-27T07:51:58.425Z,10972.00
2019-03-27T07:52:58.411Z,8568.00
2019-03-27T07:53:58.847Z,8176.00
2019-03-27T07:54:58.652Z,8852.00
2019-03-27T07:55:58.364Z,8952.00
2019-03-27T07:56:59.374Z,9748.00
2019-03-27T07:57:58.377Z,10316.00
2019-03-27T07:58:59.930Z,10388.00
2019-03-27T07:59:58.369Z,10328.00
2019-03-27T08:01:13.789Z,10268.00
2019-03-27T08:01:58.822Z,10140.00
2019-03-27T08:02:58.923Z,9604.00
2019-03-27T08:03:58.535Z,9352.00
2019-03-27T08:04:58.289Z,9408.00
2019-03-27T08:05:58.404Z,9016.00
2019-03-27T08:06:58.523Z,8544.00
2019-03-27T08:07:58.884Z,8040.00
2019-03-27T08:08:58.500Z,8120.00
2019-03-27T08:10:04.881Z,8436.00
2019-03-27T08:10:58.237Z,8664.00
2019-03-27T08:11:58.347Z,9324.00
2019-03-27T08:12:58.237Z,9396.00
2019-03-27T08:13:58.344Z,8896.00
2019-03-27T08:14:58.166Z,8396.00
2019-03-27T08:15:58.774Z,8384.00
2019-03-27T08:16:58.163Z,7848.00
2019-03-27T08:17:58.165Z,8260.00
2019-03-27T08:19:07.497Z,9048.00
2019-03-27T08:20:00.396Z,9840.00
2019-03-27T08:20:58.364Z,9700.00
2019-03-27T08:21:58.114Z,9412.00
2019-03-27T08:22:58.145Z,9068.00
2019-03-27T08:23:58.846Z,8700.00
2019-03-27T08:24:58.138Z,8608.00
2019-03-27T08:25:58.042Z,9184.00
2019-03-27T08:26:58.481Z,9676.00
2019-03-27T08:27:58.037Z,9940.00
2019-03-27T08:28:58.287Z,9024.00
2019-03-27T08:29:58.271Z,8256.00
2019-03-27T08:31:00.695Z,7836.00
2019-03-27T08:31:57.987Z,8396.00
2019-03-27T08:33:00.759Z,8536.00
2019-03-27T08:33:57.988Z,9284.00
2019-03-27T08:34:58.057Z,8956.00
2019-03-27T08:35:58.231Z,8996.00
2019-03-27T08:36:58.989Z,9876.00
2019-03-27T08:37:58.046Z,9656.00
2019-03-27T08:38:58.557Z,9132.00
2019-03-27T08:39:57.946Z,8184.00
2019-03-27T08:40:57.955Z,7620.00
2019-03-27T08:41:57.943Z,6996.00
2019-03-27T08:42:57.951Z,6404.00
2019-03-27T08:43:58.158Z,6092.00
2019-03-27T08:44:58.362Z,7176.00
2019-03-27T08:45:58.603Z,7736.00
2019-03-27T08:46:57.903Z,8320.00
2019-03-27T08:47:58.309Z,9048.00
2019-03-27T08:48:58.297Z,8460.00
2019-03-27T08:49:58.184Z,8104.00
2019-03-27T08:50:57.757Z,8996.00
2019-03-27T08:51:58.981Z,7936.00
2019-03-27T08:52:57.736Z,6552.00
2019-03-27T08:53:57.952Z,6132.00
2019-03-27T08:54:58.040Z,6812.00
2019-03-27T08:55:57.720Z,6488.00
2019-03-27T08:56:57.773Z,8572.00
2019-03-27T08:57:58.762Z,9372.00
2019-03-27T08:58:57.678Z,7784.00
2019-03-27T08:59:58.005Z,7244.00
2019-03-27T09:00:57.989Z,7964.00
2019-03-27T09:01:57.663Z,9512.00
2019-03-27T09:02:57.654Z,9268.00
2019-03-27T09:03:57.617Z,7672.00
2019-03-27T09:04:57.603Z,8088.00
2019-03-27T09:05:57.927Z,10916.00
2019-03-27T09:06:57.601Z,12452.00
2019-03-27T09:07:57.590Z,14228.00
2019-03-27T09:08:57.565Z,17248.00
2019-03-27T09:09:57.557Z,16536.00
2019-03-27T09:10:57.545Z,15100.00
2019-03-27T09:12:05.718Z,11960.00
2019-03-27T09:12:58.848Z,12388.00
2019-03-27T09:13:57.510Z,18496.00
2019-03-27T09:14:57.495Z,21056.00
2019-03-27T09:15:57.561Z,14872.00
2019-03-27T09:16:57.473Z,11656.00
2019-03-27T09:17:58.508Z,9488.00
2019-03-27T09:18:57.453Z,9844.00
2019-03-27T09:19:57.451Z,8924.00
2019-03-27T09:20:57.429Z,9820.00
2019-03-27T09:21:57.426Z,12896.00
2019-03-27T09:22:57.421Z,15684.00
2019-03-27T09:23:58.242Z,15984.00
2019-03-27T09:24:57.387Z,13908.00
2019-03-27T09:25:57.436Z,11252.00
2019-03-27T09:26:57.362Z,11248.00
2019-03-27T09:27:57.355Z,12284.00
2019-03-27T09:28:57.792Z,15860.00
2019-03-27T09:29:57.338Z,23168.00
2019-03-27T09:30:57.327Z,43424.00
2019-03-27T09:31:57.310Z,41600.00
2019-03-27T09:32:57.395Z,38080.00
2019-03-27T09:33:57.291Z,65088.00
2019-03-27T09:34:58.063Z,21984.00
2019-03-27T09:35:57.621Z,20192.00
2019-03-27T09:36:57.299Z,20576.00
2019-03-27T09:37:57.243Z,20864.00
2019-03-27T09:38:57.256Z,30528.00
2019-03-27T09:39:57.225Z,49600.00
2019-03-27T09:40:57.502Z,28352.00
2019-03-27T09:42:03.652Z,21664.00
2019-03-27T09:42:57.188Z,19712.00
2019-03-27T09:43:57.177Z,18368.00
2019-03-27T09:44:57.181Z,16044.00
2019-03-27T09:45:57.175Z,13920.00
2019-03-27T09:46:57.466Z,13652.00
2019-03-27T09:47:57.149Z,14504.00
2019-03-27T09:48:57.132Z,11760.00
2019-03-27T09:49:57.370Z,11524.00
2019-03-27T09:50:58.556Z,10484.00
2019-03-27T09:51:57.763Z,9756.00
2019-03-27T09:52:57.086Z,10236.00
2019-03-27T09:53:57.527Z,10112.00
2019-03-27T09:54:57.094Z,10984.00
2019-03-27T09:55:57.047Z,12816.00
2019-03-27T09:56:57.502Z,12648.00
2019-03-27T09:57:57.030Z,12584.00
2019-03-27T09:58:57.466Z,12612.00
2019-03-27T09:59:57.015Z,11876.00
2019-03-27T10:00:56.991Z,12636.00
2019-03-27T10:01:56.994Z,11004.00
2019-03-27T10:03:07.460Z,11004.00
2019-03-27T10:03:58.418Z,11464.00
2019-03-27T10:04:56.966Z,11420.00
2019-03-27T10:05:56.942Z,13228.00
2019-03-27T10:06:56.981Z,12960.00
2019-03-27T10:07:56.941Z,11736.00
2019-03-27T10:08:56.926Z,10936.00
2019-03-27T10:09:57.276Z,10228.00
2019-03-27T10:10:56.935Z,9568.00
2019-03-27T10:11:56.869Z,8996.00
2019-03-27T10:12:56.858Z,8736.00
2019-03-27T10:13:56.867Z,9076.00
2019-03-27T10:14:57.045Z,10624.00
2019-03-27T10:15:57.308Z,9872.00
2019-03-27T10:16:56.815Z,9072.00
2019-03-27T10:17:56.798Z,9472.00
2019-03-27T10:18:56.796Z,11028.00
2019-03-27T10:20:03.299Z,11880.00
2019-03-27T10:21:00.145Z,11220.00
2019-03-27T10:21:57.262Z,10128.00
2019-03-27T10:22:56.749Z,9476.00
2019-03-27T10:23:58.753Z,9712.00
2019-03-27T10:24:56.733Z,10012.00
2019-03-27T10:25:56.728Z,11696.00
2019-03-27T10:26:56.930Z,10772.00
2019-03-27T10:27:57.036Z,11428.00
2019-03-27T10:28:56.697Z,12532.00
2019-03-27T10:29:56.671Z,11184.00
2019-03-27T10:30:56.739Z,11316.00
2019-03-27T10:31:57.199Z,11276.00
2019-03-27T10:32:56.634Z,9588.00
2019-03-27T10:34:07.818Z,8800.00
2019-03-27T10:35:00.475Z,8372.00
2019-03-27T10:35:56.639Z,7756.00
2019-03-27T10:36:57.802Z,8400.00
2019-03-27T10:37:56.583Z,7940.00
2019-03-27T10:38:56.751Z,6448.00
2019-03-27T10:39:56.711Z,6272.00
2019-03-27T10:40:56.732Z,7756.00
2019-03-27T10:41:58.175Z,8552.00
2019-03-27T10:42:56.901Z,8840.00
2019-03-27T10:43:56.520Z,9020.00
2019-03-27T10:44:57.445Z,9936.00
2019-03-27T10:45:56.809Z,10212.00
2019-03-27T10:46:57.086Z,10380.00
2019-03-27T10:47:56.487Z,10424.00
2019-03-27T10:48:56.472Z,10656.00
2019-03-27T10:49:56.453Z,11300.00
2019-03-27T10:50:57.089Z,12868.00
2019-03-27T10:51:59.200Z,14836.00
2019-03-27T10:52:56.423Z,13740.00
2019-03-27T10:53:56.406Z,11764.00
2019-03-27T10:54:56.403Z,11036.00
2019-03-27T10:55:56.455Z,11024.00
2019-03-27T10:56:56.822Z,10660.00
2019-03-27T10:57:56.480Z,10408.00
2019-03-27T10:58:56.371Z,11424.00
2019-03-27T10:59:56.388Z,13020.00
2019-03-27T11:00:57.156Z,13128.00
2019-03-27T11:01:56.319Z,13804.00
2019-03-27T11:02:58.393Z,14032.00
2019-03-27T11:03:56.303Z,12000.00
2019-03-27T11:04:56.523Z,11208.00
2019-03-27T11:05:56.934Z,10140.00
2019-03-27T11:06:56.301Z,12088.00
2019-03-27T11:07:56.259Z,13160.00
2019-03-27T11:08:58.369Z,12792.00
2019-03-27T11:09:56.249Z,13708.00
2019-03-27T11:10:56.296Z,15184.00
2019-03-27T11:11:56.206Z,14900.00
2019-03-27T11:12:56.337Z,12656.00
2019-03-27T11:13:56.207Z,11736.00
2019-03-27T11:14:56.852Z,13692.00
2019-03-27T11:15:56.158Z,14956.00
2019-03-27T11:16:56.159Z,14632.00
2019-03-27T11:17:56.143Z,12856.00
2019-03-27T11:18:56.477Z,12712.00
2019-03-27T11:19:56.218Z,16864.00
2019-03-27T11:20:56.608Z,17280.00
2019-03-27T11:21:56.146Z,14204.00
2019-03-27T11:22:56.090Z,12780.00
2019-03-27T11:23:56.127Z,13860.00
2019-03-27T11:24:56.357Z,13192.00
2019-03-27T11:25:56.184Z,11232.00
2019-03-27T11:26:57.234Z,11584.00
2019-03-27T11:27:56.218Z,10528.00
2019-03-27T11:28:56.023Z,9276.00
2019-03-27T11:29:56.340Z,8752.00
2019-03-27T11:30:56.019Z,8828.00
2019-03-27T11:32:03.894Z,10516.00
2019-03-27T11:32:56.466Z,10884.00
2019-03-27T11:33:55.985Z,8512.00
2019-03-27T11:34:57.145Z,7280.00
2019-03-27T11:35:55.957Z,6736.00
2019-03-27T11:36:56.521Z,6808.00
2019-03-27T11:37:55.950Z,8528.00
2019-03-27T11:38:56.497Z,9060.00
2019-03-27T11:39:55.917Z,10384.00
2019-03-27T11:40:55.924Z,11560.00
2019-03-27T11:41:55.914Z,9212.00
2019-03-27T11:42:55.994Z,7552.00
2019-03-27T11:43:55.923Z,9564.00
2019-03-27T11:44:56.782Z,11592.00
2019-03-27T11:45:56.161Z,13880.00
2019-03-27T11:46:56.160Z,14092.00
2019-03-27T11:47:55.948Z,16004.00
2019-03-27T11:48:56.268Z,17248.00
2019-03-27T11:49:55.929Z,14388.00
2019-03-27T11:50:57.155Z,12500.00
2019-03-27T11:51:55.766Z,11732.00
2019-03-27T11:52:56.333Z,11724.00
2019-03-27T11:53:55.761Z,10648.00
2019-03-27T11:54:55.773Z,8892.00
2019-03-27T11:56:03.244Z,8460.00
2019-03-27T11:56:55.708Z,7548.00
2019-03-27T11:57:55.943Z,6244.00
2019-03-27T11:58:55.695Z,5840.00
2019-03-27T11:59:55.741Z,5956.00
2019-03-27T12:00:55.670Z,7792.00
2019-03-27T12:01:56.461Z,8748.00
2019-03-27T12:02:55.662Z,8084.00
2019-03-27T12:03:55.784Z,8916.00
2019-03-27T12:04:55.637Z,8916.00
2019-03-27T12:05:55.678Z,9992.00
2019-03-27T12:06:55.890Z,13036.00
2019-03-27T12:07:55.585Z,13856.00
2019-03-27T12:08:55.581Z,16256.00
2019-03-27T12:09:55.569Z,22240.00
2019-03-27T12:10:55.889Z,25728.00
2019-03-27T12:11:55.559Z,23872.00
2019-03-27T12:12:56.004Z,18752.00
2019-03-27T12:13:55.799Z,20448.00
2019-03-27T12:14:55.581Z,23392.00
2019-03-27T12:15:56.496Z,24384.00
2019-03-27T12:16:59.456Z,27744.00
2019-03-27T12:17:57.150Z,22624.00
2019-03-27T12:18:56.064Z,14952.00
2019-03-27T12:19:55.451Z,9532.00
2019-03-27T12:20:59.557Z,7252.00
2019-03-27T12:21:55.451Z,6680.00
2019-03-27T12:22:57.841Z,6768.00
2019-03-27T12:23:55.971Z,7096.00
2019-03-27T12:24:55.463Z,10136.00
2019-03-27T12:25:55.595Z,10428.00
2019-03-27T12:26:55.437Z,7768.00