createdAt,value
2017-08-06T00:01:43.712Z,18.70
2017-08-06T00:04:11.784Z,18.70
2017-08-06T00:06:39.855Z,18.70
2017-08-06T00:09:07.926Z,18.80
2017-08-06T00:11:36.015Z,18.80
2017-08-06T00:14:04.085Z,18.80
2017-08-06T00:16:32.158Z,18.60
2017-08-06T00:19:00.228Z,18.60
2017-08-06T00:21:28.290Z,18.60
2017-08-06T00:23:56.366Z,18.40
2017-08-06T00:26:24.430Z,18.50
2017-08-06T00:28:52.506Z,18.60
2017-08-06T00:31:20.581Z,18.60
2017-08-06T00:33:48.655Z,18.60
2017-08-06T00:36:16.723Z,18.30
2017-08-06T00:38:44.791Z,18.50
2017-08-06T00:41:12.867Z,18.50
2017-08-06T00:43:40.940Z,18.50
2017-08-06T00:46:09.011Z,18.60
2017-08-06T00:48:37.075Z,18.60
2017-08-06T00:51:05.158Z,18.30
2017-08-06T00:53:33.219Z,18.40
2017-08-06T00:56:01.300Z,18.60
2017-08-06T00:58:29.373Z,18.70
2017-08-06T01:00:57.447Z,18.60
2017-08-06T01:03:25.531Z,18.50
2017-08-06T01:05:53.602Z,18.50
2017-08-06T01:08:21.668Z,18.40
2017-08-06T01:10:49.751Z,18.40
2017-08-06T01:13:17.845Z,18.40
2017-08-06T01:15:45.901Z,18.20
2017-08-06T01:18:13.962Z,18.10
2017-08-06T01:20:42.044Z,18.00
2017-08-06T01:23:10.111Z,17.80
2017-08-06T01:25:38.175Z,17.70
2017-08-06T01:28:06.252Z,17.60
2017-08-06T01:30:34.311Z,17.60
2017-08-06T01:33:02.388Z,17.50
2017-08-06T01:35:30.460Z,17.50
2017-08-06T01:37:58.531Z,17.50
2017-08-06T01:40:26.605Z,17.50
2017-08-06T01:42:54.678Z,17.50
2017-08-06T01:45:22.740Z,17.50
2017-08-06T01:47:50.813Z,17.50
2017-08-06T01:50:18.879Z,17.50
2017-08-06T01:52:46.964Z,17.40
2017-08-06T01:55:15.030Z,17.40
2017-08-06T01:57:43.095Z,17.30
2017-08-06T02:00:11.166Z,17.20
2017-08-06T02:02:39.238Z,17.10
2017-08-06T02:05:07.303Z,17.10
2017-08-06T02:07:35.379Z,17.10
2017-08-06T02:10:03.446Z,17.00
2017-08-06T02:12:32.339Z,16.90
2017-08-06T02:15:00.411Z,16.80
2017-08-06T02:17:28.480Z,16.70
2017-08-06T02:19:56.554Z,16.70
2017-08-06T02:22:24.633Z,16.70
2017-08-06T02:24:52.702Z,16.70
2017-08-06T02:27:20.773Z,16.70
2017-08-06T02:29:48.856Z,16.70
2017-08-06T02:32:16.947Z,16.80
2017-08-06T02:34:45.002Z,16.70
2017-08-06T02:37:13.074Z,16.80
2017-08-06T02:39:41.142Z,16.80
2017-08-06T02:42:09.228Z,16.80
2017-08-06T02:44:37.307Z,16.70
2017-08-06T02:47:05.375Z,16.70
2017-08-06T02:49:33.447Z,16.80
2017-08-06T02:52:01.524Z,16.80
2017-08-06T02:54:29.592Z,16.80
2017-08-06T02:56:57.680Z,16.70
2017-08-06T02:59:25.747Z,16.60
2017-08-06T03:01:53.841Z,16.50
2017-08-06T03:04:21.934Z,16.40
2017-08-06T03:06:49.991Z,16.30
2017-08-06T03:09:18.065Z,16.30
2017-08-06T03:11:46.894Z,16.30
2017-08-06T03:14:14.978Z,16.30
2017-08-06T03:16:43.051Z,16.20
2017-08-06T03:19:11.125Z,16.10
2017-08-06T03:21:39.224Z,16.10
2017-08-06T03:24:07.295Z,16.10
2017-08-06T03:26:35.373Z,16.20
2017-08-06T03:29:03.459Z,16.10
2017-08-06T03:31:31.523Z,16.10
2017-08-06T03:33:59.583Z,16.10
2017-08-06T03:36:27.655Z,16.10
2017-08-06T03:38:55.727Z,15.90
2017-08-06T03:41:23.816Z,16.00
2017-08-06T03:43:51.890Z,16.00
2017-08-06T03:46:19.958Z,16.00
2017-08-06T03:48:48.023Z,15.90
2017-08-06T03:51:16.115Z,15.90
2017-08-06T03:53:44.942Z,15.90
2017-08-06T03:56:13.014Z,15.90
2017-08-06T03:58:41.085Z,15.90
2017-08-06T04:01:09.158Z,16.00
2017-08-06T04:03:37.248Z,16.00
2017-08-06T04:06:05.323Z,15.90
2017-08-06T04:08:33.388Z,16.00
2017-08-06T04:11:01.471Z,16.00
2017-08-06T04:13:29.531Z,16.00
2017-08-06T04:15:57.591Z,15.90
2017-08-06T04:18:25.677Z,15.90
2017-08-06T04:20:53.748Z,15.80
2017-08-06T04:23:21.822Z,15.80
2017-08-06T04:25:49.891Z,15.90
2017-08-06T04:28:17.969Z,15.90
2017-08-06T04:30:46.027Z,15.90
2017-08-06T04:33:14.100Z,16.00
2017-08-06T04:35:42.171Z,16.00
2017-08-06T04:38:10.242Z,16.00
2017-08-06T04:40:38.310Z,16.00
2017-08-06T04:43:06.391Z,15.90
2017-08-06T04:45:34.459Z,15.90
2017-08-06T04:48:02.535Z,15.80
2017-08-06T04:50:30.619Z,15.80
2017-08-06T04:52:58.679Z,15.80
2017-08-06T04:55:26.776Z,15.80
2017-08-06T04:57:54.851Z,15.90
2017-08-06T05:00:22.931Z,15.80
2017-08-06T05:02:50.992Z,15.90
2017-08-06T05:05:19.066Z,15.90
2017-08-06T05:07:47.139Z,15.80
2017-08-06T05:10:15.224Z,15.70
2017-08-06T05:12:43.295Z,15.80
2017-08-06T05:15:11.374Z,15.80
2017-08-06T05:17:40.218Z,15.80
2017-08-06T05:20:08.292Z,15.80
2017-08-06T05:22:36.380Z,15.80
2017-08-06T05:25:04.456Z,15.80
2017-08-06T05:27:32.530Z,15.80
2017-08-06T05:30:00.608Z,15.80
2017-08-06T05:32:28.684Z,15.90
2017-08-06T05:34:56.746Z,16.10
2017-08-06T05:37:24.887Z,16.10
2017-08-06T05:39:52.947Z,16.20
2017-08-06T05:42:21.030Z,16.30
2017-08-06T05:44:49.135Z,16.50
2017-08-06T05:47:17.215Z,16.60
2017-08-06T05:49:45.299Z,16.70
2017-08-06T05:52:13.830Z,16.70
2017-08-06T05:54:41.927Z,16.70
2017-08-06T05:57:10.002Z,16.60
2017-08-06T05:59:38.074Z,16.70
2017-08-06T06:02:06.436Z,16.70
2017-08-06T06:04:34.510Z,16.70
2017-08-06T06:07:02.603Z,16.60
2017-08-06T06:09:30.696Z,16.50
2017-08-06T06:11:58.784Z,16.70
2017-08-06T06:14:26.881Z,16.70
2017-08-06T06:16:54.973Z,16.50
2017-08-06T06:19:23.096Z,16.60
2017-08-06T06:21:51.194Z,16.50
2017-08-06T06:24:20.032Z,16.60
2017-08-06T06:26:48.112Z,16.50
2017-08-06T06:29:16.188Z,16.70
2017-08-06T06:31:44.289Z,16.60
2017-08-06T06:34:13.136Z,17.00
2017-08-06T06:36:41.208Z,16.90
2017-08-06T06:39:09.280Z,17.20
2017-08-06T06:41:37.399Z,17.20
2017-08-06T06:44:06.235Z,17.00
2017-08-06T06:46:34.322Z,16.90
2017-08-06T06:49:02.389Z,17.00
2017-08-06T06:51:30.865Z,16.90
2017-08-06T06:53:58.935Z,17.00
2017-08-06T06:56:27.007Z,17.10
2017-08-06T06:58:55.099Z,17.40
2017-08-06T07:01:23.383Z,17.30
2017-08-06T07:03:52.121Z,17.50
2017-08-06T07:06:20.183Z,17.60
2017-08-06T07:08:48.302Z,17.50
2017-08-06T07:11:16.376Z,17.60
2017-08-06T07:13:44.446Z,17.40
2017-08-06T07:16:12.512Z,17.40
2017-08-06T07:18:40.582Z,17.70
2017-08-06T07:21:08.654Z,17.90
2017-08-06T07:23:36.743Z,18.20
2017-08-06T07:26:04.814Z,18.00
2017-08-06T07:28:32.891Z,18.00
2017-08-06T07:31:00.963Z,17.70
2017-08-06T07:33:29.031Z,18.10
2017-08-06T07:35:57.086Z,18.20
2017-08-06T07:38:25.195Z,18.40
2017-08-06T07:40:53.267Z,18.50
2017-08-06T07:43:21.338Z,18.70
2017-08-06T07:45:49.419Z,18.90
2017-08-06T07:48:17.487Z,18.80
2017-08-06T07:50:45.554Z,18.80
2017-08-06T07:53:13.619Z,18.90
2017-08-06T07:55:41.693Z,18.30
2017-08-06T07:58:09.763Z,18.80
2017-08-06T08:00:37.834Z,19.10
2017-08-06T08:03:05.899Z,19.30
2017-08-06T08:05:33.977Z,19.30
2017-08-06T08:08:02.082Z,19.20
2017-08-06T08:10:30.151Z,19.10
2017-08-06T08:12:58.214Z,19.30
2017-08-06T08:15:26.306Z,19.30
2017-08-06T08:17:54.394Z,19.50
2017-08-06T08:20:22.450Z,19.70
2017-08-06T08:22:51.302Z,19.50
2017-08-06T08:25:19.377Z,19.50
2017-08-06T08:27:47.450Z,19.60
2017-08-06T08:30:15.535Z,19.50
2017-08-06T08:32:43.603Z,19.60
2017-08-06T08:35:11.751Z,19.80
2017-08-06T08:37:39.818Z,19.90
2017-08-06T08:40:07.890Z,20.00
2017-08-06T08:42:36.015Z,20.30
2017-08-06T08:45:04.076Z,20.50
2017-08-06T08:47:32.143Z,20.50
2017-08-06T08:50:00.215Z,20.20
2017-08-06T08:52:28.387Z,20.10
2017-08-06T08:54:56.475Z,20.20
2017-08-06T08:57:24.539Z,20.30
2017-08-06T08:59:52.632Z,20.70
2017-08-06T09:02:21.467Z,20.70
2017-08-06T09:04:49.532Z,20.70
2017-08-06T09:07:17.608Z,20.70
2017-08-06T09:09:45.699Z,21.00
2017-08-06T09:12:13.779Z,21.10
2017-08-06T09:14:41.839Z,20.90
2017-08-06T09:17:09.935Z,20.80
2017-08-06T09:19:38.002Z,20.90
2017-08-06T09:22:06.148Z,21.10
2017-08-06T09:24:34.251Z,21.10
2017-08-06T09:27:02.354Z,21.00
2017-08-06T09:29:31.241Z,21.20
2017-08-06T09:32:00.072Z,21.20
2017-08-06T09:34:28.156Z,21.20
2017-08-06T09:36:56.236Z,21.20
2017-08-06T09:39:24.310Z,21.10
2017-08-06T09:41:52.383Z,20.90
2017-08-06T09:44:20.489Z,20.90
2017-08-06T09:46:49.321Z,21.10
2017-08-06T09:49:17.414Z,21.00
2017-08-06T09:51:45.482Z,21.10
2017-08-06T09:54:13.571Z,21.20
2017-08-06T09:56:41.657Z,21.30
2017-08-06T09:59:09.727Z,21.60
2017-08-06T10:01:37.824Z,21.60
2017-08-06T10:04:06.648Z,21.40
2017-08-06T10:06:34.760Z,21.40
2017-08-06T10:09:02.838Z,21.40
2017-08-06T10:11:30.906Z,21.50
2017-08-06T10:13:58.979Z,21.50
2017-08-06T10:16:27.046Z,21.20
2017-08-06T10:18:55.146Z,21.40
2017-08-06T10:21:24.007Z,21.90
2017-08-06T10:23:52.094Z,21.90
2017-08-06T10:26:20.439Z,21.80
2017-08-06T10:28:48.497Z,22.10
2017-08-06T10:31:16.575Z,22.20
2017-08-06T10:33:44.643Z,22.50
2017-08-06T10:36:12.723Z,22.80
2017-08-06T10:38:40.787Z,22.70
2017-08-06T10:41:08.858Z,22.60
2017-08-06T10:43:36.966Z,22.60
2017-08-06T10:46:05.110Z,22.60
2017-08-06T10:48:33.191Z,22.40
2017-08-06T10:51:01.249Z,22.20
2017-08-06T10:53:29.335Z,22.00
2017-08-06T10:55:57.411Z,21.80
2017-08-06T10:58:25.480Z,22.10
2017-08-06T11:00:53.563Z,22.20
2017-08-06T11:03:21.925Z,22.40
2017-08-06T11:05:49.996Z,22.20
2017-08-06T11:08:18.071Z,22.20
2017-08-06T11:10:46.164Z,22.50
2017-08-06T11:13:14.230Z,22.60
2017-08-06T11:15:42.307Z,22.60
2017-08-06T11:18:10.400Z,22.90
2017-08-06T11:20:38.457Z,23.00
2017-08-06T11:23:06.534Z,23.20
2017-08-06T11:25:34.590Z,22.70
2017-08-06T11:28:02.683Z,22.90
2017-08-06T11:30:30.758Z,22.80
2017-08-06T11:32:58.832Z,22.90
2017-08-06T11:35:30.905Z,23.00
2017-08-06T11:37:58.990Z,23.00
2017-08-06T11:40:27.831Z,23.20
2017-08-06T11:42:55.917Z,23.20
2017-08-06T11:45:24.018Z,23.30
2017-08-06T11:47:52.087Z,23.40
2017-08-06T11:50:20.151Z,23.40
2017-08-06T11:52:49.279Z,23.40
2017-08-06T11:55:18.503Z,23.50
2017-08-06T11:57:46.580Z,23.50
2017-08-06T12:00:14.656Z,23.70
2017-08-06T12:02:42.731Z,23.70
2017-08-06T12:05:11.100Z,23.60
2017-08-06T12:07:39.175Z,23.80
2017-08-06T12:10:07.244Z,23.80
2017-08-06T12:12:35.317Z,23.90
2017-08-06T12:15:03.394Z,24.20
2017-08-06T12:17:31.471Z,24.10
2017-08-06T12:19:59.539Z,23.90
2017-08-06T12:22:27.683Z,23.90
2017-08-06T12:24:55.747Z,24.80
2017-08-06T12:27:23.826Z,24.80
2017-08-06T12:29:51.898Z,24.20
2017-08-06T12:32:20.718Z,24.10
2017-08-06T12:34:48.813Z,24.10
2017-08-06T12:37:16.870Z,24.20
2017-08-06T12:39:44.970Z,24.10
2017-08-06T12:42:13.036Z,24.00
2017-08-06T12:44:41.101Z,23.80
2017-08-06T12:47:09.175Z,23.90
2017-08-06T12:49:37.275Z,24.10
2017-08-06T12:52:05.372Z,24.30
2017-08-06T12:54:39.047Z,24.30
2017-08-06T12:57:07.307Z,24.10
2017-08-06T12:59:35.368Z,24.10
2017-08-06T13:02:04.052Z,23.90
2017-08-06T13:04:32.955Z,23.90
2017-08-06T13:07:01.028Z,23.90
2017-08-06T13:09:39.011Z,23.60
