createdAt,value
2019-03-18T00:02:05.859Z,70.20
2019-03-18T00:04:35.842Z,70.00
2019-03-18T00:07:05.704Z,70.30
2019-03-18T00:09:35.774Z,70.90
2019-03-18T00:12:05.578Z,70.90
2019-03-18T00:14:35.337Z,70.20
2019-03-18T00:17:05.145Z,69.70
2019-03-18T00:19:34.978Z,69.90
2019-03-18T00:22:04.820Z,70.20
2019-03-18T00:24:34.697Z,70.90
2019-03-18T00:27:04.538Z,71.10
2019-03-18T00:29:35.134Z,71.40
2019-03-18T00:32:05.891Z,71.90
2019-03-18T00:34:35.843Z,72.20
2019-03-18T00:37:06.766Z,72.50
2019-03-18T00:39:36.654Z,72.70
2019-03-18T00:42:06.569Z,72.90
2019-03-18T00:44:36.635Z,73.10
2019-03-18T00:47:06.533Z,73.30
2019-03-18T00:49:36.394Z,73.30
2019-03-18T00:52:06.265Z,73.60
2019-03-18T00:54:36.032Z,73.80
2019-03-18T00:57:05.889Z,73.80
2019-03-18T00:59:35.769Z,73.60
2019-03-18T01:02:05.529Z,73.70
2019-03-18T01:04:35.425Z,73.80
2019-03-18T01:07:05.278Z,73.90
2019-03-18T01:09:35.116Z,74.10
2019-03-18T01:12:04.924Z,74.10
2019-03-18T01:14:34.773Z,74.10
2019-03-18T01:17:04.606Z,73.90
2019-03-18T01:19:34.485Z,73.90
2019-03-18T01:22:04.295Z,74.00
2019-03-18T01:24:34.052Z,74.00
2019-03-18T01:27:04.035Z,74.10
2019-03-18T01:29:33.931Z,74.30
2019-03-18T01:32:03.985Z,74.10
2019-03-18T01:34:33.857Z,74.20
2019-03-18T01:37:03.672Z,74.30
2019-03-18T01:39:33.439Z,74.40
2019-03-18T01:42:03.211Z,74.10
2019-03-18T01:44:33.328Z,74.10
2019-03-18T01:47:03.090Z,74.20
2019-03-18T01:49:33.052Z,74.10
2019-03-18T01:52:02.854Z,73.90
2019-03-18T01:54:32.675Z,73.70
2019-03-18T01:57:02.493Z,73.80
2019-03-18T01:59:32.294Z,73.70
2019-03-18T02:02:02.264Z,73.80
2019-03-18T02:04:32.129Z,73.80
2019-03-18T02:07:02.154Z,73.90
2019-03-18T02:09:31.997Z,74.00
2019-03-18T02:12:01.870Z,74.40
2019-03-18T02:14:31.735Z,74.50
2019-03-18T02:17:01.542Z,74.40
2019-03-18T02:19:31.454Z,74.70
2019-03-18T02:22:01.269Z,74.80
2019-03-18T02:24:31.041Z,74.90
2019-03-18T02:27:00.841Z,75.10
2019-03-18T02:29:31.517Z,75.00
2019-03-18T02:32:01.312Z,75.00
2019-03-18T02:34:31.066Z,75.10
2019-03-18T02:37:02.024Z,75.00
2019-03-18T02:39:31.837Z,75.00
2019-03-18T02:42:01.603Z,75.10
2019-03-18T02:44:31.411Z,74.80
2019-03-18T02:47:01.259Z,75.00
2019-03-18T02:49:32.099Z,75.10
2019-03-18T02:52:02.002Z,74.90
2019-03-18T02:54:31.750Z,75.30
2019-03-18T02:57:01.512Z,75.00
2019-03-18T02:59:31.364Z,74.90
2019-03-18T03:02:01.355Z,74.90
2019-03-18T03:04:31.153Z,74.90
2019-03-18T03:07:01.015Z,75.00
2019-03-18T03:09:30.895Z,75.00
2019-03-18T03:12:00.859Z,75.00
2019-03-18T03:14:30.667Z,75.20
2019-03-18T03:17:00.510Z,75.20
2019-03-18T03:19:30.515Z,75.20
2019-03-18T03:22:00.534Z,75.50
2019-03-18T03:24:30.660Z,75.40
2019-03-18T03:27:00.411Z,75.60
2019-03-18T03:29:30.458Z,75.80
2019-03-18T03:32:00.500Z,75.60
2019-03-18T03:34:30.479Z,75.70
2019-03-18T03:37:00.250Z,75.50
2019-03-18T03:39:30.014Z,75.50
2019-03-18T03:42:00.466Z,75.70
2019-03-18T03:44:30.315Z,75.70
2019-03-18T03:47:00.114Z,75.90
2019-03-18T03:49:29.885Z,75.80
2019-03-18T03:51:59.801Z,75.90
2019-03-18T03:54:29.628Z,75.80
2019-03-18T03:56:59.511Z,75.80
2019-03-18T03:59:30.605Z,75.90
2019-03-18T04:02:00.594Z,76.00
2019-03-18T04:04:30.380Z,76.10
2019-03-18T04:07:00.274Z,77.20
2019-03-18T04:09:30.055Z,76.40
2019-03-18T04:11:59.856Z,76.50
2019-03-18T04:14:29.660Z,76.70
2019-03-18T04:17:03.076Z,76.60
2019-03-18T04:19:31.123Z,76.60
2019-03-18T04:22:00.890Z,76.60
2019-03-18T04:24:30.706Z,76.70
2019-03-18T04:27:00.508Z,76.90
2019-03-18T04:29:31.083Z,76.80
2019-03-18T04:32:00.962Z,76.80
2019-03-18T04:34:30.979Z,76.70
2019-03-18T04:37:00.756Z,76.70
2019-03-18T04:39:30.767Z,76.70
2019-03-18T04:42:00.642Z,76.70
2019-03-18T04:44:30.442Z,76.60
2019-03-18T04:47:13.393Z,76.60
2019-03-18T04:49:32.741Z,76.50
2019-03-18T04:52:02.509Z,76.60
2019-03-18T04:54:32.334Z,76.50
2019-03-18T04:57:02.102Z,76.40
2019-03-18T04:59:31.941Z,76.40
2019-03-18T05:02:02.421Z,76.40
2019-03-18T05:04:32.223Z,76.50
2019-03-18T05:07:02.129Z,76.40
2019-03-18T05:09:31.885Z,76.40
2019-03-18T05:12:01.909Z,76.40
2019-03-18T05:14:31.705Z,76.40
2019-03-18T05:17:01.521Z,76.40
2019-03-18T05:19:31.333Z,76.50
2019-03-18T05:22:01.178Z,76.50
2019-03-18T05:24:31.003Z,76.80
2019-03-18T05:27:00.927Z,76.90
2019-03-18T05:29:31.450Z,76.90
2019-03-18T05:32:01.343Z,76.90
2019-03-18T05:34:32.078Z,77.10
2019-03-18T05:37:01.843Z,77.20
2019-03-18T05:39:31.634Z,77.00
2019-03-18T05:42:01.610Z,77.00
2019-03-18T05:44:32.352Z,77.00
2019-03-18T05:47:03.121Z,77.00
2019-03-18T05:49:33.021Z,77.00
2019-03-18T05:52:02.899Z,76.90
2019-03-18T05:54:33.414Z,76.60
2019-03-18T05:57:03.370Z,76.30
2019-03-18T05:59:33.187Z,76.10
2019-03-18T06:02:02.997Z,76.30
2019-03-18T06:04:32.834Z,76.20
2019-03-18T06:07:02.633Z,76.20
2019-03-18T06:09:32.601Z,76.00
2019-03-18T06:12:02.425Z,76.20
2019-03-18T06:14:32.467Z,76.20
2019-03-18T06:17:02.338Z,76.10
2019-03-18T06:19:32.173Z,76.00
2019-03-18T06:22:02.116Z,75.80
2019-03-18T06:24:31.942Z,75.80
2019-03-18T06:27:01.810Z,75.70
2019-03-18T06:29:31.607Z,75.80
2019-03-18T06:32:01.524Z,75.60
2019-03-18T06:34:32.313Z,75.60
2019-03-18T06:37:02.872Z,75.60
2019-03-18T06:39:32.768Z,75.30
2019-03-18T06:42:02.576Z,75.00
2019-03-18T06:44:32.422Z,74.50
2019-03-18T06:47:02.241Z,74.40
2019-03-18T06:49:32.178Z,74.40
2019-03-18T06:52:02.402Z,74.50
2019-03-18T06:54:32.312Z,74.50
2019-03-18T06:57:02.217Z,74.40
2019-03-18T06:59:32.004Z,74.60
2019-03-18T07:02:02.093Z,74.60
2019-03-18T07:04:31.917Z,74.60
2019-03-18T07:07:01.805Z,74.80
2019-03-18T07:09:32.029Z,74.70
2019-03-18T07:12:01.832Z,74.70
2019-03-18T07:14:31.788Z,74.40
2019-03-18T07:17:02.292Z,74.00
2019-03-18T07:19:33.069Z,74.10
2019-03-18T07:22:03.050Z,73.60
2019-03-18T07:24:33.013Z,73.30
2019-03-18T07:27:02.919Z,73.50
2019-03-18T07:29:32.721Z,73.60
2019-03-18T07:32:03.581Z,73.20
2019-03-18T07:34:33.583Z,73.30
2019-03-18T07:37:03.473Z,73.40
2019-03-18T07:39:33.294Z,73.20
2019-03-18T07:42:03.182Z,73.00
2019-03-18T07:44:32.992Z,72.90
2019-03-18T07:47:02.861Z,72.70
2019-03-18T07:49:32.766Z,72.70
2019-03-18T07:52:02.625Z,72.80
2019-03-18T07:54:33.280Z,72.70
2019-03-18T07:57:03.296Z,72.60
2019-03-18T07:59:33.190Z,72.90
2019-03-18T08:02:02.993Z,72.50
2019-03-18T08:04:37.603Z,72.50
2019-03-18T08:07:04.360Z,72.50
2019-03-18T08:09:34.150Z,72.60
2019-03-18T08:12:04.017Z,72.20
2019-03-18T08:14:33.814Z,71.80
2019-03-18T08:17:03.626Z,71.20
2019-03-18T08:19:33.424Z,71.20
2019-03-18T08:22:03.216Z,71.20
2019-03-18T08:24:33.118Z,70.80
2019-03-18T08:27:03.018Z,71.00
2019-03-18T08:29:32.982Z,70.40
2019-03-18T08:32:02.832Z,70.70
2019-03-18T08:34:32.663Z,70.60
2019-03-18T08:37:02.742Z,70.60
2019-03-18T08:39:32.708Z,70.30
2019-03-18T08:42:02.589Z,70.10
2019-03-18T08:44:32.658Z,70.10
2019-03-18T08:47:02.670Z,69.50
2019-03-18T08:49:32.468Z,69.30
2019-03-18T08:52:02.341Z,69.60
2019-03-18T08:54:32.286Z,69.60
2019-03-18T08:57:02.129Z,69.90
2019-03-18T08:59:31.973Z,69.30
2019-03-18T09:02:02.046Z,68.90
2019-03-18T09:04:32.228Z,68.50
2019-03-18T09:07:02.790Z,68.60
2019-03-18T09:09:32.747Z,68.30
2019-03-18T09:12:02.549Z,67.90
2019-03-18T09:14:32.478Z,68.00
2019-03-18T09:17:02.262Z,68.10
2019-03-18T09:19:32.122Z,68.40
2019-03-18T09:22:01.893Z,69.20
2019-03-18T09:24:31.774Z,69.90
2019-03-18T09:27:02.806Z,69.90
2019-03-18T09:29:32.862Z,69.30
2019-03-18T09:32:02.671Z,68.00
2019-03-18T09:34:32.564Z,66.60
2019-03-18T09:37:02.442Z,65.40
2019-03-18T09:39:32.257Z,64.30
2019-03-18T09:42:02.171Z,63.10
2019-03-18T09:44:32.106Z,62.70
2019-03-18T09:47:01.985Z,61.40
2019-03-18T09:49:32.925Z,61.70
2019-03-18T09:52:02.965Z,61.30
2019-03-18T09:54:32.842Z,61.10
2019-03-18T09:57:02.883Z,60.30
2019-03-18T09:59:32.696Z,60.30
2019-03-18T10:02:03.723Z,59.00
2019-03-18T10:04:33.561Z,58.30
2019-03-18T10:07:03.467Z,57.10
2019-03-18T10:09:33.282Z,55.70
2019-03-18T10:12:03.206Z,55.80
2019-03-18T10:14:33.717Z,55.10
2019-03-18T10:17:09.473Z,54.90
2019-03-18T10:19:35.163Z,55.80
2019-03-18T10:22:04.982Z,55.30
2019-03-18T10:24:34.867Z,56.00
2019-03-18T10:27:04.677Z,56.50
2019-03-18T10:29:34.488Z,56.40
2019-03-18T10:32:04.442Z,56.50
2019-03-18T10:34:34.290Z,56.10
2019-03-18T10:37:04.134Z,56.40
2019-03-18T10:39:34.055Z,56.60
2019-03-18T10:42:03.942Z,56.20
2019-03-18T10:44:33.847Z,56.60
2019-03-18T10:47:03.680Z,56.80
2019-03-18T10:49:45.176Z,56.60
2019-03-18T10:52:05.010Z,57.20
2019-03-18T10:54:34.905Z,57.30
2019-03-18T10:57:05.401Z,57.50
2019-03-18T10:59:35.310Z,57.50
2019-03-18T11:02:05.256Z,57.40
2019-03-18T11:04:35.219Z,56.60
2019-03-18T11:07:05.149Z,56.10
2019-03-18T11:09:35.012Z,56.00
2019-03-18T11:12:04.908Z,56.60
2019-03-18T11:14:35.646Z,57.80
2019-03-18T11:17:05.681Z,59.00
2019-03-18T11:19:35.489Z,59.40
2019-03-18T11:22:05.453Z,61.00
2019-03-18T11:24:35.302Z,61.50
2019-03-18T11:27:05.289Z,62.40
2019-03-18T11:29:35.366Z,62.20
2019-03-18T11:32:05.312Z,61.90
2019-03-18T11:34:35.483Z,62.10
2019-03-18T11:37:05.523Z,62.70
2019-03-18T11:39:35.397Z,62.90
2019-03-18T11:42:05.441Z,63.40
2019-03-18T11:44:35.253Z,62.90
2019-03-18T11:47:05.078Z,61.30
2019-03-18T11:49:39.533Z,59.70
2019-03-18T11:52:06.621Z,58.70
2019-03-18T11:54:36.992Z,58.30
2019-03-18T11:57:07.097Z,58.50
2019-03-18T11:59:36.923Z,59.10
2019-03-18T12:02:06.921Z,59.60
2019-03-18T12:04:36.947Z,60.40
2019-03-18T12:07:06.790Z,60.40
2019-03-18T12:09:36.757Z,61.70
2019-03-18T12:12:06.822Z,62.50
2019-03-18T12:14:36.641Z,62.90
2019-03-18T12:17:06.717Z,62.50
2019-03-18T12:19:36.525Z,62.00
2019-03-18T12:22:06.363Z,62.00
2019-03-18T12:24:37.038Z,61.30
2019-03-18T12:27:07.934Z,60.30
2019-03-18T12:29:37.990Z,59.80
2019-03-18T12:32:07.823Z,58.30
2019-03-18T12:40:31.591Z,58.90
2019-03-18T12:43:01.729Z,59.00
2019-03-18T12:45:31.725Z,58.70
2019-03-18T12:48:01.689Z,57.20
2019-03-18T12:50:49.332Z,57.50
2019-03-18T12:53:03.149Z,57.30
2019-03-18T12:55:33.040Z,56.30
2019-03-18T12:58:02.837Z,55.20
2019-03-18T13:00:33.818Z,54.40
2019-03-18T13:03:03.940Z,55.00
2019-03-18T13:05:33.754Z,58.10
2019-03-18T13:08:03.650Z,59.70
2019-03-18T13:10:33.649Z,61.30
2019-03-18T13:13:03.760Z,61.60
2019-03-18T13:15:33.766Z,61.70
2019-03-18T13:18:03.793Z,61.60
2019-03-18T13:20:33.741Z,60.50
2019-03-18T13:25:42.998Z,59.50
2019-03-18T13:28:13.134Z,59.40
2019-03-18T13:30:42.938Z,59.00
2019-03-18T13:33:12.919Z,59.80
2019-03-18T13:35:43.355Z,59.40
2019-03-18T13:38:13.233Z,60.10
2019-03-18T13:40:45.825Z,59.40
2019-03-18T13:43:14.886Z,58.60
2019-03-18T13:45:54.843Z,56.90
2019-03-18T13:48:17.102Z,56.80
2019-03-18T13:50:46.923Z,56.50
2019-03-18T13:53:17.007Z,56.40
2019-03-18T13:55:46.830Z,56.60
2019-03-18T13:58:16.823Z,56.60
2019-03-18T14:00:46.730Z,55.80
2019-03-18T14:03:16.597Z,56.30
2019-03-18T14:05:47.270Z,56.50
2019-03-18T14:08:17.444Z,56.20
2019-03-18T14:10:47.262Z,56.60
2019-03-18T14:13:17.077Z,56.00
2019-03-18T14:15:46.890Z,55.90
2019-03-18T14:18:16.821Z,55.30
2019-03-18T14:20:46.758Z,55.10
2019-03-18T14:23:16.674Z,55.80
2019-03-18T14:25:46.512Z,55.50
2019-03-18T14:28:16.394Z,55.30
2019-03-18T14:30:46.310Z,55.10
2019-03-18T14:33:17.186Z,54.80
2019-03-18T14:35:47.012Z,53.80
2019-03-18T14:38:16.827Z,53.70
2019-03-18T14:40:46.701Z,53.30
2019-03-18T14:43:16.649Z,52.90
2019-03-18T14:45:46.537Z,53.10
2019-03-18T14:48:16.422Z,53.60
2019-03-18T14:50:46.300Z,53.40
2019-03-18T14:53:16.279Z,53.80
2019-03-18T14:55:46.155Z,53.90
2019-03-18T14:58:16.029Z,53.90
2019-03-18T15:00:45.923Z,53.70
2019-03-18T15:03:16.493Z,53.30
2019-03-18T15:05:47.257Z,53.50
2019-03-18T15:08:17.266Z,53.30
2019-03-18T15:10:47.844Z,52.70
2019-03-18T15:13:30.055Z,52.80
2019-03-18T15:15:49.713Z,53.30
2019-03-18T15:18:19.574Z,53.30
2019-03-18T15:20:49.490Z,53.60
2019-03-18T15:23:19.314Z,53.50
2019-03-18T15:25:49.159Z,54.20
2019-03-18T15:28:18.996Z,54.50
2019-03-18T15:30:48.926Z,54.60
2019-03-18T15:33:18.901Z,55.00
2019-03-18T15:35:48.741Z,54.70
2019-03-18T15:38:18.686Z,54.60
2019-03-18T15:40:48.542Z,54.70
2019-03-18T15:43:18.354Z,54.80
2019-03-18T15:45:48.193Z,54.70
2019-03-18T15:48:18.745Z,54.00
2019-03-18T15:50:48.831Z,54.10
2019-03-18T15:53:18.649Z,54.10
2019-03-18T15:55:49.185Z,54.30
2019-03-18T15:58:19.044Z,54.60
2019-03-18T16:00:48.889Z,54.50
2019-03-18T16:03:18.730Z,54.60
2019-03-18T16:05:48.736Z,54.70
2019-03-18T16:08:18.553Z,54.60
2019-03-18T16:10:48.481Z,54.80
2019-03-18T16:13:18.322Z,54.80
2019-03-18T16:15:48.180Z,54.70
2019-03-18T16:18:18.022Z,54.60
2019-03-18T16:20:48.785Z,54.60
2019-03-18T16:23:18.633Z,54.50
2019-03-18T16:25:48.468Z,54.50
2019-03-18T16:28:18.282Z,55.00
2019-03-18T16:30:48.161Z,55.20
2019-03-18T16:33:18.110Z,55.20
2019-03-18T16:35:48.051Z,55.10
2019-03-18T16:38:17.857Z,55.30
2019-03-18T16:40:48.394Z,55.30
2019-03-18T16:43:18.213Z,55.40
2019-03-18T16:45:48.134Z,55.60
2019-03-18T16:48:18.737Z,55.70
2019-03-18T16:50:49.344Z,55.90
2019-03-18T16:53:20.990Z,56.00
2019-03-18T16:55:50.636Z,56.10
2019-03-18T16:58:20.470Z,56.10
2019-03-18T17:00:50.289Z,56.20
2019-03-18T17:03:20.063Z,56.30
2019-03-18T17:05:49.945Z,56.60
2019-03-18T17:08:19.813Z,57.10
2019-03-18T17:10:49.630Z,57.50
2019-03-18T17:13:19.426Z,58.10
2019-03-18T17:15:49.204Z,58.60
2019-03-18T17:18:19.141Z,58.90
2019-03-18T17:20:48.934Z,59.30
2019-03-18T17:23:18.788Z,59.80
2019-03-18T17:25:48.585Z,60.10
2019-03-18T17:28:18.402Z,60.50
2019-03-18T17:30:48.279Z,61.00
2019-03-18T17:33:18.169Z,61.30
2019-03-18T17:35:48.117Z,61.80
2019-03-18T17:38:17.927Z,61.80
2019-03-18T17:40:47.745Z,61.60
2019-03-18T17:43:17.519Z,61.70
2019-03-18T17:45:47.961Z,62.10
2019-03-18T17:48:17.766Z,61.80
2019-03-18T17:50:47.658Z,62.10
2019-03-18T17:53:17.482Z,62.10
2019-03-18T17:55:47.301Z,61.80
2019-03-18T17:58:17.224Z,61.80
2019-03-18T18:00:53.887Z,61.80
2019-03-18T18:03:23.787Z,61.90
2019-03-18T18:05:53.913Z,62.00
2019-03-18T18:08:23.715Z,62.20
2019-03-18T18:10:53.641Z,62.20
2019-03-18T18:13:23.446Z,62.50
2019-03-18T18:15:53.264Z,62.40
2019-03-18T18:18:23.075Z,62.40
2019-03-18T18:20:53.036Z,62.40
2019-03-18T18:23:22.790Z,62.50
2019-03-18T18:25:52.566Z,62.90
2019-03-18T18:28:22.469Z,63.50
2019-03-18T18:30:52.333Z,63.60
2019-03-18T18:33:22.150Z,64.00
2019-03-18T18:35:51.952Z,64.00
2019-03-18T18:38:21.794Z,64.70
2019-03-18T18:40:51.590Z,64.00
2019-03-18T18:43:21.413Z,64.00
2019-03-18T18:45:51.377Z,64.50
2019-03-18T18:48:21.365Z,65.30
2019-03-18T18:50:51.376Z,65.20
2019-03-18T18:53:26.457Z,65.30
2019-03-18T18:55:53.569Z,65.40
2019-03-18T18:58:23.383Z,65.80
2019-03-18T19:00:53.280Z,66.00
2019-03-18T19:03:23.236Z,66.30
2019-03-18T19:05:53.024Z,66.40
2019-03-18T19:08:22.828Z,66.60
2019-03-18T19:10:52.886Z,66.80
2019-03-18T19:13:23.345Z,67.20
2019-03-18T19:15:53.096Z,67.30
2019-03-18T19:18:22.945Z,67.20
2019-03-18T19:20:52.832Z,67.40
2019-03-18T19:23:23.357Z,67.80
2019-03-18T19:25:53.485Z,68.40
2019-03-18T19:28:23.298Z,68.60
2019-03-18T19:30:53.053Z,69.10
2019-03-18T19:33:22.926Z,68.80
2019-03-18T19:35:52.882Z,69.10
2019-03-18T19:38:22.686Z,69.30
2019-03-18T19:40:52.681Z,69.90
2019-03-18T19:43:22.470Z,69.80
2019-03-18T19:45:52.338Z,70.00
2019-03-18T19:48:22.242Z,70.50
2019-03-18T19:50:52.092Z,70.60
2019-03-18T19:53:21.884Z,70.60
2019-03-18T19:55:51.886Z,70.70
2019-03-18T19:58:21.702Z,70.80
2019-03-18T20:00:51.470Z,70.60
2019-03-18T20:03:21.277Z,70.80
2019-03-18T20:05:51.090Z,70.80
2019-03-18T20:08:20.850Z,71.00
2019-03-18T20:10:50.618Z,71.30
2019-03-18T20:13:20.425Z,71.50
2019-03-18T20:15:50.345Z,71.60
2019-03-18T20:18:20.329Z,71.90
2019-03-18T20:20:50.160Z,71.80
2019-03-18T20:23:19.918Z,71.80
2019-03-18T20:25:49.857Z,71.60
2019-03-18T20:28:19.659Z,71.40
2019-03-18T20:30:49.478Z,71.30
2019-03-18T20:33:19.977Z,71.20
2019-03-18T20:35:49.905Z,71.20
2019-03-18T20:38:19.736Z,71.10
2019-03-18T20:40:49.536Z,71.00
2019-03-18T20:43:19.322Z,70.80
2019-03-18T20:45:49.197Z,70.80
2019-03-18T20:48:18.971Z,70.80
2019-03-18T20:50:49.088Z,71.00
2019-03-18T20:53:18.962Z,70.80
2019-03-18T20:55:48.738Z,71.00
2019-03-18T20:58:18.509Z,71.00
2019-03-18T21:00:48.385Z,70.90
2019-03-18T21:03:18.452Z,70.80
2019-03-18T21:05:48.210Z,70.70
2019-03-18T21:08:17.994Z,70.60
2019-03-18T21:10:47.864Z,70.50
2019-03-18T21:13:17.609Z,70.30
2019-03-18T21:15:47.416Z,70.10
2019-03-18T21:18:17.377Z,70.00
2019-03-18T21:20:47.150Z,70.00
2019-03-18T21:23:18.041Z,70.20
2019-03-18T21:25:47.810Z,70.00
2019-03-18T21:28:17.573Z,69.80
2019-03-18T21:30:47.403Z,69.90
2019-03-18T21:33:17.216Z,69.80
2019-03-18T21:35:47.009Z,69.90
2019-03-18T21:38:17.865Z,69.90
2019-03-18T21:40:47.670Z,70.10
2019-03-18T21:43:17.589Z,70.30
2019-03-18T21:45:48.830Z,70.70
2019-03-18T21:48:18.825Z,71.00
2019-03-18T21:50:48.637Z,71.00
2019-03-18T21:53:18.527Z,71.00
2019-03-18T21:55:48.309Z,71.00
2019-03-18T21:58:18.295Z,71.20
2019-03-18T22:00:48.161Z,71.20
2019-03-18T22:03:17.974Z,71.20
2019-03-18T22:05:47.804Z,71.20
2019-03-18T22:08:17.737Z,71.10
2019-03-18T22:10:47.577Z,71.30
2019-03-18T22:13:17.418Z,71.40
2019-03-18T22:15:47.266Z,71.50
2019-03-18T22:18:17.089Z,71.50
2019-03-18T22:20:46.925Z,71.70
2019-03-18T22:23:17.442Z,71.70
2019-03-18T22:25:47.337Z,71.70
2019-03-18T22:28:17.258Z,71.70
2019-03-18T22:30:47.177Z,71.90
2019-03-18T22:33:17.067Z,72.30
2019-03-18T22:35:46.922Z,72.50
2019-03-18T22:38:16.691Z,72.80
2019-03-18T22:40:46.641Z,72.90
2019-03-18T22:43:16.530Z,73.00
2019-03-18T22:45:46.342Z,73.00
2019-03-18T22:48:16.144Z,72.90
2019-03-18T22:50:47.043Z,73.10
2019-03-18T22:53:16.799Z,73.20
2019-03-18T22:55:46.553Z,73.10
2019-03-18T22:58:19.314Z,73.20
2019-03-18T23:00:50.214Z,73.30
2019-03-18T23:03:20.188Z,73.20
2019-03-18T23:05:49.940Z,73.20
2019-03-18T23:08:19.810Z,73.10
2019-03-18T23:10:50.765Z,73.10
2019-03-18T23:13:21.874Z,73.20
2019-03-18T23:15:51.641Z,73.20
2019-03-18T23:18:22.181Z,73.30
2019-03-18T23:20:52.016Z,73.30
2019-03-18T23:23:21.903Z,73.30
2019-03-18T23:25:51.840Z,73.30
2019-03-18T23:28:21.673Z,73.80
2019-03-18T23:30:51.513Z,74.10
2019-03-18T23:33:21.364Z,74.10
2019-03-18T23:35:51.958Z,74.00
2019-03-18T23:38:21.766Z,74.10
2019-03-18T23:40:51.692Z,74.20
2019-03-18T23:43:21.588Z,74.50
2019-03-18T23:45:51.438Z,74.70
2019-03-18T23:48:21.202Z,74.80
2019-03-18T23:50:51.017Z,74.80
2019-03-18T23:53:20.809Z,75.00
2019-03-18T23:55:51.690Z,74.80
2019-03-18T23:58:21.635Z,75.00
