createdAt,value
2019-01-23T00:01:27.827Z,723.67
2019-01-23T00:03:59.457Z,915.67
2019-01-23T00:06:31.015Z,1110.40
2019-01-23T00:09:02.632Z,1024.57
2019-01-23T00:11:36.119Z,1106.33
2019-01-23T00:14:07.869Z,1225.00
2019-01-23T00:16:39.527Z,924.07
2019-01-23T00:19:11.156Z,857.17
2019-01-23T00:21:42.719Z,888.70
2019-01-23T00:24:14.308Z,1269.33
2019-01-23T00:26:45.850Z,1185.83
2019-01-23T00:29:17.468Z,1196.97
2019-01-23T00:31:49.091Z,1383.57
2019-01-23T00:34:20.804Z,1390.83
2019-01-23T00:36:52.404Z,1486.80
2019-01-23T00:39:24.042Z,1371.90
2019-01-23T00:41:55.596Z,1449.23
2019-01-23T00:44:27.124Z,1632.20
2019-01-23T00:46:58.812Z,826.70
2019-01-23T00:49:30.428Z,1158.97
2019-01-23T00:52:01.997Z,1153.93
2019-01-23T00:54:33.826Z,1281.47
2019-01-23T00:57:05.525Z,1338.23
2019-01-23T00:59:37.099Z,1146.33
2019-01-23T01:02:08.875Z,1342.10
2019-01-23T01:04:40.309Z,1281.73
2019-01-23T01:07:12.015Z,1331.03
2019-01-23T01:09:43.466Z,1278.03
2019-01-23T01:12:15.104Z,1178.53
2019-01-23T01:14:46.771Z,1059.60
2019-01-23T01:17:18.402Z,1332.90
2019-01-23T01:19:49.963Z,1186.07
2019-01-23T01:22:21.492Z,1182.87
2019-01-23T01:24:53.179Z,1222.50
2019-01-23T01:27:24.703Z,1326.27
2019-01-23T01:29:56.332Z,1275.83
2019-01-23T01:32:27.952Z,1215.63
2019-01-23T01:34:59.446Z,1056.43
2019-01-23T01:37:31.067Z,1016.60
2019-01-23T01:40:02.509Z,815.37
2019-01-23T01:42:33.957Z,1113.47
2019-01-23T01:45:06.511Z,1044.03
2019-01-23T01:47:38.277Z,761.53
2019-01-23T01:50:15.452Z,1037.30
2019-01-23T01:52:48.428Z,956.03
2019-01-23T01:55:20.147Z,1101.00
2019-01-23T01:57:55.541Z,1261.93
2019-01-23T02:00:27.306Z,1353.70
2019-01-23T02:02:58.956Z,1275.67
2019-01-23T02:05:30.486Z,1277.13
2019-01-23T02:08:02.165Z,936.33
2019-01-23T02:10:33.713Z,946.07
2019-01-23T02:13:05.426Z,826.00
2019-01-23T02:15:37.014Z,797.17
2019-01-23T02:18:08.717Z,748.33
2019-01-23T02:20:40.291Z,874.47
2019-01-23T02:23:11.940Z,967.57
2019-01-23T02:25:43.577Z,818.00
2019-01-23T02:28:15.135Z,1223.37
2019-01-23T02:30:46.887Z,1292.93
2019-01-23T02:33:18.467Z,1158.33
2019-01-23T02:35:49.989Z,1391.83
2019-01-23T02:38:21.942Z,1102.10
2019-01-23T02:40:53.555Z,1003.43
2019-01-23T02:43:25.016Z,1012.30
2019-01-23T02:45:56.631Z,1227.47
2019-01-23T02:48:28.150Z,1105.07
2019-01-23T02:50:59.659Z,1477.17
2019-01-23T02:53:31.159Z,1358.37
2019-01-23T02:56:02.774Z,1381.37
2019-01-23T02:58:34.394Z,1198.87
2019-01-23T03:01:06.284Z,1260.60
2019-01-23T03:03:37.855Z,1415.37
2019-01-23T03:06:09.522Z,1346.27
2019-01-23T03:08:41.237Z,1197.33
2019-01-23T03:11:12.983Z,1166.47
2019-01-23T03:13:44.492Z,1173.20
2019-01-23T03:16:15.998Z,1469.90
2019-01-23T03:18:47.606Z,1158.20
2019-01-23T03:21:19.096Z,1424.90
2019-01-23T03:23:50.669Z,1304.13
2019-01-23T03:26:22.247Z,1491.43
2019-01-23T03:28:53.898Z,1300.27
2019-01-23T03:31:25.506Z,1268.37
2019-01-23T03:33:57.140Z,1335.10
2019-01-23T03:36:28.872Z,1531.23
2019-01-23T03:39:00.526Z,1436.00
2019-01-23T03:41:33.801Z,918.77
2019-01-23T03:44:05.632Z,1166.37
2019-01-23T03:46:37.232Z,816.90
2019-01-23T03:49:09.035Z,1262.47
2019-01-23T03:51:40.607Z,1075.93
2019-01-23T03:54:12.340Z,956.53
2019-01-23T03:56:44.105Z,1301.23
2019-01-23T03:59:15.644Z,1092.73
2019-01-23T04:01:47.251Z,1302.30
2019-01-23T04:04:18.872Z,822.20
2019-01-23T04:06:50.479Z,1280.57
2019-01-23T04:09:22.127Z,1153.50
2019-01-23T04:11:53.721Z,1257.03
2019-01-23T04:14:25.415Z,1025.67
2019-01-23T04:16:56.957Z,1046.40
2019-01-23T04:19:28.417Z,1077.00
2019-01-23T04:21:59.956Z,1255.47
2019-01-23T04:24:31.476Z,1115.17
2019-01-23T04:27:03.017Z,1330.83
2019-01-23T04:29:39.521Z,1430.20
2019-01-23T04:32:08.053Z,1157.37
2019-01-23T04:34:39.717Z,855.67
2019-01-23T04:37:11.359Z,969.27
2019-01-23T04:39:42.877Z,1191.03
2019-01-23T04:42:14.385Z,1122.60
2019-01-23T04:44:46.103Z,1187.97
2019-01-23T04:47:17.776Z,967.77
2019-01-23T04:49:49.425Z,1007.63
2019-01-23T04:52:35.727Z,1267.00
2019-01-23T04:55:07.785Z,1005.47
2019-01-23T04:57:39.507Z,1318.20
2019-01-23T05:00:13.746Z,1201.13
2019-01-23T05:02:45.396Z,896.77
2019-01-23T05:05:17.075Z,1089.20
2019-01-23T05:07:48.644Z,1090.10
2019-01-23T05:10:20.291Z,1318.10
2019-01-23T05:12:52.077Z,1181.80
2019-01-23T05:15:23.783Z,1261.63
2019-01-23T05:17:55.483Z,948.07
2019-01-23T05:20:27.055Z,1144.73
2019-01-23T05:22:58.669Z,965.83
2019-01-23T05:25:30.277Z,1101.57
2019-01-23T05:28:02.065Z,1271.67
2019-01-23T05:30:33.956Z,1183.23
2019-01-23T05:33:05.478Z,1479.43
2019-01-23T05:35:36.915Z,1453.67
2019-01-23T05:38:08.423Z,1391.73
2019-01-23T05:40:40.041Z,1439.80
2019-01-23T05:43:11.774Z,1465.27
2019-01-23T05:45:43.195Z,1480.40
2019-01-23T05:48:14.867Z,1261.17
2019-01-23T05:50:46.427Z,1210.10
2019-01-23T05:53:17.926Z,1071.20
2019-01-23T05:55:49.410Z,1139.00
2019-01-23T05:58:21.066Z,887.57
2019-01-23T06:00:52.557Z,902.90
2019-01-23T06:03:24.114Z,644.70
2019-01-23T06:05:55.662Z,762.03
2019-01-23T06:08:27.364Z,833.30
2019-01-23T06:10:58.896Z,1039.07
2019-01-23T06:13:30.402Z,1009.70
2019-01-23T06:16:02.027Z,940.83
2019-01-23T06:18:33.686Z,844.33
2019-01-23T06:21:05.350Z,672.80
2019-01-23T06:23:36.864Z,629.03
2019-01-23T06:26:08.472Z,677.97
2019-01-23T06:28:40.156Z,732.50
2019-01-23T06:31:11.607Z,667.17
2019-01-23T06:33:43.321Z,442.40
2019-01-23T06:36:14.784Z,439.10
2019-01-23T06:38:46.240Z,411.87
2019-01-23T06:41:17.769Z,393.13
2019-01-23T06:43:49.543Z,353.13
2019-01-23T06:46:21.070Z,352.43
2019-01-23T06:48:52.734Z,325.27
2019-01-23T06:51:24.356Z,307.97
2019-01-23T06:53:56.029Z,320.90
2019-01-23T06:56:27.649Z,309.90
2019-01-23T06:58:59.336Z,284.33
2019-01-23T07:01:31.085Z,283.57
2019-01-23T07:04:02.792Z,265.03
2019-01-23T07:06:34.387Z,282.20
2019-01-23T07:09:08.939Z,268.70
2019-01-23T07:11:40.553Z,239.27
2019-01-23T07:14:12.096Z,242.20
2019-01-23T07:16:43.705Z,213.43
2019-01-23T07:19:15.223Z,226.03
2019-01-23T07:21:46.778Z,188.43
2019-01-23T07:24:18.450Z,185.77
2019-01-23T07:26:49.988Z,190.17
2019-01-23T07:29:21.426Z,191.40
2019-01-23T07:31:53.117Z,170.20
2019-01-23T07:34:24.647Z,157.67
2019-01-23T07:36:56.206Z,167.97
2019-01-23T07:39:27.612Z,157.47
2019-01-23T07:41:59.215Z,141.50
2019-01-23T07:44:30.858Z,139.33
2019-01-23T07:47:02.731Z,155.27
2019-01-23T07:49:34.409Z,165.70
2019-01-23T07:52:06.120Z,156.63
2019-01-23T07:54:37.608Z,140.80
2019-01-23T07:57:09.108Z,154.47
2019-01-23T07:59:40.739Z,141.23
2019-01-23T08:02:12.322Z,133.50
2019-01-23T08:04:43.932Z,128.20
2019-01-23T08:07:15.558Z,120.33
2019-01-23T08:09:47.161Z,116.27
2019-01-23T08:12:18.654Z,106.63
2019-01-23T08:14:50.276Z,110.87
2019-01-23T08:17:22.004Z,119.93
2019-01-23T08:19:53.587Z,126.70
2019-01-23T08:22:25.207Z,113.27
2019-01-23T08:24:56.817Z,106.87
2019-01-23T08:27:28.436Z,106.43
2019-01-23T08:30:00.197Z,99.53
2019-01-23T08:32:33.954Z,94.93
2019-01-23T08:35:06.303Z,103.83
2019-01-23T08:37:38.001Z,96.83
2019-01-23T08:40:11.380Z,101.37
2019-01-23T08:42:43.127Z,98.37
2019-01-23T08:45:16.342Z,93.60
2019-01-23T08:47:49.642Z,82.30
2019-01-23T08:50:33.481Z,77.77
2019-01-23T08:53:05.296Z,74.50
2019-01-23T08:55:36.975Z,70.33
2019-01-23T08:58:09.074Z,72.83
2019-01-23T09:00:45.773Z,60.10
2019-01-23T09:03:13.976Z,68.27
2019-01-23T09:05:45.437Z,62.87
2019-01-23T09:08:17.571Z,63.67
2019-01-23T09:10:49.237Z,65.13
2019-01-23T09:13:20.759Z,66.10
2019-01-23T09:15:52.414Z,61.10
2019-01-23T09:18:24.010Z,58.83
2019-01-23T09:20:55.563Z,48.67
2019-01-23T09:23:27.137Z,50.87
2019-01-23T09:25:58.756Z,64.17
2019-01-23T09:28:30.367Z,54.33
2019-01-23T09:31:21.403Z,59.80
2019-01-23T09:34:15.815Z,43.63
2019-01-23T09:37:33.232Z,48.97
2019-01-23T09:41:03.166Z,49.47
2019-01-23T09:44:15.303Z,43.07
2019-01-23T09:47:18.631Z,49.40
2019-01-23T09:50:54.997Z,50.83
2019-01-23T09:53:43.614Z,46.60
2019-01-23T09:56:17.073Z,42.33
2019-01-23T09:58:48.629Z,42.67
2019-01-23T10:01:20.227Z,44.07
2019-01-23T10:03:51.832Z,44.10
2019-01-23T10:06:23.566Z,46.37
2019-01-23T10:08:55.117Z,48.03
2019-01-23T10:11:26.836Z,41.00
2019-01-23T10:13:58.359Z,48.70
2019-01-23T10:16:29.927Z,49.43
2019-01-23T10:19:01.496Z,41.33
2019-01-23T10:21:33.476Z,41.57
2019-01-23T10:24:05.308Z,29.27
2019-01-23T10:26:37.017Z,31.40
2019-01-23T10:29:08.714Z,30.83
2019-01-23T10:31:40.463Z,27.70
2019-01-23T10:34:12.126Z,31.03
2019-01-23T10:36:43.799Z,28.03
2019-01-23T10:39:15.519Z,29.03
2019-01-23T10:41:47.227Z,27.90
2019-01-23T10:44:18.956Z,24.27
2019-01-23T10:46:50.544Z,24.83
2019-01-23T10:49:22.347Z,27.80
2019-01-23T10:51:54.345Z,25.50
2019-01-23T10:54:27.158Z,27.80
2019-01-23T10:56:58.902Z,26.37
2019-01-23T10:59:30.618Z,30.87
2019-01-23T11:02:02.146Z,30.87
2019-01-23T11:04:33.675Z,28.40
2019-01-23T11:07:05.352Z,35.83
2019-01-23T11:09:37.055Z,30.70
2019-01-23T11:12:08.699Z,27.93
2019-01-23T11:14:40.488Z,30.03
2019-01-23T11:17:11.969Z,30.63
2019-01-23T11:19:43.771Z,19.77
2019-01-23T11:22:15.696Z,18.33
2019-01-23T11:24:47.422Z,21.17
2019-01-23T11:27:19.138Z,27.23
2019-01-23T11:29:50.777Z,16.73
2019-01-23T11:32:22.446Z,16.00
2019-01-23T11:34:54.201Z,15.83
2019-01-23T11:37:25.923Z,12.87
2019-01-23T11:39:57.589Z,16.20
2019-01-23T11:42:29.187Z,15.63
2019-01-23T11:45:00.907Z,15.37
2019-01-23T11:47:32.520Z,15.40
2019-01-23T11:50:04.690Z,13.00
2019-01-23T11:52:40.673Z,13.77
2019-01-23T11:55:12.897Z,13.60
2019-01-23T11:57:45.706Z,15.87
2019-01-23T12:00:19.780Z,14.73
2019-01-23T12:02:54.133Z,13.47
2019-01-23T12:05:27.288Z,19.40
2019-01-23T12:07:59.092Z,15.47
2019-01-23T12:10:30.746Z,18.80
2019-01-23T12:13:02.453Z,22.33
2019-01-23T12:15:40.693Z,19.93
2019-01-23T12:18:07.403Z,17.50
2019-01-23T12:20:39.610Z,20.97
2019-01-23T12:23:27.658Z,17.57
2019-01-23T12:25:58.634Z,30.13
2019-01-23T12:28:30.314Z,30.03
2019-01-23T12:31:01.898Z,19.37
2019-01-23T12:33:33.566Z,19.00
2019-01-23T12:36:09.694Z,17.07
2019-01-23T12:39:04.187Z,21.00
2019-01-23T12:41:37.521Z,16.27
2019-01-23T12:44:09.486Z,19.33
2019-01-23T12:46:41.059Z,24.57
2019-01-23T12:49:12.642Z,19.23
2019-01-23T12:51:44.216Z,19.77
2019-01-23T12:54:15.835Z,19.73
2019-01-23T12:56:47.498Z,19.47
2019-01-23T12:59:20.306Z,24.20
2019-01-23T13:01:52.037Z,18.03
2019-01-23T13:04:29.943Z,18.83
2019-01-23T13:07:01.561Z,23.87
2019-01-23T13:09:33.144Z,23.53
2019-01-23T13:12:05.114Z,21.97
2019-01-23T13:14:36.832Z,23.53
2019-01-23T13:17:09.749Z,22.37
2019-01-23T13:19:41.301Z,27.67
2019-01-23T13:22:12.988Z,28.77
2019-01-23T13:24:46.495Z,31.63
2019-01-23T13:27:18.118Z,29.03
2019-01-23T13:29:49.721Z,27.80
2019-01-23T13:32:21.406Z,29.60
2019-01-23T13:34:57.599Z,42.50
2019-01-23T13:37:29.274Z,32.93
2019-01-23T13:40:53.397Z,31.97
2019-01-23T13:44:20.442Z,27.90
2019-01-23T13:47:41.002Z,25.10
2019-01-23T13:50:13.796Z,26.80
2019-01-23T13:54:13.825Z,31.40
2019-01-23T13:56:34.335Z,34.33
2019-01-23T13:59:26.085Z,45.53
2019-01-23T14:01:58.873Z,55.97
2019-01-23T14:04:35.586Z,42.63
2019-01-23T14:07:15.522Z,46.33
2019-01-23T14:09:59.878Z,57.00
2019-01-23T14:15:31.413Z,64.77
2019-01-23T14:19:37.125Z,62.03
2019-01-23T14:21:45.165Z,55.00
2019-01-23T14:24:19.953Z,141.87
2019-01-23T14:26:52.016Z,241.47
2019-01-23T14:29:23.532Z,166.00
2019-01-23T14:31:55.082Z,56.67
2019-01-23T14:34:26.673Z,57.37
2019-01-23T14:36:58.256Z,78.87
2019-01-23T14:39:29.956Z,68.90
2019-01-23T14:42:10.876Z,63.93
2019-01-23T14:44:43.786Z,65.50
2019-01-23T14:47:15.641Z,55.37
2019-01-23T14:49:47.413Z,53.60
2019-01-23T14:52:18.966Z,57.10
2019-01-23T14:54:50.681Z,52.07
2019-01-23T14:57:22.402Z,47.30
2019-01-23T14:59:54.026Z,43.97
2019-01-23T15:02:25.618Z,54.13
2019-01-23T15:04:57.990Z,49.67
2019-01-23T15:07:29.716Z,57.50
2019-01-23T15:10:01.262Z,60.27
2019-01-23T15:12:34.341Z,59.57
2019-01-23T15:15:06.250Z,58.77
2019-01-23T15:17:44.236Z,56.10
2019-01-23T15:20:19.339Z,63.77
2019-01-23T15:22:53.545Z,56.17
2019-01-23T15:25:25.202Z,60.13
2019-01-23T15:27:56.967Z,64.00
2019-01-23T15:30:30.109Z,66.10
2019-01-23T15:33:13.504Z,66.40
2019-01-23T15:35:46.627Z,96.07
2019-01-23T15:38:26.333Z,69.47
2019-01-23T15:40:57.906Z,71.47
2019-01-23T15:43:32.397Z,137.73
2019-01-23T15:46:04.016Z,174.87
2019-01-23T15:48:35.735Z,122.03
2019-01-23T15:51:07.336Z,84.13
2019-01-23T15:53:48.384Z,75.93
2019-01-23T15:56:20.000Z,94.47
2019-01-23T15:58:51.729Z,106.23
2019-01-23T16:01:23.257Z,103.63
2019-01-23T16:03:54.989Z,93.60
2019-01-23T16:06:27.519Z,134.00
2019-01-23T16:08:59.109Z,221.27
2019-01-23T16:11:30.878Z,170.07
2019-01-23T16:14:15.419Z,47.97
2019-01-23T16:16:48.676Z,47.33
2019-01-23T16:19:44.116Z,40.80
2019-01-23T16:22:15.654Z,51.97
2019-01-23T16:24:47.333Z,42.63
2019-01-23T16:27:19.006Z,67.17
2019-01-23T16:29:50.727Z,43.57
2019-01-23T16:32:22.473Z,42.07
2019-01-23T16:34:54.025Z,43.80
2019-01-23T16:37:25.619Z,50.57
2019-01-23T16:39:57.226Z,54.23
2019-01-23T16:42:29.716Z,48.57
2019-01-23T16:45:01.362Z,47.17
2019-01-23T16:47:34.366Z,51.00
2019-01-23T16:50:08.678Z,47.00
2019-01-23T16:52:40.329Z,45.20
2019-01-23T16:55:12.123Z,48.40
2019-01-23T16:57:44.308Z,52.17
2019-01-23T17:00:19.591Z,55.93
2019-01-23T17:02:51.239Z,50.73
2019-01-23T17:05:26.172Z,48.90
2019-01-23T17:08:00.021Z,41.10
2019-01-23T17:10:32.058Z,51.30
2019-01-23T17:13:03.524Z,47.80
2019-01-23T17:15:35.139Z,47.80
2019-01-23T17:18:06.881Z,36.40
2019-01-23T17:20:45.332Z,26.90
2019-01-23T17:23:16.921Z,28.93
2019-01-23T17:25:48.590Z,26.43
2019-01-23T17:28:20.303Z,23.23
2019-01-23T17:30:52.024Z,34.00
2019-01-23T17:33:23.417Z,26.10
2019-01-23T17:35:54.888Z,40.50
2019-01-23T17:38:26.487Z,47.03
2019-01-23T17:40:58.036Z,53.10
2019-01-23T17:43:30.405Z,40.93
2019-01-23T17:46:01.843Z,57.90
2019-01-23T17:48:33.410Z,52.47
2019-01-23T17:51:05.056Z,67.20
2019-01-23T17:53:36.622Z,73.20
2019-01-23T17:56:08.132Z,120.57
2019-01-23T17:58:39.784Z,210.87
2019-01-23T18:01:11.916Z,205.53
2019-01-23T18:03:45.099Z,359.53
2019-01-23T18:06:16.604Z,277.33
2019-01-23T18:08:48.106Z,214.10
2019-01-23T18:11:19.613Z,81.53
2019-01-23T18:13:51.188Z,58.27
2019-01-23T18:16:22.734Z,57.50
2019-01-23T18:18:54.451Z,49.63
2019-01-23T18:21:26.167Z,49.17
2019-01-23T18:23:57.798Z,47.43
2019-01-23T18:26:29.442Z,61.83
2019-01-23T18:29:00.926Z,53.00
2019-01-23T18:31:46.076Z,55.10
2019-01-23T18:35:15.726Z,64.27
2019-01-23T18:38:03.006Z,56.43
2019-01-23T18:41:35.994Z,64.80
2019-01-23T18:44:43.983Z,86.00
2019-01-23T18:47:57.464Z,57.37
2019-01-23T18:51:18.760Z,46.50
2019-01-23T18:53:50.266Z,39.50
2019-01-23T18:56:21.985Z,43.50
2019-01-23T18:58:53.579Z,39.27
2019-01-23T19:01:25.156Z,34.77
2019-01-23T19:03:56.684Z,41.13
2019-01-23T19:06:28.395Z,43.10
2019-01-23T19:08:59.836Z,44.13
2019-01-23T19:11:31.654Z,36.77
2019-01-23T19:14:03.207Z,36.73
2019-01-23T19:16:34.786Z,42.00
2019-01-23T19:19:06.364Z,28.63
2019-01-23T19:21:37.945Z,29.80
2019-01-23T19:24:09.484Z,25.20
2019-01-23T19:26:40.997Z,23.00
2019-01-23T19:29:12.555Z,27.57
2019-01-23T19:31:44.210Z,24.83
2019-01-23T19:34:15.683Z,23.47
2019-01-23T19:36:47.181Z,19.80
2019-01-23T19:39:18.772Z,27.50
2019-01-23T19:41:50.350Z,22.83
2019-01-23T19:44:21.906Z,26.10
2019-01-23T19:46:53.555Z,18.90
2019-01-23T19:49:25.068Z,26.03
2019-01-23T19:51:56.776Z,27.03
2019-01-23T19:54:29.454Z,63.37
2019-01-23T19:57:01.018Z,23.40
2019-01-23T19:59:32.684Z,40.60
2019-01-23T20:02:04.247Z,13.17
2019-01-23T20:04:37.181Z,25.10
2019-01-23T20:07:08.830Z,25.17
2019-01-23T20:09:41.517Z,15.03
2019-01-23T20:12:15.821Z,27.37
2019-01-23T20:14:46.735Z,28.03
2019-01-23T20:17:18.355Z,36.00
2019-01-23T20:19:49.856Z,31.13
2019-01-23T20:22:21.376Z,57.20
2019-01-23T20:24:53.016Z,62.87
2019-01-23T20:27:24.612Z,29.43
2019-01-23T20:29:56.377Z,40.97
2019-01-23T20:32:27.926Z,28.13
2019-01-23T20:34:59.668Z,19.10
2019-01-23T20:37:31.219Z,16.27
2019-01-23T20:40:02.906Z,24.77
2019-01-23T20:42:34.568Z,50.63
2019-01-23T20:45:07.976Z,35.00
2019-01-23T20:47:40.522Z,32.70
2019-01-23T20:50:19.619Z,18.73
2019-01-23T20:52:51.066Z,38.10
2019-01-23T20:55:22.751Z,17.13
2019-01-23T20:57:54.386Z,19.63
2019-01-23T21:00:30.950Z,18.97
2019-01-23T21:03:02.586Z,17.50
2019-01-23T21:05:34.303Z,17.00
2019-01-23T21:08:06.025Z,10.47
2019-01-23T21:10:37.501Z,15.60
2019-01-23T21:13:09.073Z,12.03
2019-01-23T21:15:40.587Z,10.20
2019-01-23T21:18:12.111Z,11.07
2019-01-23T21:20:47.255Z,16.63
2019-01-23T21:23:30.076Z,14.10
2019-01-23T21:26:05.246Z,13.50
2019-01-23T21:28:36.812Z,12.60
2019-01-23T21:31:15.239Z,13.90
2019-01-23T21:33:49.702Z,14.47
2019-01-23T21:36:21.250Z,13.73
2019-01-23T21:38:52.961Z,8.27
2019-01-23T21:41:24.561Z,11.53
2019-01-23T21:43:56.282Z,13.83
2019-01-23T21:46:27.932Z,12.03
2019-01-23T21:48:59.577Z,14.97
2019-01-23T21:51:31.031Z,19.17
2019-01-23T21:54:02.604Z,10.33
2019-01-23T21:56:34.063Z,12.10
2019-01-23T21:59:05.885Z,12.53
2019-01-23T22:01:37.471Z,12.10
2019-01-23T22:04:09.031Z,17.30
2019-01-23T22:06:40.574Z,12.00
2019-01-23T22:09:12.091Z,10.13
2019-01-23T22:11:43.975Z,9.00
2019-01-23T22:14:16.726Z,8.60
2019-01-23T22:16:48.296Z,13.77
2019-01-23T22:19:19.813Z,12.67
2019-01-23T22:21:51.367Z,8.73
2019-01-23T22:24:22.931Z,13.93
2019-01-23T22:26:54.450Z,13.63
2019-01-23T22:29:25.934Z,9.47
2019-01-23T22:31:57.510Z,8.17
2019-01-23T22:34:29.094Z,15.60
2019-01-23T22:37:00.711Z,14.70
2019-01-23T22:39:32.141Z,13.03
2019-01-23T22:42:03.748Z,7.57
2019-01-23T22:44:35.221Z,12.90
2019-01-23T22:47:06.807Z,10.57
2019-01-23T22:49:38.222Z,10.73
2019-01-23T22:52:09.786Z,12.57
2019-01-23T22:54:41.221Z,12.47
2019-01-23T22:57:12.812Z,18.67
2019-01-23T22:59:44.372Z,11.13
2019-01-23T23:02:16.108Z,11.97
2019-01-23T23:04:48.994Z,7.33
2019-01-23T23:07:20.639Z,9.83
2019-01-23T23:09:52.162Z,14.13
2019-01-23T23:12:23.778Z,26.30
2019-01-23T23:14:55.424Z,33.90
2019-01-23T23:17:28.062Z,11.30
2019-01-23T23:19:59.651Z,12.10
2019-01-23T23:22:31.327Z,11.30
2019-01-23T23:25:02.883Z,5.83
2019-01-23T23:27:39.358Z,7.63
2019-01-23T23:30:10.272Z,8.20
2019-01-23T23:32:41.861Z,11.67
2019-01-23T23:35:13.561Z,12.77
2019-01-23T23:37:45.206Z,13.27
2019-01-23T23:40:17.506Z,9.70
2019-01-23T23:42:48.971Z,9.87
2019-01-23T23:45:20.646Z,14.13
2019-01-23T23:47:52.071Z,7.93
2019-01-23T23:50:23.807Z,6.37
2019-01-23T23:52:55.391Z,10.20
2019-01-23T23:55:26.981Z,6.40
2019-01-23T23:57:58.531Z,13.20
