createdAt,value
2022-09-20T00:01:35.811Z,1.33
2022-09-20T00:04:05.412Z,1.00
2022-09-20T00:06:33.589Z,1.15
2022-09-20T00:09:03.096Z,0.98
2022-09-20T00:11:31.783Z,1.10
2022-09-20T00:14:00.534Z,1.08
2022-09-20T00:16:29.310Z,1.00
2022-09-20T00:18:57.634Z,1.00
2022-09-20T00:21:27.179Z,0.82
2022-09-20T00:23:54.720Z,1.08
2022-09-20T00:26:23.449Z,1.30
2022-09-20T00:28:51.758Z,0.90
2022-09-20T00:31:19.575Z,0.93
2022-09-20T00:34:04.971Z,0.90
2022-09-20T00:36:32.487Z,1.15
2022-09-20T00:39:00.917Z,1.00
2022-09-20T00:41:30.293Z,1.40
2022-09-20T00:43:58.191Z,0.90
2022-09-20T00:46:28.685Z,1.20
2022-09-20T00:48:58.793Z,1.10
2022-09-20T00:51:28.874Z,0.98
2022-09-20T00:53:58.295Z,1.15
2022-09-20T00:56:27.789Z,1.13
2022-09-20T00:59:00.139Z,1.45
2022-09-20T01:01:27.629Z,1.33
2022-09-20T01:03:55.508Z,1.17
2022-09-20T01:06:22.878Z,1.23
2022-09-20T01:08:51.655Z,1.30
2022-09-20T01:11:19.100Z,1.20
2022-09-20T01:13:46.454Z,1.27
2022-09-20T01:16:16.145Z,1.23
2022-09-20T01:18:44.538Z,1.20
2022-09-20T01:21:12.187Z,1.27
2022-09-20T01:23:43.402Z,1.10
2022-09-20T01:26:30.833Z,1.38
2022-09-20T01:29:07.052Z,1.42
2022-09-20T01:31:35.748Z,1.48
2022-09-20T01:34:04.855Z,1.38
2022-09-20T01:36:34.367Z,1.33
2022-09-20T01:39:06.797Z,1.38
2022-09-20T01:41:35.943Z,1.15
2022-09-20T01:44:07.616Z,1.08
2022-09-20T01:46:35.758Z,1.20
2022-09-20T01:49:08.086Z,1.08
2022-09-20T01:51:55.327Z,1.20
2022-09-20T01:54:39.922Z,1.25
2022-09-20T01:57:27.035Z,1.20
2022-09-20T02:00:07.981Z,1.20
2022-09-20T02:02:50.274Z,1.00
2022-09-20T02:05:29.374Z,1.30
2022-09-20T02:08:05.589Z,1.25
2022-09-20T02:10:59.456Z,0.90
2022-09-20T02:13:31.118Z,1.02
2022-09-20T02:16:22.678Z,0.98
2022-09-20T02:18:58.978Z,1.25
2022-09-20T02:21:30.922Z,1.00
2022-09-20T02:24:02.667Z,0.88
2022-09-20T02:26:37.876Z,1.10
2022-09-20T02:29:13.231Z,1.05
2022-09-20T02:31:50.620Z,1.20
2022-09-20T02:34:32.630Z,0.90
2022-09-20T02:37:08.170Z,1.05
2022-09-20T02:39:37.366Z,1.55
2022-09-20T02:42:07.846Z,1.13
2022-09-20T02:44:43.937Z,1.20
2022-09-20T02:47:15.659Z,1.02
2022-09-20T02:49:53.267Z,1.13
2022-09-20T02:52:24.273Z,1.60
2022-09-20T02:54:55.091Z,1.20
2022-09-20T02:57:25.183Z,1.40
2022-09-20T02:59:55.434Z,1.08
2022-09-20T03:02:26.906Z,1.02
2022-09-20T03:05:01.090Z,1.08
2022-09-20T03:07:33.167Z,1.27
2022-09-20T03:10:07.720Z,0.90
2022-09-20T03:12:40.300Z,1.00
2022-09-20T03:15:12.838Z,0.95
2022-09-20T03:17:46.695Z,1.10
2022-09-20T03:20:21.723Z,1.17
2022-09-20T03:22:55.600Z,1.25
2022-09-20T03:25:31.587Z,1.17
2022-09-20T03:28:04.218Z,1.17
2022-09-20T03:30:40.250Z,1.00
2022-09-20T03:33:11.093Z,1.50
2022-09-20T03:35:56.889Z,0.93
2022-09-20T03:38:35.343Z,1.30
2022-09-20T03:41:20.395Z,1.10
2022-09-20T03:43:58.475Z,1.50
2022-09-20T03:46:27.498Z,1.17
2022-09-20T03:49:04.107Z,1.65
2022-09-20T03:51:36.118Z,1.13
2022-09-20T03:54:11.535Z,1.10
2022-09-20T03:57:00.029Z,1.17
2022-09-20T03:59:42.256Z,1.13
2022-09-20T04:02:17.971Z,1.10
2022-09-20T04:04:49.066Z,1.40
2022-09-20T04:07:23.494Z,1.20
2022-09-20T04:10:02.803Z,1.20
2022-09-20T04:12:33.901Z,1.27
2022-09-20T04:15:06.963Z,1.25
2022-09-20T04:17:39.875Z,1.40
2022-09-20T04:20:14.365Z,1.25
2022-09-20T04:22:44.372Z,1.20
2022-09-20T04:25:15.558Z,1.35
2022-09-20T04:30:17.155Z,1.23
2022-09-20T04:32:47.731Z,1.55
2022-09-20T04:35:35.445Z,1.20
2022-09-20T04:38:05.482Z,1.42
2022-09-20T04:40:42.884Z,1.30
2022-09-20T04:43:31.759Z,1.25
2022-09-20T04:46:04.645Z,1.35
2022-09-20T04:48:44.381Z,1.30
2022-09-20T04:51:37.874Z,1.38
2022-09-20T04:54:23.783Z,1.35
2022-09-20T04:56:58.704Z,1.40
2022-09-20T04:59:34.733Z,1.35
2022-09-20T05:02:20.152Z,1.35
2022-09-20T05:05:03.092Z,1.48
2022-09-20T05:07:45.770Z,1.45
2022-09-20T05:10:25.810Z,1.50
2022-09-20T05:13:05.191Z,1.33
2022-09-20T05:15:37.265Z,1.55
2022-09-20T05:18:17.883Z,1.70
2022-09-20T05:20:52.302Z,1.60
2022-09-20T05:23:34.557Z,1.60
2022-09-20T05:26:10.871Z,1.50
2022-09-20T05:28:44.519Z,1.67
2022-09-20T05:31:14.650Z,1.48
2022-09-20T05:33:48.884Z,1.80
2022-09-20T05:36:20.255Z,1.67
2022-09-20T05:38:49.583Z,1.70
2022-09-20T05:41:23.916Z,1.50
2022-09-20T05:44:03.211Z,1.45
2022-09-20T05:46:34.370Z,1.67
2022-09-20T05:51:35.308Z,2.22
2022-09-20T05:54:09.955Z,1.55
2022-09-20T05:56:42.825Z,1.75
2022-09-20T05:59:20.948Z,1.50
2022-09-20T06:01:58.455Z,1.42
2022-09-20T06:04:27.895Z,1.70
2022-09-20T06:06:58.979Z,1.92
2022-09-20T06:12:01.677Z,1.40
2022-09-20T06:14:38.686Z,1.45
2022-09-20T06:17:11.552Z,1.33
2022-09-20T06:19:42.021Z,1.52
2022-09-20T06:22:15.088Z,1.58
2022-09-20T06:24:44.498Z,2.15
2022-09-20T06:27:13.591Z,1.27
2022-09-20T06:29:45.778Z,1.48
2022-09-20T06:32:17.097Z,1.27
2022-09-20T06:34:44.584Z,1.50
2022-09-20T06:37:51.503Z,1.30
2022-09-20T06:40:49.736Z,1.33
2022-09-20T06:43:17.081Z,1.10
2022-09-20T06:45:45.883Z,1.20
2022-09-20T06:48:15.130Z,1.20
2022-09-20T06:50:45.306Z,1.10
2022-09-20T06:53:16.384Z,0.90
2022-09-20T06:55:44.810Z,1.10
2022-09-20T06:58:12.519Z,1.17
2022-09-20T07:00:40.671Z,1.10
2022-09-20T07:03:09.479Z,1.38
2022-09-20T07:05:37.337Z,0.95
2022-09-20T07:08:04.978Z,1.10
2022-09-20T07:10:32.340Z,0.82
2022-09-20T07:13:00.447Z,0.82
2022-09-20T07:15:28.757Z,1.10
2022-09-20T07:17:56.187Z,0.98
2022-09-20T07:20:24.945Z,1.00
2022-09-20T07:22:53.607Z,1.00
2022-09-20T07:25:21.076Z,0.90
2022-09-20T07:27:50.304Z,0.82
2022-09-20T07:30:18.704Z,0.95
2022-09-20T07:32:46.300Z,1.08
2022-09-20T07:35:14.015Z,1.38
2022-09-20T07:37:42.842Z,1.02
2022-09-20T07:40:11.705Z,1.05
2022-09-20T07:42:39.653Z,1.05
2022-09-20T07:45:07.665Z,1.10
2022-09-20T07:47:35.513Z,0.90
2022-09-20T07:50:03.718Z,1.15
2022-09-20T07:52:31.103Z,1.00
2022-09-20T07:54:59.838Z,1.23
2022-09-20T07:57:27.214Z,1.05
2022-09-20T07:59:54.602Z,1.13
2022-09-20T08:02:22.052Z,1.40
2022-09-20T08:04:49.836Z,1.30
2022-09-20T08:07:17.226Z,1.00
2022-09-20T08:09:44.604Z,1.17
2022-09-20T08:15:01.791Z,1.10
2022-09-20T08:17:29.400Z,1.20
2022-09-20T08:19:56.791Z,2.03
2022-09-20T08:22:24.429Z,1.00
2022-09-20T08:24:52.167Z,0.90
2022-09-20T08:27:20.892Z,1.38
2022-09-20T08:29:48.279Z,1.00
2022-09-20T08:32:15.870Z,0.90
2022-09-20T08:34:43.267Z,0.80
2022-09-20T08:37:10.679Z,0.90
2022-09-20T08:42:33.886Z,1.33
2022-09-20T08:45:03.366Z,1.02
2022-09-20T08:47:32.013Z,0.88
2022-09-20T08:50:00.737Z,1.00
2022-09-20T08:52:35.877Z,1.05
2022-09-20T08:55:07.710Z,0.80
2022-09-20T08:57:36.742Z,0.93
2022-09-20T09:00:05.703Z,0.80
2022-09-20T09:02:34.251Z,0.80
2022-09-20T09:05:02.213Z,0.82
2022-09-20T09:07:30.738Z,1.02
2022-09-20T09:09:58.167Z,0.90
2022-09-20T09:12:26.540Z,0.80
2022-09-20T09:14:59.529Z,1.67
2022-09-20T09:17:28.471Z,1.00
2022-09-20T09:19:56.840Z,1.00
2022-09-20T09:22:26.392Z,1.00
2022-09-20T09:25:12.541Z,1.10
2022-09-20T09:27:50.739Z,1.10
2022-09-20T09:30:21.983Z,1.00
2022-09-20T09:32:49.509Z,0.95
2022-09-20T09:35:24.242Z,0.88
2022-09-20T09:37:55.632Z,0.90
2022-09-20T09:40:23.151Z,1.23
2022-09-20T09:42:51.469Z,0.90
2022-09-20T09:45:28.150Z,0.60
2022-09-20T09:47:56.040Z,0.85
2022-09-20T09:50:25.024Z,1.00
2022-09-20T09:52:59.262Z,0.80
2022-09-20T09:55:28.897Z,0.90
2022-09-20T09:58:00.606Z,0.77
2022-09-20T10:00:31.438Z,0.68
2022-09-20T10:03:06.904Z,0.60
2022-09-20T10:05:37.512Z,0.90
2022-09-20T10:08:10.927Z,1.13
2022-09-20T10:10:43.464Z,0.60
2022-09-20T10:13:15.721Z,0.90
2022-09-20T10:15:48.763Z,1.20
2022-09-20T10:18:20.851Z,1.10
2022-09-20T10:20:55.794Z,0.98
2022-09-20T10:24:01.549Z,0.75
2022-09-20T10:26:24.344Z,0.93
2022-09-20T10:28:55.848Z,0.70
2022-09-20T10:31:33.956Z,0.82
2022-09-20T10:34:10.045Z,0.98
2022-09-20T10:36:44.435Z,0.88
2022-09-20T10:39:14.502Z,0.80
2022-09-20T10:42:04.801Z,0.70
2022-09-20T10:47:03.092Z,0.70
2022-09-20T10:49:35.959Z,0.90
2022-09-20T10:52:17.177Z,0.90
2022-09-20T10:54:52.847Z,1.10
2022-09-20T10:57:27.279Z,0.90
2022-09-20T10:59:57.840Z,0.80
2022-09-20T11:02:35.278Z,1.00
2022-09-20T11:05:29.851Z,0.95
2022-09-20T11:08:04.138Z,1.58
2022-09-20T11:10:36.114Z,1.10
2022-09-20T11:13:06.318Z,1.02
2022-09-20T11:15:35.389Z,0.90
2022-09-20T11:18:10.610Z,1.00
2022-09-20T11:20:44.154Z,1.27
2022-09-20T11:23:14.255Z,1.42
2022-09-20T11:25:44.464Z,1.33
2022-09-20T11:28:15.161Z,1.70
2022-09-20T11:30:44.713Z,1.80
2022-09-20T11:33:15.981Z,1.67
2022-09-20T11:35:46.045Z,0.70
2022-09-20T11:38:16.337Z,0.40
2022-09-20T11:40:46.895Z,0.93
2022-09-20T11:43:15.744Z,0.80
2022-09-20T11:45:44.315Z,1.40
2022-09-20T11:48:16.024Z,0.77
2022-09-20T11:51:02.111Z,0.40
2022-09-20T11:53:38.325Z,0.52
2022-09-20T11:56:08.582Z,0.47
2022-09-20T11:58:48.819Z,0.60
2022-09-20T12:01:17.470Z,0.50
2022-09-20T12:03:46.056Z,0.50
2022-09-20T12:06:25.658Z,0.55
2022-09-20T12:08:53.431Z,0.60
2022-09-20T12:11:28.788Z,0.40
2022-09-20T12:13:59.136Z,0.70
2022-09-20T12:16:36.688Z,0.70
2022-09-20T12:19:07.054Z,0.70
2022-09-20T12:24:29.243Z,0.90
2022-09-20T12:26:57.812Z,0.82
2022-09-20T12:29:54.987Z,1.35
2022-09-20T12:34:49.731Z,1.48
2022-09-20T12:37:18.962Z,1.60
2022-09-20T12:39:53.334Z,1.30
2022-09-20T12:42:28.099Z,1.20
2022-09-20T12:45:00.062Z,1.35
2022-09-20T12:47:28.635Z,1.20
2022-09-20T12:50:14.434Z,1.30
2022-09-20T12:53:00.385Z,1.85
2022-09-20T12:55:34.659Z,1.30
2022-09-20T12:58:03.246Z,1.40
2022-09-20T13:00:34.475Z,1.38
2022-09-20T13:03:02.372Z,1.10
2022-09-20T13:05:36.430Z,1.08
2022-09-20T13:08:05.791Z,0.93
2022-09-20T13:10:40.685Z,1.15
2022-09-20T13:13:24.522Z,1.08
2022-09-20T13:15:53.512Z,1.63
2022-09-20T13:18:22.081Z,0.93
2022-09-20T13:20:51.426Z,0.70
2022-09-20T13:23:21.242Z,0.47
2022-09-20T13:25:50.699Z,0.52
2022-09-20T13:28:25.493Z,0.47
2022-09-20T13:31:16.737Z,0.30
2022-09-20T13:33:44.112Z,1.35
2022-09-20T13:36:11.515Z,0.30
2022-09-20T13:38:39.021Z,0.40
2022-09-20T13:41:09.657Z,0.20
2022-09-20T13:43:38.601Z,0.30
2022-09-20T13:46:08.636Z,0.30
2022-09-20T13:48:36.305Z,0.35
2022-09-20T13:51:04.206Z,0.40
2022-09-20T13:53:47.126Z,0.22
2022-09-20T13:56:20.644Z,0.30
2022-09-20T13:58:49.282Z,0.45
2022-09-20T14:01:25.574Z,0.30
2022-09-20T14:03:53.655Z,0.40
2022-09-20T14:06:26.986Z,0.38
2022-09-20T14:08:55.609Z,0.50
2022-09-20T14:11:25.247Z,0.57
2022-09-20T14:13:54.147Z,0.50
2022-09-20T14:16:22.377Z,0.52
2022-09-20T14:18:50.097Z,0.60
2022-09-20T14:21:21.651Z,0.63
2022-09-20T14:23:50.950Z,0.52
2022-09-20T14:26:26.794Z,0.40
2022-09-20T14:28:54.424Z,0.40
2022-09-20T14:31:23.233Z,0.43
2022-09-20T14:33:55.131Z,0.25
2022-09-20T14:36:23.545Z,0.40
2022-09-20T14:38:52.521Z,0.35
2022-09-20T14:41:31.354Z,0.40
2022-09-20T14:44:00.249Z,0.43
2022-09-20T14:46:32.976Z,0.40
2022-09-20T14:49:19.141Z,0.60
2022-09-20T14:51:46.554Z,0.30
2022-09-20T14:54:25.367Z,0.32
2022-09-20T14:56:54.093Z,0.45
2022-09-20T14:59:22.722Z,0.43
2022-09-20T15:01:58.254Z,0.50
2022-09-20T15:04:26.851Z,0.50
2022-09-20T15:06:54.810Z,0.35
2022-09-20T15:09:22.615Z,0.70
2022-09-20T15:12:01.168Z,0.40
2022-09-20T15:14:28.591Z,0.65
2022-09-20T15:16:56.173Z,0.50
2022-09-20T15:19:23.547Z,0.45
2022-09-20T15:21:50.925Z,0.45
2022-09-20T15:24:18.822Z,0.60
2022-09-20T15:26:46.441Z,0.40
2022-09-20T15:29:17.230Z,0.50
2022-09-20T15:31:45.183Z,0.60
2022-09-20T15:34:14.108Z,0.63
2022-09-20T15:36:41.902Z,0.40
2022-09-20T15:39:09.567Z,0.60
2022-09-20T15:41:36.920Z,0.50
2022-09-20T15:44:04.702Z,0.85
2022-09-20T15:46:33.778Z,0.70
2022-09-20T15:49:02.707Z,0.57
2022-09-20T15:51:31.143Z,0.22
2022-09-20T15:53:58.980Z,0.30
2022-09-20T15:56:27.562Z,0.20
2022-09-20T15:58:58.895Z,0.28
2022-09-20T16:01:28.162Z,0.25
2022-09-20T16:03:57.133Z,0.30
2022-09-20T16:06:25.239Z,0.40
2022-09-20T16:08:52.911Z,0.50
2022-09-20T16:11:23.016Z,0.60
2022-09-20T16:13:53.639Z,0.50
2022-09-20T16:16:21.214Z,0.70
2022-09-20T16:19:06.227Z,0.60
2022-09-20T16:21:35.103Z,0.68
2022-09-20T16:24:02.778Z,0.70
2022-09-20T16:26:31.275Z,0.50
2022-09-20T16:28:59.045Z,1.02
2022-09-20T16:31:30.076Z,1.02
2022-09-20T16:33:57.559Z,1.00
2022-09-20T16:36:27.490Z,0.73
2022-09-20T16:38:57.201Z,1.08
2022-09-20T16:41:25.755Z,1.40
2022-09-20T16:43:53.839Z,1.23
2022-09-20T16:46:21.484Z,1.00
2022-09-20T16:48:49.779Z,1.33
2022-09-20T16:51:17.205Z,1.10
2022-09-20T16:53:45.130Z,0.90
2022-09-20T16:56:21.462Z,0.90
2022-09-20T16:58:48.900Z,0.82
2022-09-20T17:01:16.911Z,1.00
2022-09-20T17:03:45.858Z,1.00
2022-09-20T17:06:14.181Z,1.73
2022-09-20T17:08:41.898Z,1.75
2022-09-20T17:11:11.680Z,1.38
2022-09-20T17:13:41.390Z,1.35
2022-09-20T17:16:10.171Z,1.75
2022-09-20T17:18:42.803Z,1.85
2022-09-20T17:21:13.563Z,1.73
2022-09-20T17:23:41.305Z,1.70
2022-09-20T17:26:10.489Z,1.40
2022-09-20T17:28:38.815Z,2.00
2022-09-20T17:31:08.103Z,1.50
2022-09-20T17:33:36.364Z,1.60
2022-09-20T17:36:04.558Z,2.20
2022-09-20T17:38:33.463Z,3.25
2022-09-20T17:41:01.789Z,1.77
2022-09-20T17:43:31.033Z,2.20
2022-09-20T17:46:11.234Z,1.88
2022-09-20T17:48:38.639Z,1.88
2022-09-20T17:51:11.729Z,1.88
2022-09-20T17:53:39.838Z,1.83
2022-09-20T17:56:07.245Z,2.30
2022-09-20T17:58:35.482Z,3.22
2022-09-20T18:01:03.774Z,3.28
2022-09-20T18:03:34.907Z,4.05
2022-09-20T18:08:29.549Z,3.80
2022-09-20T18:10:57.715Z,4.18
2022-09-20T18:13:27.199Z,4.05
2022-09-20T18:15:54.663Z,3.63
2022-09-20T18:18:22.363Z,8.27
2022-09-20T18:20:51.115Z,8.40
2022-09-20T18:23:18.608Z,3.33
2022-09-20T18:26:03.374Z,4.13
2022-09-20T18:28:30.959Z,3.90
2022-09-20T18:31:02.756Z,4.18
2022-09-20T18:33:30.738Z,3.90
2022-09-20T18:36:03.527Z,3.08
2022-09-20T18:38:31.035Z,3.17
2022-09-20T18:41:00.322Z,5.00
2022-09-20T18:43:29.938Z,7.15
2022-09-20T18:45:57.673Z,6.18
2022-09-20T18:48:25.696Z,4.50
2022-09-20T18:50:56.863Z,3.97
2022-09-20T18:53:26.743Z,3.53
2022-09-20T18:55:54.327Z,3.42
2022-09-20T18:58:22.341Z,4.13
2022-09-20T19:00:54.186Z,3.03
2022-09-20T19:03:25.063Z,3.72
2022-09-20T19:05:54.612Z,3.00
2022-09-20T19:08:26.946Z,4.32
2022-09-20T19:10:59.811Z,4.78
2022-09-20T19:13:32.253Z,4.30
2022-09-20T19:16:11.160Z,3.92
2022-09-20T19:18:46.995Z,3.70
2022-09-20T19:21:21.451Z,3.88
2022-09-20T19:24:01.101Z,3.53
2022-09-20T19:26:33.318Z,3.95
2022-09-20T19:29:01.125Z,3.50
2022-09-20T19:31:29.859Z,3.78
2022-09-20T19:33:58.188Z,3.47
2022-09-20T19:36:26.939Z,3.65
2022-09-20T19:39:01.221Z,3.67
2022-09-20T19:41:34.822Z,3.55
2022-09-20T19:44:10.028Z,3.58
2022-09-20T19:46:46.804Z,3.22
2022-09-20T19:49:15.274Z,4.05
2022-09-20T19:51:44.032Z,3.28
2022-09-20T19:54:13.020Z,3.38
2022-09-20T19:56:46.174Z,3.53
2022-09-20T19:59:16.498Z,3.13
2022-09-20T20:01:44.185Z,2.95
2022-09-20T20:04:11.819Z,3.30
2022-09-20T20:06:43.629Z,3.45
2022-09-20T20:09:14.003Z,3.10
2022-09-20T20:11:43.903Z,2.85
2022-09-20T20:14:19.944Z,3.75
2022-09-20T20:16:53.076Z,3.90
2022-09-20T20:19:30.982Z,4.55
2022-09-20T20:21:59.303Z,4.57
2022-09-20T20:24:31.779Z,4.32
2022-09-20T20:26:59.131Z,4.30
2022-09-20T20:29:28.171Z,3.83
2022-09-20T20:31:55.570Z,4.10
2022-09-20T20:34:24.370Z,4.70
2022-09-20T20:36:54.256Z,4.57
2022-09-20T20:39:21.645Z,4.70
2022-09-20T20:41:52.500Z,4.38
2022-09-20T20:44:21.197Z,4.60
2022-09-20T20:46:50.704Z,4.07
2022-09-20T20:49:18.129Z,4.38
2022-09-20T20:51:45.493Z,4.35
2022-09-20T20:54:12.953Z,5.28
2022-09-20T20:56:40.283Z,5.25
2022-09-20T20:59:07.659Z,5.10
2022-09-20T21:01:35.960Z,5.30
2022-09-20T21:04:07.771Z,5.00
2022-09-20T21:06:36.134Z,5.40
2022-09-20T21:09:04.836Z,4.25
2022-09-20T21:11:33.664Z,4.43
2022-09-20T21:14:02.094Z,4.30
2022-09-20T21:16:30.147Z,4.35
2022-09-20T21:18:58.017Z,4.65
2022-09-20T21:21:27.255Z,4.30
2022-09-20T21:23:55.374Z,3.80
2022-09-20T21:26:23.330Z,4.78
2022-09-20T21:28:51.993Z,4.15
2022-09-20T21:31:20.009Z,4.18
2022-09-20T21:33:47.823Z,4.68
2022-09-20T21:36:16.869Z,4.43
2022-09-20T21:38:45.951Z,3.90
2022-09-20T21:41:14.106Z,3.30
2022-09-20T21:43:42.719Z,3.65
2022-09-20T21:46:11.152Z,3.58
2022-09-20T21:48:39.046Z,3.30
2022-09-20T21:51:07.395Z,3.47
2022-09-20T21:53:35.032Z,3.53
2022-09-20T21:56:05.013Z,3.30
2022-09-20T21:58:32.752Z,3.00
2022-09-20T22:01:00.854Z,3.22
2022-09-20T22:03:31.816Z,3.13
2022-09-20T22:06:04.767Z,2.95
2022-09-20T22:08:32.160Z,3.15
2022-09-20T22:10:59.543Z,3.20
2022-09-20T22:13:28.195Z,3.25
2022-09-20T22:16:03.112Z,3.50
2022-09-20T22:18:33.470Z,3.53
2022-09-20T22:21:04.752Z,3.03
2022-09-20T22:23:32.125Z,3.30
2022-09-20T22:26:00.449Z,4.03
2022-09-20T22:28:29.167Z,3.60
2022-09-20T22:30:56.579Z,3.10
2022-09-20T22:33:24.045Z,3.70
2022-09-20T22:35:51.439Z,4.30
2022-09-20T22:38:19.303Z,3.80
2022-09-20T22:40:53.642Z,3.83
2022-09-20T22:43:20.984Z,4.20
2022-09-20T22:45:49.768Z,3.78
2022-09-20T22:48:17.269Z,3.67
2022-09-20T22:50:44.673Z,3.45
2022-09-20T22:53:12.167Z,3.92
2022-09-20T22:55:39.507Z,3.85
2022-09-20T22:58:06.918Z,3.25
2022-09-20T23:00:34.326Z,3.35
2022-09-20T23:03:03.063Z,3.78
2022-09-20T23:05:30.439Z,3.22
2022-09-20T23:07:57.798Z,3.97
2022-09-20T23:10:25.119Z,3.60
2022-09-20T23:12:52.939Z,3.30
2022-09-20T23:15:20.422Z,3.38
2022-09-20T23:17:47.790Z,3.42
2022-09-20T23:20:16.510Z,3.67
2022-09-20T23:22:43.871Z,3.70
2022-09-20T23:25:11.213Z,3.40
2022-09-20T23:27:38.559Z,3.78
2022-09-20T23:30:06.653Z,3.42
2022-09-20T23:32:33.984Z,3.25
2022-09-20T23:35:01.325Z,3.30
2022-09-20T23:37:30.013Z,3.53
2022-09-20T23:39:57.407Z,3.35
2022-09-20T23:42:24.762Z,3.47
2022-09-20T23:44:52.138Z,3.22
2022-09-20T23:47:19.447Z,3.53
2022-09-20T23:49:46.764Z,3.22
2022-09-20T23:52:14.222Z,3.30
2022-09-20T23:54:42.889Z,3.28
2022-09-20T23:57:10.876Z,3.38
2022-09-20T23:59:38.179Z,2.83
