createdAt,value
2019-03-31T00:00:28.812Z,1014.36
2019-03-31T00:01:28.821Z,1014.30
2019-03-31T00:02:28.779Z,1014.33
2019-03-31T00:03:28.761Z,1014.30
2019-03-31T00:04:28.760Z,1014.27
2019-03-31T00:05:28.764Z,1014.23
2019-03-31T00:06:28.747Z,1014.27
2019-03-31T00:07:28.720Z,1014.25
2019-03-31T00:08:28.710Z,1014.23
2019-03-31T00:09:28.696Z,1014.22
2019-03-31T00:10:28.718Z,1014.19
2019-03-31T00:11:28.703Z,1014.21
2019-03-31T00:12:28.663Z,1014.24
2019-03-31T00:13:28.655Z,1014.25
2019-03-31T00:14:28.647Z,1014.19
2019-03-31T00:15:28.630Z,1014.26
2019-03-31T00:16:28.646Z,1014.22
2019-03-31T00:17:28.608Z,1014.23
2019-03-31T00:18:28.593Z,1014.21
2019-03-31T00:19:28.581Z,1014.18
2019-03-31T00:20:28.573Z,1014.20
2019-03-31T00:21:28.581Z,1014.21
2019-03-31T00:22:28.550Z,1014.15
2019-03-31T00:23:28.547Z,1014.15
2019-03-31T00:24:28.527Z,1014.17
2019-03-31T00:25:28.523Z,1014.17
2019-03-31T00:26:28.527Z,1014.18
2019-03-31T00:27:28.491Z,1014.20
2019-03-31T00:28:28.480Z,1014.19
2019-03-31T00:29:28.473Z,1014.17
2019-03-31T00:30:28.463Z,1014.18
2019-03-31T00:31:28.474Z,1014.19
2019-03-31T00:32:28.445Z,1014.17
2019-03-31T00:33:28.429Z,1014.15
2019-03-31T00:34:28.432Z,1014.18
2019-03-31T00:35:28.401Z,1014.16
2019-03-31T00:36:28.422Z,1014.19
2019-03-31T00:37:28.384Z,1014.15
2019-03-31T00:38:28.368Z,1014.17
2019-03-31T00:39:28.354Z,1014.17
2019-03-31T00:40:28.364Z,1014.23
2019-03-31T00:41:28.363Z,1014.21
2019-03-31T00:42:28.325Z,1014.23
2019-03-31T00:43:28.313Z,1014.19
2019-03-31T00:44:28.300Z,1014.19
2019-03-31T00:45:28.300Z,1014.21
2019-03-31T00:46:28.315Z,1014.18
2019-03-31T00:47:28.270Z,1014.21
2019-03-31T00:48:28.259Z,1014.19
2019-03-31T00:49:28.255Z,1014.24
2019-03-31T00:50:28.946Z,1014.21
2019-03-31T00:51:28.269Z,1014.18
2019-03-31T00:52:28.219Z,1014.22
2019-03-31T00:53:28.199Z,1014.24
2019-03-31T00:54:28.196Z,1014.25
2019-03-31T00:55:28.174Z,1014.25
2019-03-31T00:56:28.173Z,1014.22
2019-03-31T00:57:28.175Z,1014.26
2019-03-31T00:58:28.146Z,1014.24
2019-03-31T00:59:28.137Z,1014.30
2019-03-31T01:00:28.124Z,1014.24
2019-03-31T01:01:36.225Z,1014.27
2019-03-31T01:02:29.123Z,1014.30
2019-03-31T01:03:28.087Z,1014.31
2019-03-31T01:04:28.079Z,1014.32
2019-03-31T01:05:28.066Z,1014.32
2019-03-31T01:06:28.070Z,1014.28
2019-03-31T01:07:28.075Z,1014.32
2019-03-31T01:08:28.040Z,1014.36
2019-03-31T01:09:28.075Z,1014.31
2019-03-31T01:10:28.013Z,1014.33
2019-03-31T01:11:27.996Z,1014.36
2019-03-31T01:12:28.004Z,1014.29
2019-03-31T01:13:27.981Z,1014.32
2019-03-31T01:14:27.963Z,1014.36
2019-03-31T01:15:27.954Z,1014.36
2019-03-31T01:16:27.946Z,1014.37
2019-03-31T01:17:27.948Z,1014.36
2019-03-31T01:18:27.919Z,1014.37
2019-03-31T01:19:27.917Z,1014.38
2019-03-31T01:20:27.895Z,1014.36
2019-03-31T01:21:27.889Z,1014.34
2019-03-31T01:22:27.894Z,1014.35
2019-03-31T01:23:27.880Z,1014.39
2019-03-31T01:24:27.857Z,1014.35
2019-03-31T01:25:27.842Z,1014.34
2019-03-31T01:26:27.827Z,1014.34
2019-03-31T01:27:27.833Z,1014.34
2019-03-31T01:28:27.810Z,1014.39
2019-03-31T01:29:27.800Z,1014.38
2019-03-31T01:30:27.789Z,1014.42
2019-03-31T01:31:28.478Z,1014.41
2019-03-31T01:32:27.778Z,1014.46
2019-03-31T01:33:27.753Z,1014.45
2019-03-31T01:34:27.741Z,1014.45
2019-03-31T01:35:27.727Z,1014.41
2019-03-31T01:36:27.729Z,1014.42
2019-03-31T01:37:27.740Z,1014.42
2019-03-31T01:38:27.710Z,1014.47
2019-03-31T01:39:27.684Z,1014.46
2019-03-31T01:40:27.673Z,1014.46
2019-03-31T01:41:27.658Z,1014.47
2019-03-31T01:42:27.656Z,1014.50
2019-03-31T01:43:27.658Z,1014.44
2019-03-31T01:44:27.645Z,1014.45
2019-03-31T01:45:27.614Z,1014.42
2019-03-31T01:46:27.601Z,1014.44
2019-03-31T01:47:27.606Z,1014.45
2019-03-31T01:48:27.607Z,1014.47
2019-03-31T01:49:27.568Z,1014.42
2019-03-31T01:50:27.561Z,1014.43
2019-03-31T01:51:27.551Z,1014.50
2019-03-31T01:52:27.532Z,1014.51
2019-03-31T01:53:27.553Z,1014.47
2019-03-31T01:54:27.513Z,1014.51
2019-03-31T01:55:27.503Z,1014.49
2019-03-31T01:56:27.487Z,1014.52
2019-03-31T01:57:27.500Z,1014.53
2019-03-31T01:58:27.492Z,1014.52
2019-03-31T01:59:27.464Z,1014.49
2019-03-31T02:00:27.447Z,1014.53
2019-03-31T02:01:27.431Z,1014.53
2019-03-31T02:02:27.478Z,1014.53
2019-03-31T02:03:27.433Z,1014.53
2019-03-31T02:04:27.408Z,1014.56
2019-03-31T02:05:27.385Z,1014.55
2019-03-31T02:06:27.381Z,1014.57
2019-03-31T02:07:27.368Z,1014.56
2019-03-31T02:08:27.370Z,1014.58
2019-03-31T02:09:27.340Z,1014.51
2019-03-31T02:10:27.339Z,1014.53
2019-03-31T02:11:27.323Z,1014.53
2019-03-31T02:12:27.316Z,1014.55
2019-03-31T02:13:27.324Z,1014.54
2019-03-31T02:14:27.288Z,1014.59
2019-03-31T02:15:27.276Z,1014.60
2019-03-31T02:16:27.278Z,1014.57
2019-03-31T02:17:27.249Z,1014.57
2019-03-31T02:18:27.260Z,1014.63
2019-03-31T02:19:27.232Z,1014.59
2019-03-31T02:20:27.220Z,1014.60
2019-03-31T02:21:27.210Z,1014.63
2019-03-31T02:22:27.194Z,1014.63
2019-03-31T02:23:27.205Z,1014.66
2019-03-31T02:24:27.176Z,1014.63
2019-03-31T02:25:27.162Z,1014.60
2019-03-31T02:26:27.155Z,1014.58
2019-03-31T02:27:27.145Z,1014.60
2019-03-31T02:28:27.148Z,1014.61
2019-03-31T02:29:27.117Z,1014.60
2019-03-31T02:30:27.107Z,1014.56
2019-03-31T02:31:27.095Z,1014.58
2019-03-31T02:32:27.086Z,1014.59
2019-03-31T02:33:27.092Z,1014.63
2019-03-31T02:34:27.061Z,1014.58
2019-03-31T02:35:27.046Z,1014.63
2019-03-31T02:36:27.042Z,1014.59
2019-03-31T02:37:27.026Z,1014.64
2019-03-31T02:38:27.030Z,1014.60
2019-03-31T02:39:27.008Z,1014.58
2019-03-31T02:40:27.000Z,1014.65
2019-03-31T02:41:26.979Z,1014.61
2019-03-31T02:42:26.968Z,1014.66
2019-03-31T02:43:26.989Z,1014.64
2019-03-31T02:44:26.952Z,1014.61
2019-03-31T02:45:26.940Z,1014.58
2019-03-31T02:46:26.925Z,1014.60
2019-03-31T02:47:26.921Z,1014.58
2019-03-31T02:48:26.930Z,1014.64
2019-03-31T02:49:26.899Z,1014.59
2019-03-31T02:50:26.877Z,1014.60
2019-03-31T02:51:26.874Z,1014.58
2019-03-31T02:52:26.865Z,1014.55
2019-03-31T02:53:26.874Z,1014.57
2019-03-31T02:54:26.836Z,1014.61
2019-03-31T02:55:26.834Z,1014.58
2019-03-31T02:56:26.816Z,1014.57
2019-03-31T02:57:26.798Z,1014.61
2019-03-31T02:58:26.821Z,1014.62
2019-03-31T02:59:26.783Z,1014.65
2019-03-31T03:00:26.767Z,1014.61
2019-03-31T03:01:26.760Z,1014.63
2019-03-31T03:02:40.529Z,1014.66
2019-03-31T03:03:27.753Z,1014.68
2019-03-31T03:04:26.739Z,1014.68
2019-03-31T03:05:26.721Z,1014.74
2019-03-31T03:06:26.704Z,1014.72
2019-03-31T03:07:26.689Z,1014.71
2019-03-31T03:08:26.676Z,1014.73
2019-03-31T03:09:26.682Z,1014.74
2019-03-31T03:10:26.658Z,1014.76
2019-03-31T03:11:26.641Z,1014.77
2019-03-31T03:12:26.636Z,1014.78
2019-03-31T03:13:26.618Z,1014.80
2019-03-31T03:14:26.626Z,1014.80
2019-03-31T03:15:26.598Z,1014.81
2019-03-31T03:16:26.592Z,1014.83
2019-03-31T03:17:26.574Z,1014.82
2019-03-31T03:18:26.571Z,1014.84
2019-03-31T03:19:26.573Z,1014.81
2019-03-31T03:20:26.545Z,1014.81
2019-03-31T03:21:26.533Z,1014.86
2019-03-31T03:22:26.521Z,1014.91
2019-03-31T03:23:26.510Z,1014.93
2019-03-31T03:24:26.520Z,1014.93
2019-03-31T03:25:26.483Z,1014.90
2019-03-31T03:26:26.486Z,1014.88
2019-03-31T03:27:26.470Z,1014.87
2019-03-31T03:28:26.447Z,1014.93
2019-03-31T03:29:26.456Z,1014.93
2019-03-31T03:30:26.516Z,1014.91
2019-03-31T03:31:26.418Z,1014.91
2019-03-31T03:32:26.413Z,1014.94
2019-03-31T03:33:26.410Z,1014.96
2019-03-31T03:34:26.402Z,1014.94
2019-03-31T03:35:26.368Z,1014.98
2019-03-31T03:36:26.366Z,1014.95
2019-03-31T03:37:26.352Z,1014.99
2019-03-31T03:38:26.353Z,1015.01
2019-03-31T03:39:26.359Z,1014.98
2019-03-31T03:40:26.324Z,1015.00
2019-03-31T03:41:26.307Z,1015.02
2019-03-31T03:42:26.291Z,1014.96
2019-03-31T03:43:26.277Z,1015.00
2019-03-31T03:44:26.326Z,1014.96
2019-03-31T03:45:26.259Z,1015.02
2019-03-31T03:46:26.251Z,1014.97
2019-03-31T03:47:26.235Z,1014.96
2019-03-31T03:48:26.226Z,1015.01
2019-03-31T03:49:26.230Z,1015.01
2019-03-31T03:50:26.202Z,1015.05
2019-03-31T03:51:26.195Z,1014.99
2019-03-31T03:52:26.180Z,1015.01
2019-03-31T03:53:26.171Z,1015.06
2019-03-31T03:54:26.174Z,1015.03
2019-03-31T03:55:26.172Z,1015.07
2019-03-31T03:56:29.010Z,1015.09
2019-03-31T03:57:26.128Z,1015.07
2019-03-31T03:58:26.110Z,1015.06
2019-03-31T03:59:26.101Z,1015.09
2019-03-31T04:00:26.109Z,1015.14
2019-03-31T04:01:26.080Z,1015.12
2019-03-31T04:02:26.062Z,1015.10
2019-03-31T04:03:30.501Z,1015.06
2019-03-31T04:04:27.049Z,1015.12
2019-03-31T04:05:26.057Z,1015.11
2019-03-31T04:06:26.027Z,1015.14
2019-03-31T04:07:26.010Z,1015.11
2019-03-31T04:08:26.003Z,1015.14
2019-03-31T04:09:26.002Z,1015.15
2019-03-31T04:10:26.002Z,1015.14
2019-03-31T04:11:26.013Z,1015.20
2019-03-31T04:12:25.982Z,1015.16
2019-03-31T04:13:25.942Z,1015.19
2019-03-31T04:14:25.961Z,1015.14
2019-03-31T04:15:25.943Z,1015.11
2019-03-31T04:16:25.951Z,1015.21
2019-03-31T04:17:25.896Z,1015.25
2019-03-31T04:18:25.903Z,1015.21
2019-03-31T04:19:25.878Z,1015.23
2019-03-31T04:20:25.886Z,1015.24
2019-03-31T04:21:25.851Z,1015.21
2019-03-31T04:22:25.843Z,1015.30
2019-03-31T04:23:25.833Z,1015.35
2019-03-31T04:24:25.820Z,1015.32
2019-03-31T04:25:25.849Z,1015.32
2019-03-31T04:26:25.800Z,1015.36
2019-03-31T04:27:25.790Z,1015.32
2019-03-31T04:28:25.773Z,1015.30
2019-03-31T04:29:25.777Z,1015.36
2019-03-31T04:30:25.783Z,1015.34
2019-03-31T04:31:25.748Z,1015.33
2019-03-31T04:32:25.725Z,1015.38
2019-03-31T04:33:25.719Z,1015.36
2019-03-31T04:34:25.720Z,1015.40
2019-03-31T04:35:25.729Z,1015.38
2019-03-31T04:36:25.682Z,1015.38
2019-03-31T04:37:25.686Z,1015.38
2019-03-31T04:38:25.662Z,1015.41
2019-03-31T04:39:25.688Z,1015.41
2019-03-31T04:40:25.638Z,1015.46
2019-03-31T04:41:25.644Z,1015.48
2019-03-31T04:42:25.613Z,1015.47
2019-03-31T04:43:25.604Z,1015.45
2019-03-31T04:44:25.596Z,1015.56
2019-03-31T04:45:25.585Z,1015.57
2019-03-31T04:46:25.590Z,1015.58
2019-03-31T04:47:25.555Z,1015.56
2019-03-31T04:48:25.557Z,1015.60
2019-03-31T04:49:25.637Z,1015.56
2019-03-31T04:50:25.526Z,1015.59
2019-03-31T04:51:25.540Z,1015.61
2019-03-31T04:52:25.505Z,1015.60
2019-03-31T04:53:25.491Z,1015.63
2019-03-31T04:54:25.492Z,1015.64
2019-03-31T04:55:25.475Z,1015.65
2019-03-31T04:56:25.581Z,1015.68
2019-03-31T04:57:25.445Z,1015.67
2019-03-31T04:58:25.433Z,1015.74
2019-03-31T04:59:25.428Z,1015.74
2019-03-31T05:00:25.411Z,1015.77
2019-03-31T05:01:25.416Z,1015.75
2019-03-31T05:02:27.141Z,1015.79
2019-03-31T05:03:25.379Z,1015.81
2019-03-31T05:04:25.370Z,1015.82
2019-03-31T05:05:25.356Z,1015.83
2019-03-31T05:06:25.367Z,1015.91
2019-03-31T05:07:25.335Z,1015.91
2019-03-31T05:08:25.323Z,1015.96
2019-03-31T05:09:25.315Z,1015.94
2019-03-31T05:10:25.305Z,1015.99
2019-03-31T05:11:25.313Z,1015.96
2019-03-31T05:12:25.280Z,1016.02
2019-03-31T05:13:25.275Z,1016.01
2019-03-31T05:14:25.259Z,1016.07
2019-03-31T05:15:25.246Z,1016.10
2019-03-31T05:16:25.263Z,1016.12
2019-03-31T05:17:25.221Z,1016.14
2019-03-31T05:18:25.203Z,1016.15
2019-03-31T05:19:25.195Z,1016.16
2019-03-31T05:20:25.194Z,1016.15
2019-03-31T05:21:25.174Z,1016.17
2019-03-31T05:22:25.181Z,1016.15
2019-03-31T05:23:25.151Z,1016.16
2019-03-31T05:24:25.141Z,1016.22
2019-03-31T05:25:25.129Z,1016.27
2019-03-31T05:26:25.117Z,1016.26
2019-03-31T05:27:25.127Z,1016.28
2019-03-31T05:28:25.105Z,1016.35
2019-03-31T05:29:25.088Z,1016.28
2019-03-31T05:30:25.074Z,1016.42
2019-03-31T05:31:25.064Z,1016.39
2019-03-31T05:32:25.067Z,1016.46
2019-03-31T05:33:25.043Z,1016.50
2019-03-31T05:34:25.026Z,1016.49
2019-03-31T05:35:27.064Z,1016.52
2019-03-31T05:36:25.006Z,1016.63
2019-03-31T05:37:25.011Z,1016.61
2019-03-31T05:38:24.983Z,1016.60
2019-03-31T05:39:24.980Z,1016.65
2019-03-31T05:40:24.967Z,1016.69
2019-03-31T05:41:24.952Z,1016.66
2019-03-31T05:42:24.960Z,1016.64
2019-03-31T05:43:24.927Z,1016.69
2019-03-31T05:44:24.915Z,1016.73
2019-03-31T05:45:24.907Z,1016.75
2019-03-31T05:46:24.898Z,1016.74
2019-03-31T05:47:24.895Z,1016.75
2019-03-31T05:48:24.867Z,1016.76
2019-03-31T05:49:24.864Z,1016.77
2019-03-31T05:50:24.847Z,1016.78
2019-03-31T05:51:24.835Z,1016.79
2019-03-31T05:52:24.841Z,1016.89
2019-03-31T05:53:24.814Z,1016.86
2019-03-31T05:54:24.822Z,1016.88
2019-03-31T05:55:24.791Z,1016.86
2019-03-31T05:56:24.780Z,1016.92
2019-03-31T05:57:24.814Z,1016.96
2019-03-31T05:58:24.755Z,1016.93
2019-03-31T05:59:24.741Z,1016.98
2019-03-31T06:00:24.731Z,1016.99
2019-03-31T06:01:24.727Z,1016.99
2019-03-31T06:02:24.730Z,1017.05
2019-03-31T06:03:24.708Z,1017.01
2019-03-31T06:04:33.065Z,1017.03
2019-03-31T06:05:25.679Z,1017.04
2019-03-31T06:06:24.669Z,1017.04
2019-03-31T06:07:24.676Z,1017.12
2019-03-31T06:08:24.639Z,1017.14
2019-03-31T06:09:24.635Z,1017.14
2019-03-31T06:10:24.626Z,1017.16
2019-03-31T06:11:24.623Z,1017.20
2019-03-31T06:12:24.621Z,1017.23
2019-03-31T06:13:24.595Z,1017.22
2019-03-31T06:14:24.575Z,1017.23
2019-03-31T06:15:24.564Z,1017.17
2019-03-31T06:16:24.557Z,1017.23
2019-03-31T06:17:24.571Z,1017.24
2019-03-31T06:18:24.544Z,1017.32
2019-03-31T06:19:24.520Z,1017.26
2019-03-31T06:20:24.507Z,1017.33
2019-03-31T06:21:24.495Z,1017.29
2019-03-31T06:22:24.515Z,1017.30
2019-03-31T06:23:24.483Z,1017.31
2019-03-31T06:24:24.466Z,1017.33
2019-03-31T06:25:24.455Z,1017.34
2019-03-31T06:26:24.437Z,1017.33
2019-03-31T06:27:24.427Z,1017.33
2019-03-31T06:28:24.435Z,1017.34
2019-03-31T06:29:24.437Z,1017.32
2019-03-31T06:30:24.407Z,1017.37
2019-03-31T06:31:24.390Z,1017.36
2019-03-31T06:32:24.371Z,1017.32
2019-03-31T06:33:24.383Z,1017.35
2019-03-31T06:34:24.354Z,1017.34
2019-03-31T06:35:24.338Z,1017.41
2019-03-31T06:36:24.334Z,1017.47
2019-03-31T06:37:24.321Z,1017.44
2019-03-31T06:38:24.321Z,1017.43
2019-03-31T06:39:24.293Z,1017.45
2019-03-31T06:40:24.285Z,1017.50
2019-03-31T06:41:24.284Z,1017.48
2019-03-31T06:42:24.257Z,1017.55
2019-03-31T06:43:24.267Z,1017.54
2019-03-31T06:44:24.232Z,1017.54
2019-03-31T06:45:24.224Z,1017.51
2019-03-31T06:46:24.230Z,1017.56
2019-03-31T06:47:24.208Z,1017.59
2019-03-31T06:48:24.221Z,1017.54
2019-03-31T06:49:24.183Z,1017.56
2019-03-31T06:50:24.168Z,1017.57
2019-03-31T06:51:24.159Z,1017.56
2019-03-31T06:52:24.151Z,1017.60
2019-03-31T06:53:24.165Z,1017.61
2019-03-31T06:54:24.125Z,1017.59
2019-03-31T06:55:24.117Z,1017.58
2019-03-31T06:56:24.117Z,1017.63
2019-03-31T06:57:24.097Z,1017.62
2019-03-31T06:58:24.082Z,1017.67
2019-03-31T06:59:24.094Z,1017.65
2019-03-31T07:00:24.058Z,1017.65
2019-03-31T07:01:24.044Z,1017.69
2019-03-31T07:02:24.038Z,1017.70
2019-03-31T07:03:24.024Z,1017.65
2019-03-31T07:04:24.080Z,1017.62
2019-03-31T07:05:24.002Z,1017.63
2019-03-31T07:06:23.985Z,1017.65
2019-03-31T07:07:24.142Z,1017.65
2019-03-31T07:08:23.964Z,1017.65
2019-03-31T07:09:23.986Z,1017.70
2019-03-31T07:10:23.949Z,1017.69
2019-03-31T07:11:23.933Z,1017.70
2019-03-31T07:12:23.918Z,1017.71
2019-03-31T07:13:23.912Z,1017.74
2019-03-31T07:14:23.929Z,1017.77
2019-03-31T07:15:23.900Z,1017.79
2019-03-31T07:16:23.875Z,1017.76
2019-03-31T07:17:23.870Z,1017.79
2019-03-31T07:18:23.854Z,1017.79
2019-03-31T07:19:23.855Z,1017.82
2019-03-31T07:20:23.836Z,1017.83
2019-03-31T07:21:23.825Z,1017.84
2019-03-31T07:22:24.435Z,1017.85
2019-03-31T07:23:23.803Z,1017.90
2019-03-31T07:24:23.823Z,1017.93
2019-03-31T07:25:23.779Z,1017.93
2019-03-31T07:26:23.764Z,1017.94
2019-03-31T07:27:23.752Z,1017.93
2019-03-31T07:28:23.747Z,1017.97
2019-03-31T07:29:23.751Z,1017.98
2019-03-31T07:30:23.728Z,1017.96
2019-03-31T07:31:23.718Z,1017.98
2019-03-31T07:32:23.695Z,1018.05
2019-03-31T07:33:23.684Z,1017.99
2019-03-31T07:34:23.693Z,1018.03
2019-03-31T07:35:23.667Z,1017.96
2019-03-31T07:36:23.780Z,1018.01
2019-03-31T07:37:23.640Z,1018.05
2019-03-31T07:38:23.687Z,1018.03
2019-03-31T07:39:23.829Z,1018.05
2019-03-31T07:40:23.654Z,1018.08
2019-03-31T07:41:23.928Z,1018.07
2019-03-31T07:42:23.650Z,1018.09
2019-03-31T07:43:23.573Z,1018.09
2019-03-31T07:44:23.589Z,1018.14
2019-03-31T07:45:23.553Z,1018.21
2019-03-31T07:46:23.549Z,1018.17
2019-03-31T07:47:23.534Z,1018.23
2019-03-31T07:48:23.516Z,1018.22
2019-03-31T07:49:23.543Z,1018.25
2019-03-31T07:50:23.499Z,1018.23
2019-03-31T07:51:23.485Z,1018.30
2019-03-31T07:52:23.474Z,1018.25
2019-03-31T07:53:23.465Z,1018.25
2019-03-31T07:54:23.479Z,1018.24
2019-03-31T07:55:23.440Z,1018.28
2019-03-31T07:56:23.445Z,1018.34
2019-03-31T07:57:23.415Z,1018.28
2019-03-31T07:58:23.449Z,1018.29
2019-03-31T07:59:23.439Z,1018.30
2019-03-31T08:00:23.406Z,1018.37
2019-03-31T08:01:23.514Z,1018.31
2019-03-31T08:02:23.365Z,1018.36
2019-03-31T08:03:23.349Z,1018.38
2019-03-31T08:04:23.334Z,1018.33
2019-03-31T08:05:32.929Z,1018.38
2019-03-31T08:06:24.310Z,1018.42
2019-03-31T08:07:23.304Z,1018.43
2019-03-31T08:08:23.287Z,1018.41
2019-03-31T08:09:23.276Z,1018.37
2019-03-31T08:10:23.286Z,1018.44
2019-03-31T08:11:23.256Z,1018.51
2019-03-31T08:12:23.243Z,1018.49
2019-03-31T08:13:23.233Z,1018.50
2019-03-31T08:14:23.218Z,1018.46
2019-03-31T08:15:23.232Z,1018.53
2019-03-31T08:16:23.199Z,1018.53
2019-03-31T08:17:23.186Z,1018.49
2019-03-31T08:18:23.174Z,1018.59
2019-03-31T08:19:23.166Z,1018.55
2019-03-31T08:20:23.173Z,1018.51
2019-03-31T08:21:23.142Z,1018.59
2019-03-31T08:22:23.129Z,1018.60
2019-03-31T08:23:23.144Z,1018.64
2019-03-31T08:24:23.109Z,1018.64
2019-03-31T08:25:23.113Z,1018.69
2019-03-31T08:26:23.081Z,1018.71
2019-03-31T08:27:23.076Z,1018.69
2019-03-31T08:28:23.062Z,1018.70
2019-03-31T08:29:23.048Z,1018.74
2019-03-31T08:30:23.059Z,1018.74
2019-03-31T08:31:23.024Z,1018.79
2019-03-31T08:32:23.020Z,1018.76
2019-03-31T08:33:23.008Z,1018.81
2019-03-31T08:34:22.994Z,1018.78
2019-03-31T08:35:23.002Z,1018.68
2019-03-31T08:36:22.976Z,1018.76
2019-03-31T08:37:22.958Z,1018.78
2019-03-31T08:38:24.510Z,1018.79
2019-03-31T08:39:22.933Z,1018.78
2019-03-31T08:40:22.931Z,1018.84
2019-03-31T08:41:22.932Z,1018.82
2019-03-31T08:42:22.904Z,1018.82
2019-03-31T08:43:22.896Z,1018.89
2019-03-31T08:44:22.877Z,1018.86
2019-03-31T08:45:22.870Z,1018.90
2019-03-31T08:46:22.871Z,1018.93
2019-03-31T08:47:22.844Z,1018.91
2019-03-31T08:48:22.829Z,1018.95
2019-03-31T08:49:22.824Z,1018.91
2019-03-31T08:50:22.811Z,1018.93
2019-03-31T08:51:22.829Z,1018.92
2019-03-31T08:52:22.790Z,1018.92
2019-03-31T08:53:22.851Z,1018.94
2019-03-31T08:54:22.765Z,1018.92
2019-03-31T08:55:22.754Z,1018.95
2019-03-31T08:56:22.761Z,1018.97
2019-03-31T08:57:22.729Z,1018.97
2019-03-31T08:58:22.723Z,1019.01
2019-03-31T08:59:22.728Z,1019.00
2019-03-31T09:00:22.706Z,1019.01
2019-03-31T09:01:22.711Z,1019.03
2019-03-31T09:02:22.693Z,1019.02
2019-03-31T09:03:22.670Z,1019.05
2019-03-31T09:04:22.657Z,1019.06
2019-03-31T09:05:22.641Z,1019.12
2019-03-31T09:06:22.811Z,1019.09
2019-03-31T09:07:22.623Z,1019.12
2019-03-31T09:08:22.617Z,1019.10
2019-03-31T09:09:22.595Z,1019.08
2019-03-31T09:10:22.587Z,1019.11
2019-03-31T09:11:23.088Z,1019.15
2019-03-31T09:12:22.572Z,1019.12
2019-03-31T09:13:22.557Z,1019.08
2019-03-31T09:14:22.542Z,1019.10
2019-03-31T09:15:22.529Z,1019.11
2019-03-31T09:16:22.574Z,1019.08
2019-03-31T09:17:22.519Z,1019.08
2019-03-31T09:18:22.500Z,1019.10
2019-03-31T09:19:22.495Z,1019.08
2019-03-31T09:20:22.471Z,1019.11
2019-03-31T09:21:22.486Z,1019.11
2019-03-31T09:22:22.458Z,1019.17
2019-03-31T09:23:22.438Z,1019.14
2019-03-31T09:24:22.427Z,1019.13
2019-03-31T09:25:22.419Z,1019.12
2019-03-31T09:26:22.428Z,1019.10
2019-03-31T09:27:22.393Z,1019.11
2019-03-31T09:28:22.378Z,1019.12
2019-03-31T09:29:22.364Z,1019.11
2019-03-31T09:30:22.362Z,1019.12
2019-03-31T09:31:22.372Z,1019.15
2019-03-31T09:32:22.336Z,1019.14
2019-03-31T09:33:22.333Z,1019.17
2019-03-31T09:34:22.322Z,1019.26
2019-03-31T09:35:22.311Z,1019.27
2019-03-31T09:36:22.320Z,1019.27
2019-03-31T09:37:22.287Z,1019.29
2019-03-31T09:38:22.271Z,1019.26
2019-03-31T09:39:22.267Z,1019.28
2019-03-31T09:40:22.245Z,1019.24
2019-03-31T09:41:22.264Z,1019.25
2019-03-31T09:42:22.237Z,1019.28
2019-03-31T09:43:22.217Z,1019.27
2019-03-31T09:44:22.202Z,1019.27
2019-03-31T09:45:22.187Z,1019.28
2019-03-31T09:46:22.218Z,1019.29
2019-03-31T09:47:22.175Z,1019.28
2019-03-31T09:48:22.217Z,1019.29
2019-03-31T09:49:22.145Z,1019.26
2019-03-31T09:50:22.129Z,1019.30
2019-03-31T09:51:22.122Z,1019.33
2019-03-31T09:52:22.132Z,1019.32
2019-03-31T09:53:22.110Z,1019.31
2019-03-31T09:54:22.097Z,1019.32
2019-03-31T09:55:23.169Z,1019.34
2019-03-31T09:56:22.065Z,1019.35
2019-03-31T09:57:22.165Z,1019.31
2019-03-31T09:58:22.051Z,1019.35
2019-03-31T09:59:22.043Z,1019.36
2019-03-31T10:00:22.058Z,1019.38
2019-03-31T10:01:22.012Z,1019.35
2019-03-31T10:02:22.013Z,1019.43
2019-03-31T10:03:21.997Z,1019.43
2019-03-31T10:04:21.987Z,1019.42
2019-03-31T10:05:21.975Z,1019.44
2019-03-31T10:06:30.061Z,1019.41
2019-03-31T10:07:23.906Z,1019.42
2019-03-31T10:08:22.497Z,1019.42
2019-03-31T10:09:21.923Z,1019.38
2019-03-31T10:10:21.911Z,1019.46
2019-03-31T10:11:21.903Z,1019.49
2019-03-31T10:12:21.939Z,1019.45
2019-03-31T10:13:21.872Z,1019.46
2019-03-31T10:14:21.859Z,1019.49
2019-03-31T10:15:21.858Z,1019.46
2019-03-31T10:16:21.872Z,1019.47
2019-03-31T10:17:21.874Z,1019.51
2019-03-31T10:18:21.824Z,1019.49
2019-03-31T10:19:21.820Z,1019.48
2019-03-31T10:20:21.793Z,1019.52
2019-03-31T10:21:21.791Z,1019.52
2019-03-31T10:22:21.801Z,1019.55
2019-03-31T10:23:21.793Z,1019.59
2019-03-31T10:24:21.751Z,1019.55
2019-03-31T10:25:21.747Z,1019.50
2019-03-31T10:26:31.759Z,1019.56
2019-03-31T10:27:22.715Z,1019.53
2019-03-31T10:28:21.730Z,1019.53
2019-03-31T10:29:21.688Z,1019.54
2019-03-31T10:30:21.686Z,1019.49
2019-03-31T10:31:21.673Z,1019.52
2019-03-31T10:32:21.668Z,1019.52
2019-03-31T10:33:21.678Z,1019.53
2019-03-31T10:34:21.635Z,1019.54
2019-03-31T10:35:21.622Z,1019.55
2019-03-31T10:36:21.690Z,1019.56
2019-03-31T10:37:21.604Z,1019.48
2019-03-31T10:38:21.626Z,1019.48
2019-03-31T10:39:21.583Z,1019.54
2019-03-31T10:40:21.575Z,1019.51
2019-03-31T10:41:21.566Z,1019.60
2019-03-31T10:42:21.566Z,1019.59
2019-03-31T10:43:21.572Z,1019.59
2019-03-31T10:44:21.537Z,1019.61
2019-03-31T10:45:21.593Z,1019.54
2019-03-31T10:46:21.500Z,1019.54
2019-03-31T10:47:21.497Z,1019.53
2019-03-31T10:48:21.562Z,1019.51
2019-03-31T10:49:21.489Z,1019.58
2019-03-31T10:50:21.457Z,1019.56
2019-03-31T10:51:21.446Z,1019.57
2019-03-31T10:52:21.432Z,1019.60
2019-03-31T10:53:21.440Z,1019.55
2019-03-31T10:54:21.442Z,1019.52
2019-03-31T10:55:21.404Z,1019.56
2019-03-31T10:56:21.396Z,1019.62
2019-03-31T10:57:21.379Z,1019.57
2019-03-31T10:58:21.364Z,1019.62
2019-03-31T10:59:21.389Z,1019.60
2019-03-31T11:00:21.343Z,1019.56
2019-03-31T11:01:21.345Z,1019.58
2019-03-31T11:02:21.321Z,1019.58
2019-03-31T11:03:21.311Z,1019.58
2019-03-31T11:04:21.318Z,1019.57
2019-03-31T11:05:21.300Z,1019.60
2019-03-31T11:06:21.282Z,1019.62
2019-03-31T11:07:21.270Z,1019.59
2019-03-31T11:08:21.252Z,1019.60
2019-03-31T11:09:21.256Z,1019.62
2019-03-31T11:10:21.229Z,1019.60
2019-03-31T11:11:21.214Z,1019.58
2019-03-31T11:12:21.226Z,1019.59
2019-03-31T11:13:21.201Z,1019.58
2019-03-31T11:14:21.198Z,1019.62
2019-03-31T11:15:21.182Z,1019.99
2019-03-31T11:16:21.163Z,1019.97
2019-03-31T11:17:21.158Z,1019.90
2019-03-31T11:18:21.138Z,1019.90
2019-03-31T11:19:21.156Z,1019.90
2019-03-31T11:20:21.127Z,1019.88
2019-03-31T11:21:21.110Z,1019.87
2019-03-31T11:22:21.153Z,1019.87
2019-03-31T11:23:21.091Z,1019.91
2019-03-31T11:24:21.179Z,1019.90
2019-03-31T11:25:24.986Z,1019.56
2019-03-31T11:26:22.064Z,1019.61
2019-03-31T11:27:21.050Z,1019.81
2019-03-31T11:28:21.032Z,1019.79
2019-03-31T11:29:21.023Z,1019.81
2019-03-31T11:30:21.025Z,1019.77
2019-03-31T11:31:21.547Z,1019.82
2019-03-31T11:32:20.993Z,1019.78
2019-03-31T11:33:20.977Z,1019.89
2019-03-31T11:34:20.971Z,1019.82
2019-03-31T11:35:20.972Z,1019.82
2019-03-31T11:36:20.940Z,1019.90
2019-03-31T11:37:20.938Z,1019.82
2019-03-31T11:38:20.962Z,1019.90
2019-03-31T11:39:20.928Z,1019.88
2019-03-31T11:40:20.967Z,1019.64
2019-03-31T11:41:20.896Z,1019.76
2019-03-31T11:42:20.892Z,1019.51
2019-03-31T11:43:20.887Z,1019.54
2019-03-31T11:44:20.854Z,1019.49
2019-03-31T11:45:20.873Z,1019.57
2019-03-31T11:46:20.844Z,1019.58
2019-03-31T11:47:20.869Z,1019.58
2019-03-31T11:48:20.826Z,1019.60
2019-03-31T11:49:20.804Z,1019.66
2019-03-31T11:50:20.857Z,1019.67
2019-03-31T11:51:20.781Z,1019.75
2019-03-31T11:52:20.783Z,1019.75
2019-03-31T11:53:20.765Z,1019.78
2019-03-31T11:54:20.764Z,1019.73
2019-03-31T11:55:20.761Z,1019.67
2019-03-31T11:56:20.746Z,1019.65
2019-03-31T11:57:20.724Z,1019.69
2019-03-31T11:58:20.720Z,1019.70
2019-03-31T11:59:21.113Z,1019.69
2019-03-31T12:00:20.727Z,1019.69
2019-03-31T12:01:20.674Z,1019.77
2019-03-31T12:02:27.092Z,1019.73
2019-03-31T12:03:21.651Z,1019.74
2019-03-31T12:04:20.645Z,1019.74
2019-03-31T12:05:20.658Z,1019.76