createdAt,value
2023-03-23T00:08:17.951Z,2.8
2023-03-23T00:18:17.807Z,2.8
2023-03-23T00:28:18.518Z,2.7
2023-03-23T00:38:18.333Z,2.8
2023-03-23T00:48:19.143Z,3.3
2023-03-23T00:58:19.255Z,2.6
2023-03-23T01:08:19.309Z,2.9
2023-03-23T01:18:20.059Z,4.4
2023-03-23T01:28:20.683Z,3.4
2023-03-23T01:38:21.018Z,3.5
2023-03-23T01:48:22.623Z,-1.8
2023-03-23T01:58:22.357Z,2.9
2023-03-23T02:08:22.501Z,3.2
2023-03-23T02:18:23.004Z,3.6
2023-03-23T02:28:22.765Z,3.4
2023-03-23T02:38:23.213Z,2.8
2023-03-23T02:48:25.055Z,-4.3
2023-03-23T02:58:25.175Z,3.4
2023-03-23T03:08:08.196Z,2.9
2023-03-23T03:18:07.990Z,3
2023-03-23T03:28:07.758Z,2.8
2023-03-23T03:38:08.462Z,3.3
2023-03-23T03:48:09.651Z,2.6
2023-03-23T03:58:10.275Z,-4.4
2023-03-23T04:08:11.661Z,2.3
2023-03-23T04:18:12.972Z,1.8
2023-03-23T04:28:14.478Z,2.3
2023-03-23T04:38:15.989Z,-4.7
2023-03-23T04:48:16.965Z,2.6
2023-03-23T04:58:17.424Z,3.3
2023-03-23T05:08:17.414Z,3.3
2023-03-23T05:18:17.366Z,4.1
2023-03-23T05:28:16.413Z,3.4
2023-03-23T05:38:17.930Z,3.6
2023-03-23T05:48:17.228Z,3.3
2023-03-23T05:58:20.964Z,-5.4
2023-03-23T06:08:27.476Z,4.2
2023-03-23T06:18:39.331Z,9.4
2023-03-23T06:28:51.223Z,-4.4
2023-03-23T06:39:04.483Z,3.3
2023-03-23T06:49:22.203Z,2.9
2023-03-23T06:59:38.625Z,8.8
2023-03-23T07:09:55.333Z,12.7
2023-03-23T07:20:12.255Z,13.6
2023-03-23T07:30:29.696Z,14.3
2023-03-23T07:40:48.351Z,-5.3
2023-03-23T07:51:06.767Z,20
2023-03-23T08:01:23.399Z,21.5
2023-03-23T08:11:38.926Z,21.3
2023-03-23T08:21:54.409Z,22.9
2023-03-23T08:32:09.737Z,24.4
2023-03-23T08:42:28.879Z,15.3
2023-03-23T08:52:50.436Z,20.9
2023-03-23T09:08:23.008Z,14.1
2023-03-23T09:18:41.882Z,19
2023-03-23T09:29:01.744Z,19.2
2023-03-23T09:39:21.465Z,23.1
2023-03-23T09:49:41.810Z,17.1
2023-03-23T10:00:00.105Z,18.1
2023-03-23T10:10:18.589Z,24.4
2023-03-23T10:20:39.190Z,23.3
2023-03-23T10:30:59.054Z,26.1
2023-03-23T10:41:12.972Z,11
2023-03-23T10:51:33.574Z,13.3
2023-03-23T11:01:53.874Z,11.6
2023-03-23T11:12:12.590Z,12.5
2023-03-23T11:22:29.640Z,10.4
2023-03-23T11:32:48.109Z,8.9
2023-03-23T11:43:04.913Z,14.6
2023-03-23T11:53:20.476Z,11.8
2023-03-23T12:03:32.006Z,8.5
2023-03-23T12:13:40.396Z,5.7
2023-03-23T12:23:44.410Z,6.4
2023-03-23T12:33:49.130Z,7.4
2023-03-23T12:43:54.146Z,7.1
2023-03-23T12:53:58.545Z,8.6
2023-03-23T13:04:02.226Z,8.6
2023-03-23T13:14:06.233Z,6.9
2023-03-23T13:24:08.934Z,7.8
2023-03-23T13:34:13.687Z,6.3
2023-03-23T13:44:15.475Z,6.1
2023-03-23T13:54:18.729Z,6.4
2023-03-23T14:04:21.858Z,5.5
2023-03-23T14:14:25.099Z,5.4
2023-03-23T14:24:28.193Z,5.6
2023-03-23T14:34:31.373Z,5.2
2023-03-23T14:44:34.444Z,5.4
2023-03-23T14:54:37.560Z,5.4
2023-03-23T15:08:09.070Z,13.7
2023-03-23T15:18:11.911Z,5.6
2023-03-23T15:28:13.803Z,13.7
2023-03-23T15:38:16.631Z,4.8
2023-03-23T15:48:17.874Z,6.4
2023-03-23T15:58:18.685Z,12.8
2023-03-23T16:08:21.447Z,5.6
2023-03-23T16:18:23.159Z,12.4
2023-03-23T16:28:24.213Z,6.4
2023-03-23T16:38:25.663Z,9.9
2023-03-23T16:48:26.012Z,9.5
2023-03-23T16:58:26.236Z,9.8
2023-03-23T17:08:28.345Z,3.9
2023-03-23T17:18:29.744Z,10.4
2023-03-23T17:28:30.910Z,4.8
2023-03-23T17:38:32.014Z,9.4
2023-03-23T17:48:31.692Z,8.9
2023-03-23T17:58:31.361Z,8.9
2023-03-23T18:08:31.857Z,9.7
2023-03-23T18:18:32.204Z,8.5
2023-03-23T18:28:31.977Z,8.5
2023-03-23T18:38:32.074Z,7.5
2023-03-23T18:48:31.590Z,7.6
2023-03-23T18:58:32.051Z,8.4
2023-03-23T19:08:33.496Z,2.9
2023-03-23T19:18:33.188Z,7.3
2023-03-23T19:29:09.576Z,2.9
2023-03-23T19:38:34.133Z,7.1
2023-03-23T19:48:35.000Z,2.9
2023-03-23T19:58:34.627Z,6.4
2023-03-23T20:08:34.380Z,3
2023-03-23T20:18:35.009Z,6.8
2023-03-23T20:28:34.746Z,6.8
2023-03-23T20:38:35.475Z,7.4
2023-03-23T20:48:35.117Z,6.4
2023-03-23T20:58:35.264Z,6.3
2023-03-23T21:08:08.535Z,5.1
2023-03-23T21:18:09.099Z,5.8
2023-03-23T21:28:09.895Z,0.6
2023-03-23T21:38:09.831Z,4.9
2023-03-23T21:48:10.194Z,4.6
2023-03-23T21:58:10.729Z,4.9
2023-03-23T22:08:11.891Z,5.4
2023-03-23T22:18:14.380Z,4.1
2023-03-23T22:28:16.125Z,5.3
2023-03-23T22:38:18.257Z,1.3
2023-03-23T22:48:20.051Z,1.1
2023-03-23T22:58:21.955Z,3.9
2023-03-23T23:08:22.742Z,0.4
2023-03-23T23:18:23.083Z,1.4
2023-03-23T23:28:23.977Z,4.1
2023-03-23T23:38:24.150Z,3.8
2023-03-23T23:48:24.072Z,3.8
2023-03-23T23:58:25.097Z,4
