createdAt,value
2022-10-02T00:02:44.135Z,100.00
2022-10-02T00:06:03.855Z,100.00
2022-10-02T00:09:11.095Z,100.00
2022-10-02T00:12:17.443Z,100.00
2022-10-02T00:15:28.156Z,100.00
2022-10-02T00:18:34.636Z,100.00
2022-10-02T00:22:34.768Z,100.00
2022-10-02T00:26:12.547Z,100.00
2022-10-02T00:29:32.348Z,100.00
2022-10-02T00:32:49.978Z,100.00
2022-10-02T00:35:52.516Z,100.00
2022-10-02T00:39:05.898Z,100.00
2022-10-02T00:42:24.548Z,99.56
2022-10-02T00:45:53.795Z,98.57
2022-10-02T00:49:14.959Z,100.00
2022-10-02T00:52:36.782Z,99.84
2022-10-02T00:56:01.167Z,100.00
2022-10-02T00:59:29.354Z,99.47
2022-10-02T01:02:31.990Z,99.65
2022-10-02T01:05:35.192Z,99.37
2022-10-02T01:08:38.732Z,100.00
2022-10-02T01:11:41.778Z,100.00
2022-10-02T01:14:44.352Z,100.00
2022-10-02T01:17:50.119Z,100.00
2022-10-02T01:20:58.591Z,100.00
2022-10-02T01:24:07.463Z,100.00
2022-10-02T01:27:10.537Z,100.00
2022-10-02T01:30:17.608Z,100.00
2022-10-02T01:33:20.640Z,100.00
2022-10-02T01:36:23.600Z,100.00
2022-10-02T01:39:26.581Z,100.00
2022-10-02T01:42:29.962Z,100.00
2022-10-02T01:45:47.778Z,100.00
2022-10-02T01:49:28.511Z,100.00
2022-10-02T01:52:46.783Z,100.00
2022-10-02T01:56:03.566Z,100.00
2022-10-02T01:59:32.124Z,100.00
2022-10-02T02:02:47.764Z,100.00
2022-10-02T02:05:58.928Z,100.00
2022-10-02T02:09:23.058Z,100.00
2022-10-02T02:12:36.976Z,100.00
2022-10-02T02:15:51.076Z,100.00
2022-10-02T02:19:21.121Z,100.00
2022-10-02T02:22:33.354Z,100.00
2022-10-02T02:25:39.814Z,100.00
2022-10-02T02:28:48.707Z,100.00
2022-10-02T02:31:56.777Z,100.00
2022-10-02T02:35:09.626Z,100.00
2022-10-02T02:38:23.207Z,100.00
2022-10-02T02:41:31.486Z,100.00
2022-10-02T02:44:41.811Z,100.00
2022-10-02T02:47:52.834Z,100.00
2022-10-02T02:51:03.884Z,100.00
2022-10-02T02:54:22.938Z,100.00
2022-10-02T02:57:33.480Z,100.00
2022-10-02T03:00:36.220Z,100.00
2022-10-02T03:03:39.414Z,100.00
2022-10-02T03:06:47.405Z,100.00
2022-10-02T03:10:18.980Z,100.00
2022-10-02T03:13:51.903Z,100.00
2022-10-02T03:17:03.723Z,100.00
2022-10-02T03:20:08.984Z,100.00
2022-10-02T03:23:25.538Z,100.00
2022-10-02T03:26:45.274Z,100.00
2022-10-02T03:29:59.747Z,100.00
2022-10-02T03:33:04.283Z,100.00
2022-10-02T03:36:07.177Z,100.00
2022-10-02T03:39:24.637Z,100.00
2022-10-02T03:42:32.344Z,100.00
2022-10-02T03:45:51.854Z,100.00
2022-10-02T03:48:56.606Z,100.00
2022-10-02T03:51:59.239Z,100.00
2022-10-02T03:55:09.457Z,100.00
2022-10-02T03:58:17.479Z,100.00
2022-10-02T04:01:23.120Z,100.00
2022-10-02T04:04:39.803Z,100.00
2022-10-02T04:07:49.001Z,100.00
2022-10-02T04:11:19.247Z,100.00
2022-10-02T04:14:39.394Z,100.00
2022-10-02T04:17:58.180Z,100.00
2022-10-02T04:21:19.308Z,100.00
2022-10-02T04:24:40.324Z,100.00
2022-10-02T04:27:50.582Z,100.00
2022-10-02T04:30:54.043Z,100.00
2022-10-02T04:34:02.853Z,100.00
2022-10-02T04:37:44.323Z,100.00
2022-10-02T04:40:55.324Z,100.00
2022-10-02T04:44:13.563Z,100.00
2022-10-02T04:47:43.196Z,100.00
2022-10-02T04:50:56.812Z,100.00
2022-10-02T04:54:11.496Z,100.00
2022-10-02T04:57:53.826Z,100.00
2022-10-02T05:00:58.998Z,100.00
2022-10-02T05:04:23.345Z,100.00
2022-10-02T05:07:36.566Z,100.00
2022-10-02T05:11:02.991Z,100.00
2022-10-02T05:14:35.141Z,100.00
2022-10-02T05:17:51.879Z,100.00
2022-10-02T05:21:13.017Z,100.00
2022-10-02T05:24:30.838Z,100.00
2022-10-02T05:27:53.744Z,100.00
2022-10-02T05:31:11.602Z,100.00
2022-10-02T05:34:26.116Z,100.00
2022-10-02T05:37:57.493Z,100.00
2022-10-02T05:41:07.675Z,100.00
2022-10-02T05:44:14.416Z,100.00
2022-10-02T05:47:28.913Z,100.00
2022-10-02T05:50:35.280Z,100.00
2022-10-02T05:53:45.474Z,100.00
2022-10-02T05:56:59.233Z,100.00
2022-10-02T06:00:08.544Z,100.00
2022-10-02T06:03:32.066Z,100.00
2022-10-02T06:06:40.260Z,100.00
2022-10-02T06:10:04.807Z,100.00
2022-10-02T06:13:30.040Z,100.00
2022-10-02T06:17:12.404Z,100.00
2022-10-02T06:20:24.147Z,100.00
2022-10-02T06:23:37.449Z,100.00
2022-10-02T06:26:53.117Z,100.00
2022-10-02T06:30:03.594Z,99.95
2022-10-02T06:33:26.344Z,100.00
2022-10-02T06:36:40.779Z,98.77
2022-10-02T06:40:02.195Z,98.55
2022-10-02T06:43:20.407Z,98.39
2022-10-02T06:47:01.781Z,96.48
2022-10-02T06:50:44.455Z,96.94
2022-10-02T06:54:20.703Z,95.18
2022-10-02T06:57:52.710Z,95.02
2022-10-02T07:01:26.115Z,95.70
2022-10-02T07:04:41.617Z,94.61
2022-10-02T07:08:22.391Z,94.75
2022-10-02T07:11:40.986Z,94.15
2022-10-02T07:15:05.363Z,90.51
2022-10-02T07:18:07.855Z,91.62
2022-10-02T07:21:16.999Z,90.39
2022-10-02T07:25:02.781Z,89.07
2022-10-02T07:28:23.681Z,87.17
2022-10-02T07:31:39.384Z,86.17
2022-10-02T07:35:08.489Z,83.92
2022-10-02T07:38:43.286Z,84.40
2022-10-02T07:41:58.230Z,82.67
2022-10-02T07:45:22.533Z,81.26
2022-10-02T07:48:46.528Z,80.01
2022-10-02T07:51:55.156Z,80.04
2022-10-02T07:55:16.003Z,81.04
2022-10-02T07:58:38.746Z,79.53
2022-10-02T08:01:42.489Z,78.56
2022-10-02T08:04:47.165Z,78.32
2022-10-02T08:07:54.948Z,75.17
2022-10-02T08:11:37.010Z,75.98
2022-10-02T08:14:45.461Z,76.37
2022-10-02T08:17:52.510Z,76.45
2022-10-02T08:20:55.276Z,75.09
2022-10-02T08:24:12.977Z,74.33
2022-10-02T08:27:21.064Z,73.84
2022-10-02T08:30:25.531Z,73.77
2022-10-02T08:33:31.408Z,74.97
2022-10-02T08:36:44.258Z,73.80
2022-10-02T08:40:17.644Z,70.92
2022-10-02T08:44:06.776Z,71.05
2022-10-02T08:47:33.230Z,71.60
2022-10-02T08:50:36.061Z,72.89
2022-10-02T08:54:00.242Z,70.76
2022-10-02T08:57:03.337Z,71.19
2022-10-02T09:00:21.351Z,69.45
2022-10-02T09:03:58.926Z,69.53
2022-10-02T09:07:39.597Z,69.30
2022-10-02T09:10:48.408Z,67.93
2022-10-02T09:14:29.045Z,67.93
2022-10-02T09:17:50.533Z,67.04
2022-10-02T09:21:10.726Z,65.06
2022-10-02T09:24:32.916Z,65.75
2022-10-02T09:27:50.925Z,64.82
2022-10-02T09:31:22.849Z,64.46
2022-10-02T09:34:55.536Z,62.45
2022-10-02T09:38:47.697Z,63.14
2022-10-02T09:42:15.305Z,63.47
2022-10-02T09:45:36.702Z,60.68
2022-10-02T09:49:25.513Z,61.55
2022-10-02T09:52:53.483Z,61.35
2022-10-02T09:56:29.649Z,59.25
2022-10-02T09:59:51.416Z,59.20
2022-10-02T10:03:00.124Z,58.54
2022-10-02T10:06:21.136Z,59.41
2022-10-02T10:09:39.248Z,59.35
2022-10-02T10:12:49.461Z,58.45
2022-10-02T10:16:30.402Z,59.23
2022-10-02T10:19:54.375Z,55.92
2022-10-02T10:23:09.163Z,56.37
2022-10-02T10:26:15.204Z,59.81
2022-10-02T10:29:24.240Z,56.55
2022-10-02T10:32:51.377Z,57.86
2022-10-02T10:36:31.984Z,57.73
2022-10-02T10:39:53.406Z,57.48
2022-10-02T10:43:08.515Z,57.19
2022-10-02T10:46:38.468Z,56.08
2022-10-02T10:49:47.653Z,56.60
2022-10-02T10:53:04.033Z,56.49
2022-10-02T10:56:26.111Z,56.26
2022-10-02T11:00:10.853Z,52.86
2022-10-02T11:03:16.398Z,53.85
2022-10-02T11:06:56.868Z,54.18
2022-10-02T11:10:17.946Z,54.97
2022-10-02T11:13:57.692Z,54.64
2022-10-02T11:17:15.406Z,55.63
2022-10-02T11:20:24.378Z,53.63
2022-10-02T11:23:54.890Z,53.83
2022-10-02T11:26:57.658Z,53.78
2022-10-02T11:30:32.508Z,53.78
2022-10-02T11:34:24.201Z,53.30
2022-10-02T11:37:38.732Z,55.08
2022-10-02T11:40:58.416Z,53.54
2022-10-02T11:44:39.332Z,52.45
2022-10-02T11:48:12.966Z,53.83
2022-10-02T11:51:46.314Z,53.32
2022-10-02T11:54:55.702Z,53.74
2022-10-02T11:58:45.339Z,54.26
2022-10-02T12:01:55.317Z,53.14
2022-10-02T12:05:16.717Z,55.04
2022-10-02T12:08:47.021Z,53.77
2022-10-02T12:12:02.151Z,54.56
2022-10-02T12:15:21.166Z,54.12
2022-10-02T12:18:44.480Z,53.77
2022-10-02T12:22:45.100Z,53.81
2022-10-02T12:26:32.594Z,52.90
2022-10-02T12:29:56.419Z,52.88
2022-10-02T12:33:09.892Z,52.48
2022-10-02T12:36:56.420Z,52.95
2022-10-02T12:40:08.151Z,53.97
2022-10-02T12:43:50.639Z,53.72
2022-10-02T12:47:14.353Z,53.00
2022-10-02T12:51:14.314Z,53.40
2022-10-02T12:54:25.521Z,53.11
2022-10-02T12:58:00.644Z,53.48
2022-10-02T13:01:41.236Z,54.69
2022-10-02T13:04:49.804Z,53.68
2022-10-02T13:08:09.653Z,54.74
2022-10-02T13:11:23.323Z,53.58
2022-10-02T13:14:33.216Z,53.68
2022-10-02T13:17:46.117Z,53.18
2022-10-02T13:21:44.740Z,53.76
2022-10-02T13:24:59.362Z,54.95
2022-10-02T13:28:13.582Z,55.39
2022-10-02T13:31:36.635Z,54.59
2022-10-02T13:34:50.359Z,55.92
2022-10-02T13:38:16.045Z,56.01
2022-10-02T13:41:45.061Z,55.60
2022-10-02T13:45:02.451Z,54.68
2022-10-02T13:48:18.236Z,55.23
2022-10-02T13:51:41.892Z,56.05
2022-10-02T13:55:12.837Z,56.05
2022-10-02T13:58:43.292Z,56.87
2022-10-02T14:02:29.844Z,58.09
2022-10-02T14:05:44.048Z,57.06
2022-10-02T14:09:12.659Z,59.02
2022-10-02T14:12:24.000Z,58.46
2022-10-02T14:15:29.379Z,59.40
2022-10-02T14:18:47.751Z,60.76
2022-10-02T14:21:55.120Z,60.41
2022-10-02T14:25:26.481Z,60.36
2022-10-02T14:28:47.015Z,62.07
2022-10-02T14:32:16.943Z,61.09
2022-10-02T14:35:30.984Z,60.71
2022-10-02T14:38:52.579Z,61.97
2022-10-02T14:42:37.082Z,61.91
2022-10-02T14:45:55.265Z,63.72
2022-10-02T14:49:08.860Z,64.20
2022-10-02T14:52:44.853Z,63.20
2022-10-02T14:55:50.365Z,63.34
2022-10-02T14:58:59.214Z,65.03
2022-10-02T15:02:18.936Z,64.30
2022-10-02T15:05:43.009Z,64.75
2022-10-02T15:08:51.804Z,65.08
2022-10-02T15:12:08.485Z,66.54
2022-10-02T15:15:14.063Z,65.42
2022-10-02T15:18:42.041Z,65.83
2022-10-02T15:21:52.462Z,66.68
2022-10-02T15:24:58.748Z,67.59
2022-10-02T15:28:36.715Z,68.05
2022-10-02T15:32:27.199Z,68.71
2022-10-02T15:36:20.632Z,68.72
2022-10-02T15:40:05.495Z,69.94
2022-10-02T15:43:28.013Z,72.09
2022-10-02T15:46:57.793Z,73.50
2022-10-02T15:50:12.300Z,72.91
2022-10-02T15:53:51.640Z,73.07
2022-10-02T15:57:18.241Z,73.40
2022-10-02T16:00:23.319Z,74.23
2022-10-02T16:03:50.845Z,74.42
2022-10-02T16:07:02.272Z,75.54
2022-10-02T16:10:32.059Z,76.81
2022-10-02T16:13:51.507Z,78.43
2022-10-02T16:17:03.686Z,79.06
2022-10-02T16:20:22.541Z,78.78
2022-10-02T16:23:40.718Z,79.69
2022-10-02T16:27:15.758Z,81.11
2022-10-02T16:30:21.940Z,81.77
2022-10-02T16:33:43.331Z,81.83
2022-10-02T16:36:55.971Z,82.74
2022-10-02T16:40:01.106Z,83.33
2022-10-02T16:43:32.032Z,83.10
2022-10-02T16:46:44.965Z,82.85
2022-10-02T16:50:02.913Z,83.50
2022-10-02T16:53:28.401Z,83.85
2022-10-02T16:56:42.584Z,86.11
2022-10-02T17:00:17.500Z,86.63
2022-10-02T17:03:44.801Z,87.39
2022-10-02T17:06:54.305Z,87.38
2022-10-02T17:10:29.071Z,87.87
2022-10-02T17:13:58.612Z,87.82
2022-10-02T17:17:11.153Z,88.19
2022-10-02T17:20:23.421Z,88.74
2022-10-02T17:23:35.343Z,89.48
2022-10-02T17:26:49.443Z,89.45
2022-10-02T17:30:04.796Z,89.58
2022-10-02T17:33:13.645Z,89.56
2022-10-02T17:36:28.281Z,88.27
2022-10-02T17:39:48.143Z,89.02
2022-10-02T17:43:17.165Z,88.92
2022-10-02T17:46:19.738Z,88.77
2022-10-02T17:49:22.889Z,89.50
2022-10-02T17:52:56.009Z,89.94
2022-10-02T17:56:30.150Z,89.66
2022-10-02T17:59:48.404Z,89.50
2022-10-02T18:02:57.340Z,90.04
2022-10-02T18:06:18.867Z,90.15
2022-10-02T18:09:52.513Z,90.29
2022-10-02T18:13:40.798Z,91.05
2022-10-02T18:16:50.861Z,90.23
2022-10-02T18:20:28.871Z,89.86
2022-10-02T18:23:43.668Z,88.58
2022-10-02T18:27:07.616Z,88.78
2022-10-02T18:30:20.754Z,88.80
2022-10-02T18:33:42.409Z,89.82
2022-10-02T18:37:26.543Z,91.08
2022-10-02T18:40:35.145Z,91.34
2022-10-02T18:44:22.368Z,91.54
2022-10-02T18:47:54.670Z,92.34
2022-10-02T18:51:31.925Z,92.46
2022-10-02T18:54:56.248Z,92.33
2022-10-02T18:58:22.267Z,92.38
2022-10-02T19:01:47.769Z,92.38
2022-10-02T19:05:21.760Z,92.25
2022-10-02T19:08:50.962Z,91.70
2022-10-02T19:12:25.864Z,91.22
2022-10-02T19:15:32.946Z,91.19
2022-10-02T19:18:38.488Z,91.69
2022-10-02T19:21:42.132Z,92.18
2022-10-02T19:24:48.290Z,92.27
2022-10-02T19:27:57.231Z,91.33
2022-10-02T19:31:06.572Z,91.14
2022-10-02T19:34:19.717Z,91.18
2022-10-02T19:37:24.220Z,92.42
2022-10-02T19:40:35.046Z,92.39
2022-10-02T19:44:08.379Z,92.11
2022-10-02T19:47:23.836Z,91.47
2022-10-02T19:50:39.297Z,90.75
2022-10-02T19:53:50.602Z,90.29
2022-10-02T19:56:59.504Z,90.43
2022-10-02T20:00:03.189Z,90.03
2022-10-02T20:03:20.908Z,91.10
2022-10-02T20:06:26.291Z,91.61
2022-10-02T20:09:52.884Z,92.08
2022-10-02T20:13:17.519Z,91.02
2022-10-02T20:16:45.444Z,89.75
2022-10-02T20:19:56.181Z,85.05
2022-10-02T20:23:04.488Z,86.90
2022-10-02T20:26:11.726Z,88.73
2022-10-02T20:29:23.021Z,90.32
2022-10-02T20:32:36.796Z,90.68
2022-10-02T20:35:48.937Z,90.32
2022-10-02T20:39:09.792Z,90.54
2022-10-02T20:42:13.622Z,90.53
2022-10-02T20:45:16.990Z,91.83
2022-10-02T20:49:07.030Z,91.83
2022-10-02T20:52:25.209Z,92.49
2022-10-02T20:55:41.072Z,92.80
2022-10-02T20:59:06.469Z,93.34
2022-10-02T21:02:29.954Z,92.89
2022-10-02T21:05:45.227Z,92.74
2022-10-02T21:09:09.079Z,92.66
2022-10-02T21:12:32.903Z,92.22
2022-10-02T21:15:53.762Z,92.22
2022-10-02T21:19:15.448Z,89.96
2022-10-02T21:22:46.000Z,90.33
2022-10-02T21:25:52.725Z,90.92
2022-10-02T21:29:04.583Z,92.48
2022-10-02T21:32:28.940Z,90.93
2022-10-02T21:35:56.804Z,91.40
2022-10-02T21:39:06.651Z,90.96
2022-10-02T21:42:44.238Z,90.64
2022-10-02T21:46:24.646Z,89.69
2022-10-02T21:50:01.437Z,89.91
2022-10-02T21:53:42.704Z,88.14
2022-10-02T21:57:22.249Z,89.46
2022-10-02T22:00:27.220Z,89.84
2022-10-02T22:03:51.468Z,91.12
2022-10-02T22:07:00.164Z,89.95
2022-10-02T22:10:19.048Z,90.77
2022-10-02T22:13:43.248Z,91.18
2022-10-02T22:17:23.667Z,91.23
2022-10-02T22:21:08.456Z,92.30
2022-10-02T22:24:19.187Z,92.02
2022-10-02T22:27:55.268Z,92.71
2022-10-02T22:30:58.074Z,93.15
2022-10-02T22:34:41.630Z,91.41
2022-10-02T22:38:04.332Z,91.54
2022-10-02T22:41:16.382Z,92.90
2022-10-02T22:44:20.126Z,93.23
2022-10-02T22:47:30.899Z,94.14
2022-10-02T22:50:33.768Z,94.47
2022-10-02T22:53:44.370Z,95.09
2022-10-02T22:56:51.251Z,94.75
2022-10-02T23:00:02.604Z,94.96
2022-10-02T23:03:29.539Z,95.59
2022-10-02T23:06:44.420Z,96.14
2022-10-02T23:10:17.134Z,96.28
2022-10-02T23:13:42.140Z,96.02
2022-10-02T23:16:51.935Z,96.28
2022-10-02T23:20:10.416Z,96.48
2022-10-02T23:23:51.153Z,97.09
2022-10-02T23:27:02.773Z,96.89
2022-10-02T23:30:11.071Z,97.26
2022-10-02T23:33:52.112Z,96.94
2022-10-02T23:37:01.248Z,97.52
2022-10-02T23:40:22.217Z,97.51
2022-10-02T23:43:39.753Z,97.44
2022-10-02T23:46:51.317Z,97.59
2022-10-02T23:49:55.524Z,97.87
2022-10-02T23:53:27.466Z,97.92
2022-10-02T23:56:36.022Z,98.19
2022-10-02T23:59:47.697Z,97.99
