createdAt,value
2022-08-20T00:03:04.671Z,100.00
2022-08-20T00:08:08.183Z,100.00
2022-08-20T00:13:18.971Z,100.00
2022-08-20T00:18:22.059Z,100.00
2022-08-20T00:23:25.981Z,100.00
2022-08-20T00:28:30.069Z,100.00
2022-08-20T00:33:33.185Z,100.00
2022-08-20T00:38:37.397Z,100.00
2022-08-20T00:43:44.991Z,100.00
2022-08-20T00:48:50.728Z,100.00
2022-08-20T00:53:53.668Z,100.00
2022-08-20T00:58:58.165Z,100.00
2022-08-20T01:04:01.118Z,100.00
2022-08-20T01:09:05.891Z,100.00
2022-08-20T01:14:32.049Z,100.00
2022-08-20T01:19:39.203Z,100.00
2022-08-20T01:24:43.630Z,100.00
2022-08-20T01:29:48.256Z,100.00
2022-08-20T01:34:50.974Z,100.00
2022-08-20T01:39:54.645Z,100.00
2022-08-20T01:44:58.808Z,100.00
2022-08-20T01:50:13.380Z,100.00
2022-08-20T01:55:16.268Z,100.00
2022-08-20T02:00:22.306Z,100.00
2022-08-20T02:05:30.498Z,100.00
2022-08-20T02:10:36.194Z,100.00
2022-08-20T02:15:42.936Z,100.00
2022-08-20T02:20:46.940Z,100.00
2022-08-20T02:25:49.794Z,100.00
2022-08-20T02:30:56.278Z,100.00
2022-08-20T02:35:59.000Z,100.00
2022-08-20T02:41:02.646Z,100.00
2022-08-20T02:46:08.662Z,100.00
2022-08-20T02:51:11.769Z,100.00
2022-08-20T02:56:15.121Z,100.00
2022-08-20T03:01:19.982Z,100.00
2022-08-20T03:06:23.703Z,100.00
2022-08-20T03:11:26.814Z,100.00
2022-08-20T03:16:30.974Z,100.00
2022-08-20T03:21:33.680Z,100.00
2022-08-20T03:26:36.849Z,100.00
2022-08-20T03:31:41.213Z,100.00
2022-08-20T03:36:43.999Z,100.00
2022-08-20T03:41:46.680Z,100.00
2022-08-20T03:46:53.151Z,100.00
2022-08-20T03:51:57.515Z,100.00
2022-08-20T03:57:02.885Z,100.00
2022-08-20T04:02:16.390Z,100.00
2022-08-20T04:07:25.423Z,100.00
2022-08-20T04:12:28.188Z,100.00
2022-08-20T04:17:33.443Z,100.00
2022-08-20T04:22:36.829Z,100.00
2022-08-20T04:27:40.094Z,100.00
2022-08-20T04:32:44.328Z,100.00
2022-08-20T04:37:49.156Z,100.00
2022-08-20T04:42:51.913Z,100.00
2022-08-20T04:47:58.442Z,100.00
2022-08-20T04:53:01.083Z,100.00
2022-08-20T04:58:05.884Z,100.00
2022-08-20T05:03:09.913Z,100.00
2022-08-20T05:08:19.775Z,100.00
2022-08-20T05:13:27.119Z,100.00
2022-08-20T05:18:33.440Z,100.00
2022-08-20T05:23:40.534Z,100.00
2022-08-20T05:28:52.753Z,100.00
2022-08-20T05:34:03.090Z,100.00
2022-08-20T05:39:05.699Z,100.00
2022-08-20T05:44:13.119Z,100.00
2022-08-20T05:49:21.163Z,100.00
2022-08-20T05:54:23.884Z,100.00
2022-08-20T05:59:27.532Z,100.00
2022-08-20T06:04:32.056Z,100.00
2022-08-20T06:09:35.024Z,100.00
2022-08-20T06:14:37.803Z,100.00
2022-08-20T06:19:44.199Z,100.00
2022-08-20T06:24:47.894Z,100.00
2022-08-20T06:29:51.711Z,100.00
2022-08-20T06:34:55.764Z,100.00
2022-08-20T06:40:02.633Z,100.00
2022-08-20T06:45:05.946Z,100.00
2022-08-20T06:50:13.375Z,100.00
2022-08-20T06:55:18.134Z,100.00
2022-08-20T07:00:24.070Z,100.00
2022-08-20T07:05:28.796Z,100.00
2022-08-20T07:10:32.062Z,100.00
2022-08-20T07:15:34.762Z,100.00
2022-08-20T07:20:42.912Z,100.00
2022-08-20T07:25:46.129Z,100.00
2022-08-20T07:31:13.264Z,100.00
2022-08-20T07:36:21.330Z,100.00
2022-08-20T07:41:24.063Z,100.00
2022-08-20T07:46:33.577Z,100.00
2022-08-20T07:51:43.577Z,100.00
2022-08-20T07:56:46.539Z,100.00
2022-08-20T08:01:52.331Z,100.00
2022-08-20T08:06:59.945Z,100.00
2022-08-20T08:12:04.822Z,100.00
2022-08-20T08:17:09.403Z,100.00
2022-08-20T08:22:17.397Z,100.00
2022-08-20T08:27:20.296Z,100.00
2022-08-20T08:32:24.983Z,100.00
2022-08-20T08:37:30.796Z,100.00
2022-08-20T08:42:43.436Z,100.00
2022-08-20T08:47:46.712Z,100.00
2022-08-20T08:52:54.873Z,100.00
2022-08-20T08:58:04.456Z,100.00
2022-08-20T09:03:26.878Z,100.00
2022-08-20T09:08:37.002Z,100.00
2022-08-20T09:13:42.959Z,100.00
2022-08-20T09:18:47.275Z,100.00
2022-08-20T09:23:54.203Z,100.00
2022-08-20T09:28:59.861Z,100.00
2022-08-20T09:34:03.269Z,100.00
2022-08-20T09:39:07.376Z,100.00
2022-08-20T09:44:15.549Z,100.00
2022-08-20T09:49:19.372Z,100.00
2022-08-20T09:54:23.797Z,100.00
2022-08-20T09:59:27.277Z,100.00
2022-08-20T10:04:30.077Z,100.00
2022-08-20T10:09:40.025Z,100.00
2022-08-20T10:14:42.989Z,100.00
2022-08-20T10:19:45.945Z,100.00
2022-08-20T10:24:50.381Z,100.00
2022-08-20T10:29:53.083Z,100.00
2022-08-20T10:34:55.924Z,100.00
2022-08-20T10:40:00.133Z,100.00
2022-08-20T10:45:02.980Z,100.00
2022-08-20T10:50:10.904Z,100.00
2022-08-20T10:55:18.808Z,100.00
2022-08-20T11:00:22.762Z,100.00
2022-08-20T11:05:25.600Z,100.00
2022-08-20T11:10:35.141Z,100.00
2022-08-20T11:15:40.612Z,100.00
2022-08-20T11:20:43.571Z,100.00
2022-08-20T11:25:47.894Z,100.00
2022-08-20T11:30:50.869Z,100.00
2022-08-20T11:35:53.633Z,100.00
2022-08-20T11:40:57.724Z,100.00
2022-08-20T11:46:02.927Z,100.00
2022-08-20T11:51:05.980Z,100.00
2022-08-20T11:56:10.712Z,100.00
2022-08-20T12:01:16.134Z,99.97
2022-08-20T12:06:18.924Z,99.45
2022-08-20T12:11:23.117Z,100.00
2022-08-20T12:16:25.937Z,95.56
2022-08-20T12:21:32.383Z,96.82
2022-08-20T12:26:36.600Z,95.73
2022-08-20T12:31:39.301Z,94.10
2022-08-20T12:36:42.847Z,92.85
2022-08-20T12:41:46.861Z,93.45
2022-08-20T12:46:49.494Z,95.82
2022-08-20T12:51:52.168Z,94.91
2022-08-20T12:56:56.381Z,93.55
2022-08-20T13:02:06.967Z,91.74
2022-08-20T13:07:21.733Z,93.34
2022-08-20T13:12:25.923Z,91.55
2022-08-20T13:17:38.370Z,91.13
2022-08-20T13:22:42.242Z,86.17
2022-08-20T13:27:46.687Z,89.89
2022-08-20T13:32:49.944Z,88.52
2022-08-20T13:37:53.165Z,86.62
2022-08-20T13:42:57.581Z,85.71
2022-08-20T13:48:00.513Z,88.03
2022-08-20T13:53:03.586Z,84.49
2022-08-20T13:58:08.605Z,82.56
2022-08-20T14:03:13.019Z,83.14
2022-08-20T14:08:20.158Z,82.46
2022-08-20T14:13:26.587Z,79.86
2022-08-20T14:18:30.719Z,71.41
2022-08-20T14:23:36.969Z,70.77
2022-08-20T14:28:41.235Z,70.58
2022-08-20T14:33:46.115Z,70.80
2022-08-20T14:38:48.791Z,74.80
2022-08-20T14:43:53.858Z,69.82
2022-08-20T14:48:56.552Z,71.71
2022-08-20T14:53:59.208Z,70.78
2022-08-20T14:59:03.775Z,72.03
2022-08-20T15:04:09.231Z,67.89
2022-08-20T15:09:12.441Z,69.81
2022-08-20T15:14:18.422Z,68.41
2022-08-20T15:19:23.797Z,69.70
2022-08-20T15:24:26.622Z,70.09
2022-08-20T15:29:32.732Z,70.64
2022-08-20T15:34:37.168Z,71.10
2022-08-20T15:39:41.045Z,69.19
2022-08-20T15:44:45.701Z,69.68
2022-08-20T15:49:50.356Z,70.41
2022-08-20T15:54:56.218Z,69.38
2022-08-20T16:00:11.880Z,72.75
2022-08-20T16:05:24.690Z,71.12
2022-08-20T16:10:35.044Z,73.12
2022-08-20T16:15:48.893Z,70.85
2022-08-20T16:20:55.212Z,72.72
2022-08-20T16:26:10.241Z,70.64
2022-08-20T16:31:18.944Z,70.61
2022-08-20T16:36:31.056Z,70.18
2022-08-20T16:41:40.332Z,72.09
2022-08-20T16:46:50.369Z,69.62
2022-08-20T16:51:54.062Z,71.61
2022-08-20T16:57:01.697Z,72.53
2022-08-20T17:02:10.711Z,72.42
2022-08-20T17:07:13.686Z,72.84
2022-08-20T17:12:22.464Z,72.47
2022-08-20T17:17:29.096Z,73.43
2022-08-20T17:22:40.440Z,74.35
2022-08-20T17:27:43.240Z,77.01
2022-08-20T17:32:57.442Z,73.93
2022-08-20T17:38:04.042Z,74.18
2022-08-20T17:43:23.067Z,74.99
2022-08-20T17:48:32.232Z,75.76
2022-08-20T17:53:38.284Z,77.66
2022-08-20T17:58:54.176Z,77.74
2022-08-20T18:03:59.967Z,77.82
2022-08-20T18:09:08.863Z,76.00
2022-08-20T18:14:32.758Z,75.89
2022-08-20T18:20:09.972Z,75.92
2022-08-20T18:25:28.624Z,76.17
2022-08-20T18:30:33.254Z,76.33
2022-08-20T18:35:45.693Z,77.32
2022-08-20T18:40:53.121Z,78.64
2022-08-20T18:46:13.122Z,80.82
2022-08-20T18:51:22.088Z,82.81
2022-08-20T18:56:34.356Z,84.02
2022-08-20T21:41:47.440Z,93.97
2022-08-20T21:46:50.847Z,98.13
2022-08-20T21:51:54.440Z,96.40
2022-08-20T21:57:09.387Z,96.13
2022-08-20T22:02:14.511Z,94.63
2022-08-20T22:07:18.406Z,95.02
2022-08-20T22:12:24.956Z,94.95
2022-08-20T22:17:27.941Z,94.62
2022-08-20T22:22:35.240Z,95.07
2022-08-20T22:27:42.133Z,95.17
2022-08-20T22:32:52.404Z,97.07
2022-08-20T22:37:55.300Z,97.68
2022-08-20T22:43:00.046Z,97.15
2022-08-20T22:48:03.634Z,97.06
2022-08-20T22:53:08.023Z,98.59
2022-08-20T22:58:12.393Z,98.13
2022-08-20T23:03:18.043Z,98.05
2022-08-20T23:08:41.679Z,99.48
2022-08-20T23:13:45.784Z,98.46
2022-08-20T23:18:48.871Z,99.39
2022-08-20T23:23:51.597Z,100.00
2022-08-20T23:28:56.233Z,99.89
2022-08-20T23:33:58.942Z,100.00
2022-08-20T23:39:01.750Z,100.00
2022-08-20T23:44:25.002Z,100.00
2022-08-20T23:49:30.457Z,99.66
2022-08-20T23:54:33.952Z,100.00
2022-08-20T23:59:37.978Z,100.00
