createdAt,value
2022-12-01T00:04:15.157Z,3.70
2022-12-01T00:08:33.673Z,3.70
2022-12-01T00:12:50.703Z,3.70
2022-12-01T00:17:07.692Z,3.60
2022-12-01T00:21:26.685Z,3.60
2022-12-01T00:25:43.770Z,3.50
2022-12-01T00:30:01.045Z,3.50
2022-12-01T00:34:24.649Z,3.40
2022-12-01T00:38:41.831Z,3.30
2022-12-01T00:42:58.936Z,3.40
2022-12-01T00:47:16.396Z,3.30
2022-12-01T00:51:33.566Z,3.30
2022-12-01T00:55:50.858Z,3.30
2022-12-01T01:00:08.648Z,3.20
2022-12-01T01:04:25.754Z,3.20
2022-12-01T01:08:42.855Z,3.20
2022-12-01T01:12:59.941Z,3.10
2022-12-01T01:17:17.062Z,3.00
2022-12-01T01:21:34.233Z,2.90
2022-12-01T01:25:51.683Z,2.70
2022-12-01T01:30:09.250Z,2.50
2022-12-01T01:34:26.348Z,2.30
2022-12-01T01:38:43.572Z,2.20
2022-12-01T01:43:00.692Z,2.10
2022-12-01T01:47:31.988Z,2.00
2022-12-01T01:51:53.474Z,2.10
2022-12-01T01:56:10.917Z,2.20
2022-12-01T02:00:28.514Z,2.30
2022-12-01T02:04:48.706Z,2.30
2022-12-01T02:09:05.821Z,2.30
2022-12-01T02:13:42.399Z,2.40
2022-12-01T02:18:20.561Z,2.40
2022-12-01T02:23:04.947Z,2.40
2022-12-01T02:27:38.858Z,2.30
2022-12-01T02:32:10.503Z,2.30
2022-12-01T02:36:52.021Z,2.40
2022-12-01T02:41:21.091Z,2.40
2022-12-01T02:45:49.227Z,2.40
2022-12-01T02:50:09.877Z,2.50
2022-12-01T02:54:30.941Z,2.50
2022-12-01T02:58:48.102Z,2.40
2022-12-01T03:03:08.105Z,2.40
2022-12-01T03:07:40.490Z,2.20
2022-12-01T03:12:13.467Z,2.20
2022-12-01T03:16:36.763Z,2.20
2022-12-01T03:21:06.130Z,2.10
2022-12-01T03:25:24.881Z,2.10
2022-12-01T03:29:46.975Z,2.10
2022-12-01T03:34:16.556Z,2.20
2022-12-01T03:38:36.385Z,2.20
2022-12-01T03:42:58.828Z,2.10
2022-12-01T03:47:20.757Z,2.10
2022-12-01T03:52:18.090Z,2.10
2022-12-01T03:56:40.148Z,2.00
2022-12-01T04:00:58.438Z,1.80
2022-12-01T04:05:15.581Z,1.70
2022-12-01T04:09:32.702Z,1.80
2022-12-01T04:13:49.793Z,1.80
2022-12-01T04:18:06.937Z,1.80
2022-12-01T04:22:24.475Z,1.70
2022-12-01T04:26:42.848Z,1.70
2022-12-01T04:30:59.954Z,1.60
2022-12-01T04:35:17.110Z,1.70
2022-12-01T04:39:34.740Z,1.70
2022-12-01T04:43:55.500Z,1.60
2022-12-01T04:48:12.614Z,1.70
2022-12-01T04:52:35.074Z,1.70
2022-12-01T04:56:52.557Z,1.70
2022-12-01T05:01:13.888Z,1.70
2022-12-01T05:05:31.172Z,1.60
2022-12-01T05:09:48.753Z,1.60
2022-12-01T05:14:06.694Z,1.70
2022-12-01T05:18:23.871Z,1.60
2022-12-01T05:23:04.232Z,1.70
2022-12-01T05:27:18.490Z,1.60
2022-12-01T05:31:36.140Z,1.70
2022-12-01T05:35:53.888Z,1.70
2022-12-01T05:40:11.511Z,1.80
2022-12-01T05:44:28.614Z,1.60
2022-12-01T05:48:45.748Z,1.60
2022-12-01T05:53:02.864Z,1.60
2022-12-01T05:57:20.060Z,1.70
2022-12-01T06:01:37.189Z,1.80
2022-12-01T06:05:54.332Z,1.70
2022-12-01T06:10:12.287Z,1.60
2022-12-01T06:14:29.398Z,1.50
2022-12-01T06:18:46.504Z,1.50
2022-12-01T06:23:03.840Z,1.50
2022-12-01T06:27:20.951Z,1.40
2022-12-01T06:31:38.073Z,1.40
2022-12-01T06:36:02.921Z,1.50
2022-12-01T06:40:20.625Z,1.40
2022-12-01T06:44:38.699Z,1.40
2022-12-01T06:48:55.852Z,1.50
2022-12-01T06:53:13.104Z,1.50
2022-12-01T06:57:30.862Z,1.40
2022-12-01T07:01:48.299Z,1.40
2022-12-01T07:06:06.263Z,1.50
2022-12-01T07:10:23.338Z,1.50
2022-12-01T07:14:42.364Z,1.50
2022-12-01T07:18:59.947Z,1.40
2022-12-01T07:23:17.023Z,1.40
2022-12-01T07:27:34.256Z,1.40
2022-12-01T07:31:51.354Z,1.40
2022-12-01T07:36:09.880Z,1.30
2022-12-01T07:40:27.035Z,1.30
2022-12-01T07:44:44.225Z,1.20
2022-12-01T07:49:01.515Z,1.30
2022-12-01T07:53:18.604Z,1.30
2022-12-01T07:57:35.720Z,1.30
2022-12-01T08:01:52.952Z,1.30
2022-12-01T08:06:11.403Z,1.30
2022-12-01T08:10:28.695Z,1.50
2022-12-01T08:14:45.786Z,1.50
2022-12-01T08:19:03.066Z,1.60
2022-12-01T08:23:20.231Z,1.50
2022-12-01T08:27:37.418Z,1.50
2022-12-01T08:31:56.942Z,1.50
2022-12-01T08:36:14.315Z,1.50
2022-12-01T08:40:31.468Z,1.50
2022-12-01T08:44:48.695Z,1.60
2022-12-01T08:49:06.622Z,1.70
2022-12-01T08:53:23.722Z,1.80
2022-12-01T08:57:40.854Z,1.90
2022-12-01T09:01:59.688Z,1.90
2022-12-01T09:06:20.733Z,1.90
2022-12-01T09:10:37.928Z,2.10
2022-12-01T09:14:55.030Z,2.00
2022-12-01T09:19:15.154Z,2.00
2022-12-01T09:23:33.942Z,1.90
2022-12-01T09:27:51.185Z,1.90
2022-12-01T09:32:08.345Z,2.00
2022-12-01T09:36:26.209Z,2.00
2022-12-01T09:40:43.941Z,2.00
2022-12-01T09:45:04.467Z,2.20
2022-12-01T09:49:26.145Z,2.20
2022-12-01T09:53:44.906Z,2.20
2022-12-01T09:58:04.399Z,2.30
2022-12-01T10:02:41.099Z,2.20
2022-12-01T10:07:06.067Z,2.30
2022-12-01T10:11:38.480Z,2.30
2022-12-01T10:16:21.478Z,2.30
2022-12-01T10:20:55.517Z,2.30
2022-12-01T10:25:30.337Z,2.50
2022-12-01T10:29:54.705Z,2.60
2022-12-01T10:34:16.196Z,2.30
2022-12-01T10:38:36.757Z,2.20
2022-12-01T10:42:54.707Z,2.30
2022-12-01T10:47:20.359Z,2.20
2022-12-01T10:51:54.383Z,2.10
2022-12-01T10:56:18.386Z,2.10
2022-12-01T11:05:25.828Z,2.30
2022-12-01T11:09:46.057Z,2.20
2022-12-01T11:14:06.930Z,2.20
2022-12-01T11:18:33.452Z,2.30
2022-12-01T11:22:50.571Z,2.30
2022-12-01T11:27:19.898Z,2.20
2022-12-01T11:31:40.981Z,2.10
2022-12-01T11:35:58.586Z,2.30
2022-12-01T11:40:23.697Z,2.30
2022-12-01T11:44:52.964Z,2.30
2022-12-01T11:49:22.526Z,2.30
2022-12-01T11:53:42.623Z,2.30
2022-12-01T11:58:03.824Z,2.40
2022-12-01T12:02:20.931Z,2.40
2022-12-01T12:06:59.631Z,2.60
2022-12-01T12:11:16.686Z,2.60
2022-12-01T12:15:41.265Z,2.60
2022-12-01T12:20:10.230Z,2.60
2022-12-01T12:24:51.528Z,2.60
2022-12-01T12:29:26.305Z,2.50
2022-12-01T12:34:05.009Z,2.50
2022-12-01T12:38:42.825Z,2.40
2022-12-01T12:43:41.588Z,2.40
2022-12-01T12:48:11.150Z,2.40
2022-12-01T12:52:37.046Z,2.50
2022-12-01T12:57:11.414Z,2.40
2022-12-01T13:01:38.159Z,2.30
2022-12-01T13:06:08.263Z,2.30
2022-12-01T13:10:42.689Z,2.30
2022-12-01T13:15:15.981Z,2.30
2022-12-01T13:19:37.166Z,2.30
2022-12-01T13:23:54.399Z,2.40
2022-12-01T13:28:36.857Z,2.30
2022-12-01T13:33:03.223Z,2.40
2022-12-01T13:37:32.488Z,2.40
2022-12-01T13:42:07.910Z,2.20
2022-12-01T13:46:31.448Z,2.30
2022-12-01T13:51:02.383Z,2.30
2022-12-01T13:55:19.500Z,2.40
2022-12-01T14:00:08.730Z,2.20
2022-12-01T14:04:27.656Z,2.20
2022-12-01T14:09:00.613Z,2.20
2022-12-01T14:13:21.204Z,2.20
2022-12-01T14:17:38.827Z,2.10
2022-12-01T14:21:57.652Z,2.20
2022-12-01T14:26:23.265Z,2.20
2022-12-01T14:30:50.264Z,2.10
2022-12-01T14:35:12.598Z,2.00
2022-12-01T14:39:50.256Z,2.00
2022-12-01T14:44:32.831Z,1.90
2022-12-01T14:48:51.008Z,1.80
2022-12-01T14:53:27.816Z,1.90
2022-12-01T14:57:49.499Z,1.90
2022-12-01T15:02:09.764Z,1.80
2022-12-01T15:06:29.834Z,1.90
2022-12-01T15:10:56.005Z,1.90
2022-12-01T15:15:24.582Z,1.90
2022-12-01T15:19:42.017Z,2.00
2022-12-01T15:24:04.732Z,1.90
2022-12-01T15:28:30.315Z,1.80
2022-12-01T15:32:47.565Z,1.80
2022-12-01T15:37:08.416Z,1.70
2022-12-01T15:41:29.717Z,1.70
2022-12-01T15:45:54.085Z,1.70
2022-12-01T15:50:42.922Z,1.70
2022-12-01T15:55:04.668Z,1.70
2022-12-01T15:59:24.496Z,1.60
2022-12-01T16:03:52.507Z,1.60
2022-12-01T16:08:15.981Z,1.70
2022-12-01T16:12:36.625Z,1.60
2022-12-01T16:16:53.765Z,1.60
2022-12-01T16:21:10.901Z,1.60
2022-12-01T16:25:34.857Z,1.50
2022-12-01T16:30:01.284Z,1.60
2022-12-01T16:34:44.564Z,1.60
2022-12-01T16:38:58.681Z,1.70
2022-12-01T16:43:18.774Z,1.60
2022-12-01T16:47:35.937Z,1.60
2022-12-01T16:51:57.105Z,1.60
2022-12-01T16:56:15.539Z,1.60
2022-12-01T17:00:33.373Z,1.60
2022-12-01T17:04:50.772Z,1.60
2022-12-01T17:09:08.128Z,1.50
2022-12-01T17:13:25.324Z,1.40
2022-12-01T17:17:42.858Z,1.30
2022-12-01T17:22:00.007Z,1.30
2022-12-01T17:26:19.289Z,1.20
2022-12-01T17:30:36.751Z,1.30
2022-12-01T17:34:54.166Z,1.30
2022-12-01T17:39:11.361Z,1.30
2022-12-01T17:43:28.960Z,1.30
2022-12-01T17:47:46.089Z,1.30
2022-12-01T17:52:05.039Z,1.20
2022-12-01T17:56:22.183Z,1.10
2022-12-01T18:00:39.346Z,1.20
2022-12-01T18:04:56.530Z,1.20
2022-12-01T18:09:13.704Z,1.20
2022-12-01T18:13:45.359Z,1.10
2022-12-01T18:18:02.464Z,1.10
2022-12-01T18:22:19.595Z,1.00
2022-12-01T18:26:39.946Z,1.00
2022-12-01T18:31:06.419Z,1.00
2022-12-01T18:35:27.423Z,1.00
2022-12-01T18:39:47.462Z,1.00
2022-12-01T18:44:04.941Z,1.00
2022-12-01T18:48:22.550Z,1.00
2022-12-01T18:52:39.689Z,1.00
2022-12-01T18:56:58.855Z,0.90
2022-12-01T19:01:25.171Z,0.90
2022-12-01T19:05:42.352Z,1.00
2022-12-01T19:10:00.009Z,0.90
2022-12-01T19:14:19.600Z,0.90
2022-12-01T19:18:37.400Z,0.90
2022-12-01T19:22:54.626Z,0.90
2022-12-01T19:27:11.700Z,0.90
2022-12-01T19:31:28.930Z,0.90
2022-12-01T19:35:46.142Z,0.90
2022-12-01T19:40:03.657Z,0.80
2022-12-01T19:44:20.863Z,0.80
2022-12-01T19:48:38.288Z,0.80
2022-12-01T19:52:55.830Z,0.80
2022-12-01T19:57:12.926Z,0.80
2022-12-01T20:01:30.346Z,0.90
2022-12-01T20:05:47.519Z,0.80
2022-12-01T20:10:05.150Z,0.80
2022-12-01T20:14:22.333Z,0.70
2022-12-01T20:18:40.575Z,0.70
2022-12-01T20:22:58.800Z,0.70
2022-12-01T20:27:15.934Z,0.70
2022-12-01T20:31:34.209Z,0.70
2022-12-01T20:35:51.293Z,0.80
2022-12-01T20:40:08.837Z,0.80
2022-12-01T20:44:26.678Z,0.80
2022-12-01T20:48:43.899Z,0.80
2022-12-01T20:53:01.071Z,0.90
2022-12-01T20:57:18.189Z,0.80
2022-12-01T21:01:35.563Z,0.60
2022-12-01T21:05:52.896Z,0.70
2022-12-01T21:10:10.148Z,0.70
2022-12-01T21:14:35.190Z,0.70
2022-12-01T21:18:55.441Z,0.70
2022-12-01T21:23:15.444Z,0.80
2022-12-01T21:27:32.828Z,0.80
2022-12-01T21:31:52.747Z,0.80
2022-12-01T21:36:22.492Z,0.70
2022-12-01T21:40:42.873Z,0.80
2022-12-01T21:45:01.749Z,0.80
2022-12-01T21:49:26.665Z,0.80
2022-12-01T21:53:44.076Z,0.80
2022-12-01T21:58:01.557Z,0.80
2022-12-01T22:02:40.572Z,0.70
2022-12-01T22:06:58.100Z,0.80
2022-12-01T22:11:22.095Z,0.70
2022-12-01T22:15:41.276Z,0.80
2022-12-01T22:20:02.222Z,0.80
2022-12-01T22:24:25.549Z,0.70
2022-12-01T22:28:42.707Z,0.70
2022-12-01T22:33:10.285Z,0.70
2022-12-01T22:37:43.772Z,0.70
2022-12-01T22:42:07.659Z,0.70
2022-12-01T22:46:40.169Z,0.70
2022-12-01T22:51:22.100Z,0.70
2022-12-01T22:55:40.172Z,0.70
2022-12-01T22:59:57.880Z,0.70
2022-12-01T23:04:21.449Z,0.70
2022-12-01T23:08:38.726Z,0.70
2022-12-01T23:13:00.272Z,0.70
2022-12-01T23:17:30.583Z,0.80
2022-12-01T23:21:47.805Z,0.70
2022-12-01T23:26:08.271Z,0.70
2022-12-01T23:30:25.873Z,0.70
2022-12-01T23:34:43.003Z,0.70
2022-12-01T23:39:06.796Z,0.70
2022-12-01T23:43:27.314Z,0.60
2022-12-01T23:47:44.489Z,0.60
2022-12-01T23:52:03.849Z,0.60
2022-12-01T23:56:24.213Z,0.60
