createdAt,value
2018-11-10T00:00:39.022Z,67.97
2018-11-10T00:05:42.355Z,68.55
2018-11-10T00:10:45.686Z,68.39
2018-11-10T01:47:52.506Z,67.48
2018-11-10T01:52:56.598Z,67.35
2018-11-10T01:58:06.217Z,67.09
2018-11-10T03:35:11.212Z,67.94
2018-11-10T03:40:14.566Z,67.70
2018-11-10T04:48:34.385Z,67.80
2018-11-10T04:53:37.710Z,68.02
2018-11-10T04:58:41.043Z,67.94
2018-11-10T06:01:16.259Z,69.45
2018-11-10T06:06:19.595Z,70.06
2018-11-10T06:11:22.976Z,69.25
2018-11-10T06:16:26.292Z,69.55
2018-11-10T06:21:29.635Z,69.91
2018-11-10T06:26:32.973Z,70.38
2018-11-10T06:31:37.068Z,70.03
2018-11-10T06:36:40.395Z,69.57
2018-11-10T06:41:44.524Z,69.75
2018-11-10T06:46:47.850Z,69.69
2018-11-10T06:51:51.217Z,69.81
2018-11-10T06:56:54.541Z,69.36
2018-11-10T07:01:57.886Z,70.22
2018-11-10T07:07:01.991Z,69.62
2018-11-10T07:12:05.318Z,69.89
2018-11-10T07:17:08.643Z,69.51
2018-11-10T07:22:12.735Z,69.34
2018-11-10T07:27:32.978Z,69.45
2018-11-10T07:32:36.304Z,69.43
2018-11-10T07:37:40.439Z,69.36
2018-11-10T07:42:44.538Z,69.20
2018-11-10T07:47:47.863Z,68.72
2018-11-10T07:52:51.194Z,68.51
2018-11-10T07:58:12.301Z,68.82
2018-11-10T08:03:15.619Z,68.87
2018-11-10T08:08:29.826Z,68.90
2018-11-10T08:13:33.160Z,68.71
2018-11-10T08:18:36.537Z,68.07
2018-11-10T08:23:40.641Z,67.55
2018-11-10T08:28:43.967Z,67.41
2018-11-10T08:33:48.465Z,68.11
2018-11-10T08:38:51.862Z,67.42
2018-11-10T08:43:55.223Z,66.79
2018-11-10T08:48:58.666Z,66.39
2018-11-10T08:54:02.023Z,66.78
2018-11-10T08:59:06.168Z,65.86
2018-11-10T09:04:10.211Z,66.19
2018-11-10T09:09:13.640Z,65.53
2018-11-10T09:14:17.729Z,65.57
2018-11-10T09:19:21.062Z,65.82
2018-11-10T09:24:24.386Z,65.60
2018-11-10T09:29:28.064Z,65.22
2018-11-10T09:34:31.667Z,65.20
2018-11-10T09:39:34.999Z,65.12
2018-11-10T09:44:38.330Z,64.74
2018-11-10T09:49:41.669Z,65.25
2018-11-10T09:54:45.764Z,64.55
2018-11-10T09:59:49.104Z,64.29
2018-11-10T10:04:52.430Z,63.98
2018-11-10T10:09:56.523Z,64.58
2018-11-10T10:14:59.992Z,63.57
2018-11-10T10:20:03.338Z,63.18
2018-11-10T10:25:06.664Z,62.25
2018-11-10T10:30:11.069Z,63.47
2018-11-10T10:35:14.572Z,63.05
2018-11-10T10:40:18.334Z,61.57
2018-11-10T10:45:21.658Z,61.52
2018-11-10T10:50:24.992Z,61.56
2018-11-10T10:55:28.315Z,60.00
2018-11-10T11:00:32.414Z,60.34
2018-11-10T11:05:35.735Z,60.17
2018-11-10T11:10:39.061Z,59.38
2018-11-10T11:15:43.246Z,59.48
2018-11-10T11:20:46.522Z,59.94
2018-11-10T11:25:54.403Z,59.96
2018-11-10T11:30:57.760Z,59.06
2018-11-10T11:36:01.096Z,58.24
2018-11-10T11:41:04.471Z,56.09
2018-11-10T11:46:07.803Z,55.56
2018-11-10T11:51:11.147Z,55.97
2018-11-10T11:56:14.480Z,53.93
2018-11-10T12:01:17.822Z,56.43
2018-11-10T12:06:22.770Z,55.76
2018-11-10T12:11:26.870Z,53.44
2018-11-10T12:16:33.844Z,53.55
2018-11-10T12:21:37.890Z,54.78
2018-11-10T12:26:41.227Z,51.04
2018-11-10T12:31:44.600Z,52.49
2018-11-10T12:36:47.922Z,52.19
2018-11-10T12:41:51.247Z,51.82
2018-11-10T12:46:54.588Z,51.42
2018-11-10T12:51:58.696Z,52.17
2018-11-10T12:57:02.063Z,51.35
2018-11-10T13:02:05.397Z,50.45
2018-11-10T13:07:08.744Z,52.00
2018-11-10T13:12:12.139Z,49.85
2018-11-10T13:17:15.496Z,49.96
2018-11-10T13:22:18.807Z,48.62
2018-11-10T13:27:22.907Z,47.68
2018-11-10T13:32:26.230Z,47.78
2018-11-10T13:37:29.577Z,48.23
2018-11-10T13:42:32.907Z,46.77
2018-11-10T13:47:36.245Z,48.13
2018-11-10T13:52:39.952Z,45.16
2018-11-10T13:57:43.711Z,46.46
2018-11-10T14:02:47.045Z,47.04
2018-11-10T14:07:51.193Z,46.06
2018-11-10T14:12:54.540Z,45.87
2018-11-10T14:18:06.439Z,45.66
2018-11-10T14:23:09.773Z,45.42
2018-11-10T14:28:20.641Z,46.35
2018-11-10T14:33:24.032Z,47.78
2018-11-10T14:38:27.367Z,46.29
2018-11-10T14:43:30.731Z,46.88
2018-11-10T14:48:34.830Z,47.04
2018-11-10T14:53:38.168Z,47.81
2018-11-10T14:58:41.616Z,49.30
2018-11-10T15:03:44.862Z,49.76
2018-11-10T15:08:48.203Z,51.42
2018-11-10T15:13:51.552Z,52.25
2018-11-10T15:18:54.890Z,51.86
2018-11-10T15:23:58.229Z,53.92
2018-11-10T15:29:01.568Z,53.39
2018-11-10T15:34:04.908Z,54.47
2018-11-10T15:39:08.244Z,54.32
2018-11-10T15:44:11.584Z,56.45
2018-11-10T15:49:14.939Z,55.72
2018-11-10T15:54:19.064Z,57.47
2018-11-10T15:59:22.398Z,56.93
2018-11-10T16:04:25.738Z,58.44
2018-11-10T16:09:29.075Z,58.07
2018-11-10T16:14:35.996Z,58.75
2018-11-10T16:19:41.150Z,60.49
2018-11-10T16:24:45.255Z,59.02
2018-11-10T16:29:48.603Z,61.18
2018-11-10T16:34:51.936Z,60.56
2018-11-10T16:39:57.998Z,60.82
2018-11-10T16:45:01.332Z,62.56
2018-11-10T16:50:04.662Z,62.84
2018-11-10T16:55:08.067Z,62.60
2018-11-10T17:00:12.112Z,61.78
2018-11-10T17:05:24.010Z,60.84
2018-11-10T17:10:31.715Z,61.46
2018-11-10T17:15:37.713Z,60.11
2018-11-10T17:20:41.332Z,59.94
2018-11-10T17:25:48.097Z,60.07
2018-11-10T17:30:54.576Z,59.91
2018-11-10T17:35:57.916Z,59.91
2018-11-10T17:41:01.260Z,60.10
2018-11-10T17:46:04.596Z,59.90
2018-11-10T17:51:08.699Z,59.88
2018-11-10T17:56:12.056Z,59.90
2018-11-10T18:01:15.406Z,60.09
2018-11-10T18:06:18.769Z,60.12
2018-11-10T18:11:22.102Z,60.75
2018-11-10T18:16:26.378Z,60.71
2018-11-10T18:21:29.716Z,61.27
2018-11-10T18:26:33.808Z,61.53
2018-11-10T18:31:37.139Z,62.18
2018-11-10T18:36:40.492Z,63.08
2018-11-10T18:41:43.827Z,66.06
2018-11-10T18:46:47.254Z,66.35
2018-11-10T18:51:50.532Z,65.74
2018-11-10T18:56:53.888Z,66.55
2018-11-10T19:01:57.228Z,66.28
2018-11-10T19:07:00.563Z,65.23
2018-11-10T19:12:04.674Z,64.26
2018-11-10T19:17:08.787Z,64.37
2018-11-10T19:22:12.135Z,64.12
2018-11-10T19:27:15.468Z,64.09
2018-11-10T19:32:18.867Z,65.34
2018-11-10T19:37:22.166Z,64.98
2018-11-10T19:42:26.266Z,64.97
2018-11-10T19:47:33.326Z,65.27
2018-11-10T19:52:36.656Z,65.40
2018-11-10T19:57:39.984Z,65.76
2018-11-10T20:02:43.320Z,65.36
2018-11-10T20:07:46.728Z,65.44
2018-11-10T20:12:50.016Z,65.67
2018-11-10T20:17:56.936Z,65.80
2018-11-10T20:23:00.271Z,66.15
2018-11-10T20:28:04.374Z,66.73
2018-11-10T20:33:07.710Z,66.51
2018-11-10T20:43:49.002Z,66.62
2018-11-10T20:48:52.323Z,66.30
2018-11-10T20:53:55.661Z,66.67
2018-11-10T20:58:58.995Z,67.04
2018-11-10T21:04:02.339Z,67.48
2018-11-10T21:09:05.670Z,67.66
2018-11-10T21:14:09.215Z,67.74
2018-11-10T21:19:12.549Z,67.40
2018-11-10T21:24:15.878Z,68.32
2018-11-10T21:29:19.282Z,68.15
2018-11-10T21:34:22.564Z,67.33
2018-11-10T21:39:25.900Z,67.34
2018-11-10T21:44:29.995Z,68.03
2018-11-10T21:49:33.375Z,68.06
2018-11-10T21:54:36.690Z,68.16
2018-11-10T21:59:40.022Z,67.81
2018-11-10T22:04:43.360Z,68.21
2018-11-10T22:09:47.063Z,68.01
2018-11-10T22:14:50.394Z,68.78
2018-11-10T22:19:53.729Z,68.36
2018-11-10T22:24:58.542Z,68.89
2018-11-10T22:30:01.993Z,69.46
2018-11-10T22:35:05.375Z,68.97
2018-11-10T22:40:08.947Z,69.17
2018-11-10T22:45:12.415Z,68.71
2018-11-10T22:50:16.918Z,68.04
2018-11-10T22:55:20.262Z,68.41
2018-11-10T23:00:23.634Z,68.87
2018-11-10T23:05:26.970Z,69.09
2018-11-10T23:10:30.298Z,68.83
2018-11-10T23:15:33.654Z,69.19
2018-11-10T23:20:36.982Z,68.96
2018-11-10T23:25:40.335Z,68.79
2018-11-10T23:30:43.670Z,68.43
2018-11-10T23:35:47.768Z,68.57
2018-11-10T23:40:51.113Z,68.26
2018-11-10T23:45:54.439Z,68.29
2018-11-10T23:50:57.785Z,67.98
2018-11-10T23:56:01.120Z,67.32
