createdAt,value
2019-05-02T00:00:21.460Z,16.00
2019-05-02T00:02:50.830Z,16.50
2019-05-02T00:05:20.825Z,15.73
2019-05-02T00:07:53.797Z,17.13
2019-05-02T00:10:24.870Z,15.60
2019-05-02T00:12:53.521Z,16.30
2019-05-02T00:15:22.849Z,17.13
2019-05-02T00:17:52.149Z,16.70
2019-05-02T00:20:25.776Z,16.97
2019-05-02T00:22:53.448Z,17.50
2019-05-02T00:25:22.882Z,15.47
2019-05-02T00:27:52.184Z,16.40
2019-05-02T00:30:21.817Z,15.70
2019-05-02T00:32:53.232Z,15.67
2019-05-02T00:35:22.386Z,15.30
2019-05-02T00:37:51.681Z,16.07
2019-05-02T00:40:25.779Z,16.60
2019-05-02T00:42:53.235Z,15.93
2019-05-02T00:45:24.000Z,16.57
2019-05-02T00:48:13.989Z,17.07
2019-05-02T00:50:45.271Z,17.13
2019-05-02T00:53:14.593Z,16.70
2019-05-02T00:55:43.948Z,15.50
2019-05-02T00:58:13.238Z,15.60
2019-05-02T01:01:02.360Z,15.83
2019-05-02T01:03:33.305Z,15.60
2019-05-02T01:06:02.696Z,16.27
2019-05-02T01:08:35.634Z,15.97
2019-05-02T01:11:03.107Z,16.30
2019-05-02T01:13:32.408Z,16.70
2019-05-02T01:16:01.872Z,17.10
2019-05-02T01:18:31.191Z,15.93
2019-05-02T01:21:02.781Z,15.80
2019-05-02T01:23:31.508Z,17.50
2019-05-02T01:26:00.837Z,16.87
2019-05-02T01:28:54.323Z,16.37
2019-05-02T01:31:31.586Z,16.97
2019-05-02T01:34:08.320Z,18.87
2019-05-02T01:36:41.062Z,18.80
2019-05-02T01:39:11.941Z,19.03
2019-05-02T01:41:41.236Z,19.97
2019-05-02T01:44:11.524Z,19.63
2019-05-02T01:46:40.836Z,20.23
2019-05-02T01:49:10.133Z,19.23
2019-05-02T01:51:41.899Z,20.77
2019-05-02T01:54:11.388Z,20.47
2019-05-02T01:56:40.844Z,19.67
2019-05-02T01:59:10.196Z,20.50
2019-05-02T02:01:39.515Z,20.73
2019-05-02T02:04:08.879Z,22.17
2019-05-02T02:06:38.756Z,22.23
2019-05-02T02:09:09.885Z,21.53
2019-05-02T02:11:39.304Z,21.40
2019-05-02T02:14:13.074Z,21.00
2019-05-02T02:16:40.731Z,21.40
2019-05-02T02:19:23.420Z,21.40
2019-05-02T02:21:57.435Z,22.10
2019-05-02T02:24:27.011Z,22.17
2019-05-02T02:26:56.296Z,22.77
2019-05-02T02:29:25.655Z,21.57
2019-05-02T02:31:55.024Z,22.13
2019-05-02T02:34:28.995Z,21.57
2019-05-02T02:36:55.332Z,22.90
2019-05-02T02:39:24.656Z,23.07
2019-05-02T02:41:54.163Z,24.97
2019-05-02T02:44:25.316Z,23.27
2019-05-02T02:46:56.156Z,23.43
2019-05-02T02:49:25.518Z,23.53
2019-05-02T02:51:58.192Z,22.83
2019-05-02T02:54:25.840Z,24.43
2019-05-02T02:56:55.140Z,24.03
2019-05-02T02:59:26.415Z,24.30
2019-05-02T03:01:55.449Z,25.43
2019-05-02T03:04:24.748Z,24.37
2019-05-02T03:06:54.350Z,25.10
2019-05-02T03:09:26.625Z,26.10
2019-05-02T03:12:01.710Z,25.40
2019-05-02T03:14:29.368Z,24.30
2019-05-02T03:16:59.677Z,26.20
2019-05-02T03:19:29.168Z,25.23
2019-05-02T03:22:04.014Z,26.30
2019-05-02T03:24:29.550Z,26.03
2019-05-02T03:26:58.894Z,26.07
2019-05-02T03:29:39.761Z,28.57
2019-05-02T03:32:14.370Z,27.47
2019-05-02T03:34:47.559Z,27.13
2019-05-02T03:37:10.669Z,28.43
2019-05-02T03:39:34.350Z,29.53
2019-05-02T03:42:05.046Z,27.57
2019-05-02T03:44:34.685Z,26.33
2019-05-02T03:47:04.984Z,27.07
2019-05-02T03:49:40.690Z,29.60
2019-05-02T03:52:06.222Z,26.97
2019-05-02T03:54:48.984Z,28.13
2019-05-02T03:57:06.985Z,27.37
2019-05-02T03:59:39.357Z,26.97
2019-05-02T04:02:07.315Z,26.13
2019-05-02T04:04:38.005Z,25.83
2019-05-02T04:07:08.236Z,27.63
2019-05-02T04:09:41.894Z,26.73
2019-05-02T04:12:18.551Z,26.10
2019-05-02T04:14:39.840Z,25.33
2019-05-02T04:17:10.567Z,27.50
2019-05-02T04:19:41.157Z,27.77
2019-05-02T04:22:11.914Z,29.53
2019-05-02T04:24:47.746Z,29.30
2019-05-02T04:27:13.435Z,29.77
2019-05-02T04:29:42.870Z,30.77
2019-05-02T04:32:14.401Z,29.73
2019-05-02T04:34:48.944Z,30.73
2019-05-02T04:37:14.447Z,30.57
2019-05-02T04:39:43.813Z,31.87
2019-05-02T04:42:19.551Z,31.27
2019-05-02T04:44:59.997Z,31.37
2019-05-02T04:47:20.790Z,29.70
2019-05-02T04:49:51.519Z,32.83
2019-05-02T04:52:20.899Z,34.27
2019-05-02T04:54:49.276Z,33.20
2019-05-02T04:57:18.959Z,32.07
2019-05-02T04:59:50.484Z,32.73
2019-05-02T05:02:21.253Z,32.33
2019-05-02T05:04:50.431Z,32.57
2019-05-02T05:07:19.720Z,29.80
2019-05-02T05:09:56.928Z,32.97
2019-05-02T05:12:20.267Z,32.57
2019-05-02T05:14:49.608Z,33.07
2019-05-02T05:17:20.030Z,32.10
2019-05-02T05:19:50.495Z,32.33
2019-05-02T05:22:19.792Z,30.57
2019-05-02T05:24:50.875Z,32.60
2019-05-02T05:27:22.796Z,32.03
2019-05-02T05:29:53.571Z,31.93
2019-05-02T05:32:22.233Z,35.17
2019-05-02T05:34:51.623Z,32.57
2019-05-02T05:37:20.950Z,36.47
2019-05-02T05:39:52.539Z,35.27
2019-05-02T05:42:23.318Z,36.50
2019-05-02T05:44:52.331Z,34.03
2019-05-02T05:47:21.746Z,33.93
2019-05-02T05:49:52.164Z,35.40
2019-05-02T05:52:22.081Z,35.70
2019-05-02T05:54:51.396Z,36.77
2019-05-02T05:57:21.188Z,37.90
2019-05-02T05:59:50.688Z,38.03
2019-05-02T06:02:19.988Z,38.37
2019-05-02T06:04:50.236Z,33.90
2019-05-02T06:07:20.068Z,37.40
2019-05-02T06:09:49.632Z,37.90
2019-05-02T06:12:18.932Z,42.03
2019-05-02T06:14:48.266Z,42.47
2019-05-02T06:17:17.556Z,43.27
2019-05-02T06:19:48.332Z,46.60
2019-05-02T06:22:24.429Z,46.07
2019-05-02T06:24:50.946Z,45.97
2019-05-02T06:27:20.813Z,43.50
2019-05-02T06:29:55.790Z,43.70
2019-05-02T06:32:22.079Z,42.40
2019-05-02T06:34:51.436Z,43.50
2019-05-02T06:37:20.732Z,44.23
2019-05-02T06:39:51.025Z,43.17
2019-05-02T06:42:20.322Z,43.13
2019-05-02T06:44:49.639Z,43.40
2019-05-02T06:47:19.009Z,43.77
2019-05-02T06:49:48.332Z,45.87
2019-05-02T06:52:17.620Z,46.13
2019-05-02T06:54:46.941Z,49.73
2019-05-02T06:57:19.045Z,51.87
2019-05-02T06:59:50.066Z,48.83
2019-05-02T07:02:18.319Z,48.97
2019-05-02T07:04:47.640Z,49.80
2019-05-02T07:07:17.078Z,49.37
2019-05-02T07:09:46.469Z,49.40
2019-05-02T07:12:16.671Z,49.73
2019-05-02T07:14:46.122Z,49.47
2019-05-02T07:17:36.471Z,49.97
2019-05-02T07:20:07.029Z,48.67
2019-05-02T07:22:38.948Z,49.57
2019-05-02T07:25:08.900Z,50.30
2019-05-02T07:27:39.318Z,50.13
2019-05-02T07:30:10.887Z,48.20
2019-05-02T07:32:40.185Z,48.57
2019-05-02T07:35:09.654Z,52.13
2019-05-02T07:37:38.962Z,49.53
2019-05-02T07:40:11.995Z,50.17
2019-05-02T07:42:41.761Z,47.17
2019-05-02T07:45:11.197Z,50.60
2019-05-02T07:47:42.362Z,50.47
2019-05-02T07:50:12.055Z,50.57
2019-05-02T07:52:41.577Z,54.63
2019-05-02T07:55:11.176Z,51.17
2019-05-02T07:57:40.497Z,52.03
2019-05-02T08:00:11.803Z,53.40
2019-05-02T08:02:41.136Z,53.43
2019-05-02T08:05:15.438Z,54.00
2019-05-02T08:07:41.852Z,53.37
2019-05-02T08:10:11.279Z,55.10
2019-05-02T08:12:40.603Z,54.27
2019-05-02T08:15:13.061Z,56.87
2019-05-02T08:17:42.081Z,54.67
2019-05-02T08:20:13.564Z,52.90
2019-05-02T08:22:44.131Z,56.87
2019-05-02T08:25:13.668Z,55.30
2019-05-02T08:27:44.612Z,56.57
2019-05-02T08:30:15.700Z,53.77
2019-05-02T08:32:44.991Z,55.33
2019-05-02T08:35:14.379Z,52.60
2019-05-02T08:37:43.686Z,54.40
2019-05-02T08:40:13.470Z,54.40
2019-05-02T08:42:42.811Z,51.50
2019-05-02T08:45:12.454Z,52.17
2019-05-02T08:47:41.770Z,59.70
2019-05-02T08:50:11.307Z,56.47
2019-05-02T08:52:42.227Z,57.97
2019-05-02T08:55:11.758Z,55.87
2019-05-02T08:57:41.085Z,58.30
2019-05-02T09:00:12.690Z,57.40
2019-05-02T09:02:42.270Z,56.80
2019-05-02T09:05:11.806Z,56.27
2019-05-02T09:07:42.926Z,57.17
2019-05-02T09:10:12.528Z,57.47
2019-05-02T09:12:45.329Z,51.47
2019-05-02T09:15:13.178Z,59.03
2019-05-02T09:17:46.507Z,56.93
2019-05-02T09:20:20.391Z,56.70
2019-05-02T09:22:54.035Z,53.63
2019-05-02T09:25:18.093Z,55.40
2019-05-02T09:27:47.395Z,55.20
2019-05-02T09:30:21.953Z,52.73
2019-05-02T09:32:48.320Z,53.27
2019-05-02T09:35:17.612Z,52.10
2019-05-02T09:37:46.928Z,50.90
2019-05-02T09:40:16.803Z,50.17
2019-05-02T09:42:52.118Z,50.43
2019-05-02T09:45:22.515Z,49.00
2019-05-02T09:47:58.167Z,49.20
2019-05-02T09:50:29.397Z,39.67
2019-05-02T09:52:53.238Z,40.73
2019-05-02T09:55:22.779Z,37.63
2019-05-02T09:57:52.137Z,36.57
2019-05-02T10:00:32.342Z,34.50
2019-05-02T10:03:00.245Z,39.63
2019-05-02T10:05:29.776Z,37.20
2019-05-02T10:08:02.981Z,36.40
2019-05-02T10:10:32.360Z,38.23
2019-05-02T10:13:02.751Z,35.37
2019-05-02T10:15:32.815Z,31.67
2019-05-02T10:18:10.949Z,34.83
2019-05-02T10:20:36.235Z,40.40
2019-05-02T10:23:04.800Z,34.10
2019-05-02T10:25:38.537Z,32.80
2019-05-02T10:28:05.397Z,30.23
2019-05-02T10:30:35.934Z,29.73
2019-05-02T10:33:05.639Z,34.17
2019-05-02T10:35:43.386Z,34.57
2019-05-02T10:38:17.716Z,32.00
2019-05-02T10:40:48.058Z,33.30
2019-05-02T10:43:14.913Z,32.53
2019-05-02T10:45:47.506Z,30.90
2019-05-02T10:48:27.437Z,30.77
2019-05-02T10:50:52.507Z,33.47
2019-05-02T10:53:21.890Z,33.67
2019-05-02T10:55:52.377Z,32.10
2019-05-02T10:58:26.166Z,33.30
2019-05-02T11:00:52.863Z,28.27
2019-05-02T11:03:38.090Z,26.77
2019-05-02T11:06:07.767Z,28.47
2019-05-02T11:08:42.169Z,27.37
2019-05-02T11:11:08.714Z,28.57
2019-05-02T11:13:39.684Z,32.03
2019-05-02T11:16:12.419Z,29.37
2019-05-02T11:18:49.286Z,27.63
2019-05-02T11:21:18.945Z,29.93
2019-05-02T11:23:48.356Z,32.93
2019-05-02T11:26:23.250Z,28.70
2019-05-02T11:28:48.776Z,29.00
2019-05-02T11:31:18.570Z,25.20
2019-05-02T11:33:47.987Z,21.33
2019-05-02T11:36:17.305Z,29.13
2019-05-02T11:38:53.117Z,30.00
2019-05-02T11:41:17.684Z,32.57
2019-05-02T11:43:46.989Z,33.73
2019-05-02T11:46:16.316Z,26.73
2019-05-02T11:48:55.619Z,27.73
2019-05-02T11:51:16.633Z,25.87
2019-05-02T11:53:45.928Z,28.47
2019-05-02T11:56:15.249Z,27.37
2019-05-02T11:58:48.178Z,23.93
2019-05-02T12:01:20.060Z,27.50
2019-05-02T12:03:52.433Z,26.60
2019-05-02T12:06:22.533Z,22.17
2019-05-02T12:08:52.682Z,24.20
2019-05-02T12:11:23.155Z,26.30
2019-05-02T12:13:56.823Z,27.63
2019-05-02T12:16:24.689Z,26.63
2019-05-02T12:19:08.174Z,26.57
2019-05-02T12:21:25.170Z,24.20
2019-05-02T12:23:54.467Z,23.13
2019-05-02T12:26:23.846Z,24.57
2019-05-02T12:28:53.148Z,23.13
2019-05-02T12:31:32.504Z,25.70
2019-05-02T12:34:03.203Z,26.60
2019-05-02T12:36:33.286Z,24.83
2019-05-02T12:39:04.799Z,26.13
2019-05-02T12:41:34.288Z,27.40
2019-05-02T12:44:03.597Z,25.27
2019-05-02T12:46:32.933Z,27.47
2019-05-02T12:49:02.841Z,22.20
2019-05-02T12:51:33.393Z,22.43
2019-05-02T12:54:02.704Z,22.63
2019-05-02T12:56:32.557Z,22.27
2019-05-02T12:59:02.528Z,22.27
2019-05-02T13:01:32.962Z,24.03
2019-05-02T13:04:07.196Z,21.77
2019-05-02T13:06:37.264Z,23.87
2019-05-02T13:09:12.736Z,23.57
2019-05-02T13:11:53.172Z,23.77
2019-05-02T13:14:24.181Z,24.73
2019-05-02T13:17:00.987Z,24.90
2019-05-02T13:19:37.195Z,27.33
2019-05-02T13:22:03.748Z,27.07
2019-05-02T13:24:42.200Z,26.60
2019-05-02T13:27:13.504Z,25.53
2019-05-02T13:29:43.032Z,23.33
2019-05-02T13:32:26.499Z,23.77
2019-05-02T13:34:57.508Z,23.83
2019-05-02T13:37:26.905Z,22.87
2019-05-02T13:40:11.811Z,21.93
2019-05-02T13:42:41.816Z,21.70
2019-05-02T13:45:32.375Z,21.03
2019-05-02T13:48:02.770Z,22.50
2019-05-02T13:50:32.176Z,21.50
2019-05-02T13:53:02.615Z,18.63
2019-05-02T13:55:33.926Z,20.03
2019-05-02T13:58:03.222Z,19.17
2019-05-02T14:00:34.278Z,18.30
2019-05-02T14:03:03.617Z,20.63
2019-05-02T14:05:33.472Z,22.57
2019-05-02T14:08:22.526Z,23.33
2019-05-02T14:11:06.619Z,22.23
2019-05-02T14:13:36.188Z,21.37
2019-05-02T14:16:05.580Z,20.07
2019-05-02T14:18:34.894Z,19.07
2019-05-02T14:21:04.398Z,19.97
2019-05-02T14:23:34.662Z,23.43
2019-05-02T14:26:04.292Z,23.77
2019-05-02T14:28:36.289Z,23.17
2019-05-02T14:31:04.992Z,25.33
2019-05-02T14:33:35.924Z,23.03
2019-05-02T14:36:05.312Z,24.37
2019-05-02T14:38:34.687Z,23.93
2019-05-02T14:41:08.401Z,23.57
2019-05-02T14:43:53.328Z,21.90
2019-05-02T14:46:23.520Z,25.27
2019-05-02T14:48:52.888Z,23.77
2019-05-02T14:51:27.385Z,24.57
2019-05-02T14:53:57.308Z,23.10
2019-05-02T14:56:29.321Z,21.57
2019-05-02T14:58:58.616Z,19.77
2019-05-02T15:01:28.373Z,23.33
2019-05-02T15:03:58.214Z,21.37
2019-05-02T15:06:31.605Z,21.70
2019-05-02T15:09:02.263Z,19.57
2019-05-02T15:11:34.986Z,19.83
2019-05-02T15:14:03.480Z,18.13
2019-05-02T15:16:40.361Z,18.20
2019-05-02T15:19:04.045Z,16.77
2019-05-02T15:21:42.367Z,17.57
2019-05-02T15:24:11.992Z,18.57
2019-05-02T15:26:41.800Z,17.37
2019-05-02T15:29:18.832Z,16.63
2019-05-02T15:31:43.887Z,15.67
2019-05-02T15:34:14.842Z,15.57
2019-05-02T15:36:45.855Z,15.43
2019-05-02T15:41:48.554Z,12.27
2019-05-02T15:44:18.901Z,13.97
2019-05-02T15:46:48.687Z,15.83
2019-05-02T15:49:17.972Z,15.37
2019-05-02T15:51:49.906Z,15.17
2019-05-02T15:54:19.369Z,12.93
2019-05-02T15:57:00.664Z,13.43
2019-05-02T15:59:32.423Z,12.93
2019-05-02T16:02:05.640Z,13.27
2019-05-02T16:04:41.700Z,12.67
2019-05-02T16:07:12.222Z,10.47
2019-05-02T16:09:41.843Z,10.40
2019-05-02T16:12:12.264Z,9.80
2019-05-02T16:14:42.508Z,9.93
2019-05-02T16:17:17.614Z,10.43
2019-05-02T16:19:52.358Z,9.60
2019-05-02T16:22:22.600Z,9.70
2019-05-02T16:24:53.259Z,10.27
2019-05-02T16:27:28.886Z,9.53
2019-05-02T16:29:58.330Z,10.30
2019-05-02T16:32:35.635Z,10.10
2019-05-02T16:35:12.242Z,11.47
2019-05-02T16:37:37.200Z,11.30
2019-05-02T16:40:11.915Z,10.87
2019-05-02T16:42:41.940Z,10.77
2019-05-02T16:45:11.838Z,10.13
2019-05-02T16:47:42.255Z,9.70
2019-05-02T16:50:12.306Z,9.20
2019-05-02T16:52:46.018Z,9.67
2019-05-02T16:55:20.521Z,9.90
2019-05-02T16:57:44.081Z,9.93
2019-05-02T17:00:16.852Z,9.20
2019-05-02T17:02:46.560Z,7.97
2019-05-02T17:05:16.265Z,8.17
2019-05-02T17:08:02.445Z,8.60
2019-05-02T17:10:34.985Z,7.67
2019-05-02T17:13:04.804Z,7.57
2019-05-02T17:15:35.815Z,7.40
2019-05-02T17:18:12.954Z,8.07
2019-05-02T17:20:37.515Z,7.00
2019-05-02T17:23:07.728Z,8.20
2019-05-02T17:25:37.205Z,8.30
2019-05-02T17:28:10.323Z,8.97
2019-05-02T17:30:38.927Z,9.90
2019-05-02T17:33:12.794Z,10.43
2019-05-02T17:35:43.443Z,9.33
2019-05-02T17:38:12.098Z,10.73
2019-05-02T17:40:42.161Z,10.43
2019-05-02T17:43:11.632Z,15.50
2019-05-02T17:45:40.938Z,16.27
2019-05-02T17:48:16.255Z,14.27
2019-05-02T17:50:59.067Z,16.23
2019-05-02T17:53:25.852Z,16.67
2019-05-02T17:55:55.151Z,17.23
2019-05-02T17:58:24.554Z,17.30
2019-05-02T18:00:57.078Z,16.47
2019-05-02T18:03:31.242Z,16.60
2019-05-02T18:05:57.586Z,15.47
2019-05-02T18:08:39.341Z,14.70
2019-05-02T18:11:08.660Z,15.83
2019-05-02T18:13:37.959Z,14.50
2019-05-02T18:16:14.991Z,14.27
2019-05-02T18:18:43.677Z,14.33
2019-05-02T18:21:09.381Z,11.07
2019-05-02T18:23:38.664Z,9.10
2019-05-02T18:26:08.127Z,8.03
2019-05-02T18:28:46.857Z,8.03
2019-05-02T18:31:08.436Z,8.03
2019-05-02T18:33:41.203Z,7.60
2019-05-02T18:36:08.824Z,8.70
2019-05-02T18:41:13.187Z,7.03
2019-05-02T18:43:45.226Z,7.83
2019-05-02T18:46:13.561Z,7.43
2019-05-02T18:48:46.764Z,7.47
2019-05-02T18:51:17.258Z,7.53
2019-05-02T18:53:45.569Z,6.70
2019-05-02T18:56:14.868Z,7.27
2019-05-02T18:58:45.138Z,6.20
2019-05-02T19:01:17.819Z,10.07
2019-05-02T19:06:33.257Z,11.80
2019-05-02T19:09:04.939Z,13.20
2019-05-02T19:11:35.386Z,14.13
2019-05-02T19:14:05.377Z,13.53
2019-05-02T19:16:34.834Z,12.63
2019-05-02T19:19:04.128Z,13.63
2019-05-02T19:21:37.850Z,14.03
2019-05-02T19:24:05.640Z,14.80
2019-05-02T19:26:34.940Z,17.47
2019-05-02T19:29:08.552Z,17.53
2019-05-02T19:31:44.385Z,17.13
2019-05-02T19:34:11.830Z,18.57
2019-05-02T19:36:43.593Z,17.73
2019-05-02T19:39:13.156Z,17.67
2019-05-02T19:41:43.883Z,17.40
2019-05-02T19:44:15.282Z,19.17
2019-05-02T19:46:44.508Z,18.93
2019-05-02T19:49:16.139Z,17.70
2019-05-02T19:51:44.908Z,19.80
2019-05-02T19:54:14.276Z,20.13
2019-05-02T19:56:47.253Z,19.40
2019-05-02T19:59:16.838Z,21.50
2019-05-02T20:01:45.786Z,21.27
2019-05-02T20:04:15.521Z,21.80
2019-05-02T20:06:44.816Z,22.47
2019-05-02T20:09:14.116Z,23.13
2019-05-02T20:11:43.429Z,24.20
2019-05-02T20:14:12.760Z,22.63
2019-05-02T20:16:46.841Z,24.47
2019-05-02T20:19:17.195Z,25.40
2019-05-02T20:22:02.918Z,23.30
2019-05-02T20:24:32.021Z,24.80
2019-05-02T20:27:02.925Z,23.53
2019-05-02T20:29:32.295Z,23.30
2019-05-02T20:32:02.106Z,23.47
2019-05-02T20:34:32.513Z,23.37
2019-05-02T20:37:01.824Z,23.27
2019-05-02T20:39:31.784Z,22.50
2019-05-02T20:42:02.695Z,24.17
2019-05-02T20:44:32.203Z,20.43
2019-05-02T20:47:02.569Z,15.13
2019-05-02T20:49:32.012Z,12.73
2019-05-02T20:52:02.416Z,12.80
2019-05-02T20:54:32.281Z,11.30
2019-05-02T20:57:02.557Z,10.70
2019-05-02T20:59:32.516Z,10.10
2019-05-02T21:02:01.958Z,9.57
2019-05-02T21:04:31.881Z,8.70
2019-05-02T21:07:22.156Z,8.10
2019-05-02T21:09:53.252Z,7.97
2019-05-02T21:12:22.809Z,7.77
2019-05-02T21:14:52.357Z,7.40
2019-05-02T21:17:22.126Z,7.47
2019-05-02T21:19:51.494Z,7.30
2019-05-02T21:22:23.866Z,6.33
2019-05-02T21:24:53.263Z,6.90
2019-05-02T21:27:22.595Z,5.97
2019-05-02T21:29:52.332Z,5.80
2019-05-02T21:32:22.874Z,5.37
2019-05-02T21:34:52.320Z,5.03
2019-05-02T21:37:22.610Z,4.47
2019-05-02T21:39:52.198Z,4.10
2019-05-02T21:42:22.645Z,3.60
2019-05-02T21:44:52.041Z,4.40
2019-05-02T21:47:22.490Z,4.07
2019-05-02T21:49:53.536Z,3.63
2019-05-02T21:52:24.476Z,4.77
2019-05-02T21:55:01.901Z,4.80
2019-05-02T21:57:32.231Z,4.47
2019-05-02T22:00:02.676Z,4.47
2019-05-02T22:02:33.751Z,4.57
2019-05-02T22:05:05.693Z,4.40
2019-05-02T22:07:34.977Z,5.00
2019-05-02T22:10:06.672Z,5.07
2019-05-02T22:12:35.961Z,5.90
2019-05-02T22:15:06.861Z,5.27
2019-05-02T22:17:36.147Z,4.80
2019-05-02T22:20:06.586Z,5.80
2019-05-02T22:22:35.878Z,4.97
2019-05-02T22:25:06.905Z,7.10
2019-05-02T22:27:36.201Z,5.73
2019-05-02T22:30:08.742Z,5.13
2019-05-02T22:32:38.024Z,5.27
2019-05-02T22:35:07.316Z,5.50
2019-05-02T22:37:38.419Z,5.57
2019-05-02T22:40:13.541Z,5.03
2019-05-02T22:42:42.940Z,5.43
2019-05-02T22:45:12.561Z,5.13
2019-05-02T22:47:42.577Z,5.57
2019-05-02T22:50:14.046Z,4.83
2019-05-02T22:52:43.508Z,5.80
2019-05-02T22:55:12.872Z,5.03
2019-05-02T22:57:44.002Z,6.00
2019-05-02T23:00:13.664Z,5.53
2019-05-02T23:02:43.541Z,6.40
2019-05-02T23:05:13.938Z,5.70
2019-05-02T23:07:43.222Z,6.07
2019-05-02T23:10:12.783Z,6.27
2019-05-02T23:12:42.440Z,6.10
2019-05-02T23:15:12.565Z,6.03
2019-05-02T23:17:42.785Z,6.70
2019-05-02T23:20:12.799Z,6.37
2019-05-02T23:22:42.192Z,6.30
2019-05-02T23:25:32.083Z,6.20
2019-05-02T23:28:02.585Z,6.23
2019-05-02T23:30:31.893Z,6.93
2019-05-02T23:33:02.293Z,6.43
2019-05-02T23:35:31.965Z,6.47
2019-05-02T23:38:02.637Z,6.60
2019-05-02T23:40:31.920Z,6.53
2019-05-02T23:43:01.856Z,6.27
2019-05-02T23:45:31.679Z,6.40
2019-05-02T23:48:02.162Z,6.23
2019-05-02T23:50:31.504Z,7.03
2019-05-02T23:53:02.296Z,7.07
2019-05-02T23:55:32.202Z,6.80
2019-05-02T23:58:02.968Z,7.30
