createdAt,value
2018-11-14T00:00:30.834Z,6.23
2018-11-14T00:03:00.244Z,5.50
2018-11-14T00:05:28.521Z,10.97
2018-11-14T00:07:56.775Z,5.10
2018-11-14T00:10:25.027Z,5.30
2018-11-14T00:12:53.317Z,6.27
2018-11-14T00:15:23.468Z,6.23
2018-11-14T00:17:52.117Z,5.67
2018-11-14T00:20:20.357Z,6.97
2018-11-14T00:22:49.500Z,5.53
2018-11-14T00:25:17.755Z,5.70
2018-11-14T00:27:45.987Z,5.90
2018-11-14T00:30:16.716Z,5.03
2018-11-14T00:32:44.909Z,5.50
2018-11-14T00:35:13.621Z,6.03
2018-11-14T00:37:42.111Z,5.40
2018-11-14T00:40:11.888Z,9.83
2018-11-14T00:42:40.610Z,5.63
2018-11-14T00:45:10.614Z,7.57
2018-11-14T00:47:38.901Z,5.50
2018-11-14T00:50:07.830Z,6.07
2018-11-14T00:52:36.037Z,7.60
2018-11-14T00:55:04.612Z,6.43
2018-11-14T00:57:32.789Z,6.20
2018-11-14T01:00:00.977Z,6.40
2018-11-14T01:02:29.194Z,7.43
2018-11-14T01:04:57.415Z,6.77
2018-11-14T01:07:25.661Z,7.37
2018-11-14T01:09:54.286Z,7.37
2018-11-14T01:12:22.502Z,5.57
2018-11-14T01:14:50.719Z,6.40
2018-11-14T01:17:18.988Z,8.40
2018-11-14T01:19:47.145Z,7.10
2018-11-14T01:22:15.410Z,6.27
2018-11-14T01:24:43.628Z,7.00
2018-11-14T01:27:12.465Z,6.10
2018-11-14T01:29:40.343Z,9.00
2018-11-14T01:32:08.629Z,8.63
2018-11-14T01:34:36.900Z,7.47
2018-11-14T01:37:05.499Z,9.00
2018-11-14T01:39:33.792Z,6.50
2018-11-14T01:42:02.081Z,7.23
2018-11-14T01:44:30.407Z,7.40
2018-11-14T01:46:58.619Z,6.87
2018-11-14T01:49:26.911Z,7.77
2018-11-14T01:51:55.243Z,7.03
2018-11-14T01:54:23.440Z,6.13
2018-11-14T01:56:51.734Z,5.90
2018-11-14T01:59:20.008Z,6.50
2018-11-14T02:01:48.223Z,6.40
2018-11-14T02:04:16.480Z,6.80
2018-11-14T02:06:44.715Z,9.13
2018-11-14T02:09:12.964Z,9.53
2018-11-14T02:11:41.177Z,7.70
2018-11-14T02:14:09.402Z,6.30
2018-11-14T02:16:37.683Z,9.20
2018-11-14T02:19:07.223Z,7.37
2018-11-14T02:21:35.484Z,9.17
2018-11-14T02:24:03.723Z,6.13
2018-11-14T02:26:32.003Z,8.40
2018-11-14T02:29:00.223Z,7.23
2018-11-14T02:31:28.493Z,7.40
2018-11-14T02:33:57.637Z,6.47
2018-11-14T02:36:25.900Z,7.57
2018-11-14T02:38:54.180Z,6.87
2018-11-14T02:41:22.599Z,6.83
2018-11-14T02:43:50.900Z,9.23
2018-11-14T02:46:19.104Z,8.53
2018-11-14T02:48:47.369Z,7.50
2018-11-14T02:51:25.707Z,7.20
2018-11-14T02:53:54.007Z,7.63
2018-11-14T02:56:22.257Z,8.30
2018-11-14T02:58:50.509Z,9.10
2018-11-14T03:01:18.864Z,6.30
2018-11-14T03:03:47.068Z,6.27
2018-11-14T03:06:15.361Z,6.53
2018-11-14T03:08:43.644Z,6.97
2018-11-14T03:11:11.912Z,6.73
2018-11-14T03:13:40.155Z,6.00
2018-11-14T03:16:08.536Z,6.50
2018-11-14T03:18:36.784Z,11.20
2018-11-14T03:21:11.535Z,7.60
2018-11-14T03:23:39.796Z,7.43
2018-11-14T03:26:08.020Z,6.33
2018-11-14T03:28:36.219Z,6.23
2018-11-14T03:31:04.624Z,5.23
2018-11-14T03:33:32.886Z,5.90
2018-11-14T03:36:06.412Z,5.43
2018-11-14T03:38:34.683Z,6.23
2018-11-14T03:41:02.990Z,8.53
2018-11-14T03:43:31.256Z,7.67
2018-11-14T03:45:59.552Z,6.17
2018-11-14T03:48:27.913Z,5.73
2018-11-14T03:50:56.185Z,5.10
2018-11-14T03:53:24.402Z,5.40
2018-11-14T03:55:52.620Z,5.63
2018-11-14T03:58:20.888Z,6.00
2018-11-14T04:00:49.111Z,5.40
2018-11-14T04:03:26.868Z,6.03
2018-11-14T04:05:55.000Z,6.23
2018-11-14T04:08:23.161Z,5.87
2018-11-14T04:10:51.372Z,5.83
2018-11-14T04:13:19.548Z,7.07
2018-11-14T04:15:48.604Z,8.73
2018-11-14T04:18:16.873Z,6.77
2018-11-14T04:20:45.068Z,6.73
2018-11-14T04:23:13.346Z,7.90
2018-11-14T04:25:42.155Z,5.97
2018-11-14T04:28:10.409Z,7.63
2018-11-14T04:30:38.631Z,7.50
2018-11-14T04:33:06.894Z,6.50
2018-11-14T04:35:35.175Z,7.80
2018-11-14T04:38:03.407Z,6.70
2018-11-14T04:40:31.692Z,7.13
2018-11-14T04:42:59.873Z,6.67
2018-11-14T04:45:28.097Z,7.67
2018-11-14T04:47:56.342Z,6.83
2018-11-14T04:50:26.396Z,6.63
2018-11-14T04:52:55.042Z,6.60
2018-11-14T04:55:24.323Z,5.63
2018-11-14T04:57:52.600Z,7.00
2018-11-14T05:00:22.111Z,6.53
2018-11-14T05:02:50.812Z,6.20
2018-11-14T05:05:20.090Z,7.30
2018-11-14T05:07:48.287Z,5.87
2018-11-14T05:10:18.603Z,7.20
2018-11-14T05:12:47.447Z,6.57
2018-11-14T05:15:17.004Z,6.57
2018-11-14T05:17:46.234Z,6.43
2018-11-14T05:20:15.599Z,8.77
2018-11-14T05:22:44.267Z,7.70
2018-11-14T05:25:12.699Z,8.37
2018-11-14T05:27:41.063Z,7.77
2018-11-14T05:30:12.696Z,8.97
2018-11-14T05:32:41.578Z,13.13
2018-11-14T05:35:10.710Z,53.47
2018-11-14T05:37:39.528Z,88.03
2018-11-14T05:40:10.429Z,82.70
2018-11-14T05:42:40.688Z,79.33
2018-11-14T05:45:11.441Z,68.60
2018-11-14T05:47:39.594Z,58.87
2018-11-14T05:50:14.096Z,62.17
2018-11-14T05:52:42.275Z,55.23
2018-11-14T05:55:11.932Z,58.77
2018-11-14T05:57:40.263Z,61.03
2018-11-14T06:00:13.976Z,65.37
2018-11-14T06:02:42.325Z,58.57
2018-11-14T06:05:10.726Z,49.07
2018-11-14T06:07:39.224Z,42.87
2018-11-14T06:10:09.260Z,31.00
2018-11-14T06:12:38.063Z,25.97
2018-11-14T06:15:08.513Z,20.63
2018-11-14T06:17:36.755Z,24.73
2018-11-14T06:20:05.211Z,16.07
2018-11-14T06:22:35.197Z,13.30
2018-11-14T06:25:24.436Z,12.63
2018-11-14T06:27:53.573Z,12.80
2018-11-14T06:30:22.347Z,16.13
2018-11-14T06:32:51.112Z,19.37
2018-11-14T06:35:19.771Z,14.30
2018-11-14T06:37:48.786Z,15.43
2018-11-14T06:40:17.054Z,14.53
2018-11-14T06:42:45.246Z,20.87
2018-11-14T06:45:16.878Z,21.97
2018-11-14T06:47:46.414Z,31.80
2018-11-14T06:50:15.066Z,25.53
2018-11-14T06:52:43.963Z,15.17
2018-11-14T06:55:13.542Z,15.17
2018-11-14T06:57:41.855Z,16.33
2018-11-14T07:00:13.343Z,21.43
2018-11-14T07:02:42.070Z,33.47
2018-11-14T07:05:13.465Z,45.30
2018-11-14T07:07:41.988Z,36.57
2018-11-14T07:10:12.214Z,36.77
2018-11-14T07:12:40.432Z,43.50
2018-11-14T07:15:10.921Z,52.30
2018-11-14T07:17:39.202Z,62.17
2018-11-14T07:20:11.455Z,100.73
2018-11-14T07:22:39.715Z,100.63
2018-11-14T07:25:08.347Z,94.93
2018-11-14T07:27:36.587Z,100.70
2018-11-14T07:30:06.396Z,52.83
2018-11-14T07:32:34.632Z,40.60
2018-11-14T07:35:02.867Z,26.03
2018-11-14T07:37:31.103Z,45.77
2018-11-14T07:39:59.373Z,42.43
2018-11-14T07:42:27.623Z,114.83
2018-11-14T07:44:55.905Z,64.93
2018-11-14T07:47:24.176Z,26.17
2018-11-14T07:49:53.133Z,117.23
2018-11-14T07:52:21.320Z,80.13
2018-11-14T07:54:49.585Z,44.00
2018-11-14T07:57:17.831Z,48.63
2018-11-14T07:59:46.105Z,16.83
2018-11-14T08:02:14.334Z,15.67
2018-11-14T08:04:42.580Z,31.33
2018-11-14T08:07:10.851Z,54.93
2018-11-14T08:09:39.071Z,25.43
2018-11-14T08:12:07.531Z,17.27
2018-11-14T08:14:35.759Z,69.67
2018-11-14T08:17:04.018Z,20.13
2018-11-14T08:19:32.306Z,58.50
2018-11-14T08:22:00.571Z,30.67
2018-11-14T08:24:28.863Z,31.83
2018-11-14T08:26:57.162Z,16.27
2018-11-14T08:29:25.423Z,16.80
2018-11-14T08:31:53.658Z,18.07
2018-11-14T08:34:22.036Z,51.73
2018-11-14T08:36:50.312Z,36.33
2018-11-14T08:39:18.954Z,36.17
2018-11-14T08:41:47.232Z,27.53
2018-11-14T08:44:15.499Z,24.07
2018-11-14T08:46:43.792Z,26.23
2018-11-14T08:49:12.068Z,31.87
2018-11-14T08:51:40.288Z,32.53
2018-11-14T08:54:09.119Z,40.50
2018-11-14T08:56:37.967Z,69.43
2018-11-14T08:59:06.316Z,46.80
2018-11-14T09:01:34.539Z,44.70
2018-11-14T09:04:02.778Z,36.33
2018-11-14T09:06:31.852Z,28.27
2018-11-14T09:09:00.105Z,78.47
2018-11-14T09:11:29.485Z,42.10
2018-11-14T09:13:57.745Z,39.23
2018-11-14T09:16:25.987Z,27.70
2018-11-14T09:18:54.233Z,23.20
2018-11-14T09:21:22.475Z,36.03
2018-11-14T09:23:50.736Z,29.17
2018-11-14T09:26:20.975Z,41.67
2018-11-14T09:28:49.183Z,30.40
2018-11-14T09:31:17.413Z,28.70
2018-11-14T09:33:45.691Z,22.77
2018-11-14T09:36:13.992Z,24.10
2018-11-14T09:38:42.246Z,13.53
2018-11-14T09:41:10.519Z,14.47
2018-11-14T09:43:38.755Z,20.23
2018-11-14T09:46:07.414Z,18.57
2018-11-14T09:48:35.723Z,10.77
2018-11-14T09:51:03.951Z,12.43
2018-11-14T09:53:32.292Z,18.97
2018-11-14T09:56:00.636Z,15.40
2018-11-14T09:58:28.903Z,9.33
2018-11-14T10:00:57.239Z,10.63
2018-11-14T10:03:25.531Z,15.00
2018-11-14T10:05:53.691Z,17.50
2018-11-14T10:08:21.965Z,11.70
2018-11-14T10:10:50.437Z,22.20
2018-11-14T10:13:18.647Z,8.80
2018-11-14T10:15:47.004Z,9.70
2018-11-14T10:18:15.223Z,7.67
2018-11-14T10:20:43.452Z,9.13
2018-11-14T10:23:12.234Z,9.40
2018-11-14T10:25:40.518Z,9.47
2018-11-14T10:28:08.771Z,9.03
2018-11-14T10:30:37.041Z,9.63
2018-11-14T10:33:05.407Z,8.17
2018-11-14T10:35:33.600Z,8.70
2018-11-14T10:38:01.865Z,9.67
2018-11-14T10:40:30.123Z,9.97
2018-11-14T10:42:58.495Z,9.60
2018-11-14T10:45:27.604Z,8.93
2018-11-14T10:47:55.818Z,10.27
2018-11-14T10:50:25.187Z,9.87
2018-11-14T10:52:53.436Z,9.00
2018-11-14T10:55:22.023Z,8.37
2018-11-14T10:57:50.471Z,8.80
2018-11-14T11:00:28.358Z,9.40
2018-11-14T11:03:02.523Z,9.73
2018-11-14T11:05:36.256Z,11.40
2018-11-14T11:08:10.706Z,8.37
2018-11-14T11:10:44.215Z,8.00
2018-11-14T11:13:17.874Z,8.73
2018-11-14T11:15:52.184Z,9.63
2018-11-14T11:18:24.440Z,8.57
2018-11-14T11:20:53.038Z,7.47
2018-11-14T11:23:21.363Z,9.83
2018-11-14T11:25:49.530Z,9.53
2018-11-14T11:28:17.740Z,9.43
2018-11-14T11:30:46.092Z,8.30
2018-11-14T11:33:14.555Z,8.90
2018-11-14T11:35:42.778Z,9.27
2018-11-14T11:38:11.058Z,9.00
2018-11-14T11:40:39.251Z,9.43
2018-11-14T11:43:07.570Z,10.53
2018-11-14T11:45:36.207Z,11.57
2018-11-14T11:48:04.459Z,10.13
2018-11-14T11:50:32.691Z,10.67
2018-11-14T11:53:01.435Z,9.87
2018-11-14T11:55:29.616Z,9.20
2018-11-14T11:57:57.865Z,9.63
2018-11-14T12:00:26.977Z,9.07
2018-11-14T12:02:55.082Z,9.77
2018-11-14T12:05:23.338Z,9.13
2018-11-14T12:07:51.577Z,9.00
2018-11-14T12:10:19.802Z,9.67
2018-11-14T12:12:47.998Z,8.43
2018-11-14T12:15:16.191Z,8.00
2018-11-14T12:17:51.247Z,8.97
2018-11-14T12:20:19.470Z,8.40
2018-11-14T12:22:47.750Z,8.83
2018-11-14T12:25:16.272Z,8.63
2018-11-14T12:27:44.625Z,8.07
2018-11-14T12:30:15.272Z,8.43
2018-11-14T12:32:43.540Z,7.63
2018-11-14T12:35:13.366Z,7.50
2018-11-14T12:37:41.763Z,8.00
2018-11-14T12:40:16.575Z,7.87
2018-11-14T12:42:44.838Z,7.37
2018-11-14T12:45:14.475Z,8.43
2018-11-14T12:47:42.683Z,7.97
2018-11-14T12:50:12.057Z,7.90
2018-11-14T12:52:40.595Z,8.23
2018-11-14T12:55:11.344Z,7.53
2018-11-14T12:57:39.631Z,8.37
2018-11-14T13:00:11.237Z,8.10
2018-11-14T13:02:39.841Z,8.87
2018-11-14T13:05:09.198Z,8.50
2018-11-14T13:07:37.653Z,8.73
2018-11-14T13:10:07.156Z,7.43
2018-11-14T13:12:35.444Z,8.53
2018-11-14T13:15:03.772Z,8.97
2018-11-14T13:17:32.029Z,8.90
2018-11-14T13:20:01.638Z,10.57
2018-11-14T13:22:30.239Z,8.80
2018-11-14T13:24:58.491Z,9.20
2018-11-14T13:27:26.755Z,8.63
2018-11-14T13:29:54.972Z,9.13
2018-11-14T13:32:23.239Z,8.87
2018-11-14T13:34:51.613Z,10.37
2018-11-14T13:37:19.943Z,10.27
2018-11-14T13:39:48.215Z,11.20
2018-11-14T13:42:16.487Z,9.10
2018-11-14T13:44:44.712Z,9.90
2018-11-14T13:47:12.995Z,10.17
2018-11-14T13:49:41.413Z,9.77
2018-11-14T13:52:09.411Z,11.10
2018-11-14T13:54:37.631Z,9.40
2018-11-14T13:57:06.525Z,10.53
2018-11-14T13:59:34.839Z,10.83
2018-11-14T14:02:03.087Z,11.10
2018-11-14T14:04:32.379Z,11.73
2018-11-14T14:07:00.606Z,10.83
2018-11-14T14:09:28.875Z,11.13
2018-11-14T14:11:57.079Z,11.37
2018-11-14T14:14:25.342Z,10.50
2018-11-14T14:16:53.594Z,10.53
2018-11-14T14:19:23.277Z,10.33
2018-11-14T14:21:52.279Z,11.53
2018-11-14T14:24:20.830Z,11.07
2018-11-14T14:26:49.091Z,12.60
2018-11-14T14:29:17.389Z,12.00
2018-11-14T14:31:45.691Z,11.77
2018-11-14T14:34:13.879Z,12.97
2018-11-14T14:36:42.165Z,15.13
2018-11-14T14:39:11.629Z,14.23
2018-11-14T14:41:39.901Z,14.90
2018-11-14T14:44:08.556Z,15.13
2018-11-14T14:46:37.000Z,14.60
2018-11-14T14:49:05.497Z,14.47
2018-11-14T14:51:33.748Z,13.80
2018-11-14T14:54:02.193Z,13.63
2018-11-14T14:56:30.748Z,18.87
2018-11-14T14:58:59.032Z,16.40
2018-11-14T15:01:27.412Z,17.37
2018-11-14T15:03:55.748Z,18.33
2018-11-14T15:06:24.131Z,17.67
2018-11-14T15:08:59.159Z,16.03
2018-11-14T15:11:27.478Z,16.37
2018-11-14T15:13:55.780Z,18.40
2018-11-14T15:16:24.050Z,17.30
2018-11-14T15:18:52.520Z,16.07
2018-11-14T15:21:20.759Z,17.47
2018-11-14T15:23:48.975Z,16.57
2018-11-14T15:26:17.227Z,20.80
2018-11-14T15:28:45.515Z,17.30
2018-11-14T15:31:13.811Z,15.23
2018-11-14T15:33:42.144Z,24.20
2018-11-14T15:36:10.431Z,17.70
2018-11-14T15:38:38.655Z,28.87
2018-11-14T15:41:06.903Z,13.27
2018-11-14T15:43:35.222Z,9.43
2018-11-14T15:46:03.476Z,8.80
2018-11-14T15:48:31.698Z,7.70
2018-11-14T15:51:00.821Z,8.37
2018-11-14T15:53:29.121Z,7.13
2018-11-14T15:55:57.495Z,7.00
2018-11-14T15:58:25.782Z,7.27
2018-11-14T16:00:53.995Z,7.00
2018-11-14T16:03:22.270Z,7.00
2018-11-14T16:05:50.487Z,6.50
2018-11-14T16:08:18.837Z,7.80
2018-11-14T16:10:47.109Z,8.00
2018-11-14T16:13:15.408Z,7.87
2018-11-14T16:15:44.316Z,8.67
2018-11-14T16:18:12.592Z,7.47
2018-11-14T16:20:40.841Z,8.53
2018-11-14T16:23:09.321Z,9.40
2018-11-14T16:25:44.259Z,8.30
2018-11-14T16:28:12.540Z,8.63
2018-11-14T16:30:41.339Z,11.00
2018-11-14T16:33:09.594Z,8.87
2018-11-14T16:35:37.871Z,8.03
2018-11-14T16:38:06.406Z,10.27
2018-11-14T16:40:35.352Z,9.23
2018-11-14T16:43:06.023Z,9.27
2018-11-14T16:45:34.321Z,9.30
2018-11-14T16:48:03.084Z,11.27
2018-11-14T16:50:31.286Z,10.93
2018-11-14T16:52:59.518Z,11.37
2018-11-14T16:55:27.862Z,10.67
2018-11-14T16:57:56.730Z,11.23
2018-11-14T17:00:26.556Z,12.00
2018-11-14T17:02:55.055Z,12.77
2018-11-14T17:05:24.192Z,13.07
2018-11-14T17:07:52.471Z,12.30
2018-11-14T17:10:21.475Z,12.20
2018-11-14T17:12:51.203Z,14.00
2018-11-14T17:15:20.780Z,13.80
2018-11-14T17:17:49.123Z,13.83
2018-11-14T17:20:18.358Z,14.30
2018-11-14T17:22:47.359Z,13.80
2018-11-14T17:25:16.330Z,13.70
2018-11-14T17:27:45.116Z,15.53
2018-11-14T17:30:15.059Z,15.50
2018-11-14T17:32:43.568Z,15.43
2018-11-14T17:35:12.831Z,16.37
2018-11-14T17:37:41.959Z,15.30
2018-11-14T17:40:14.578Z,17.50
2018-11-14T17:42:43.682Z,17.23
2018-11-14T17:45:13.963Z,16.63
2018-11-14T17:47:42.298Z,15.67
2018-11-14T17:50:17.268Z,16.63
2018-11-14T17:52:46.147Z,15.63
2018-11-14T17:55:15.290Z,19.50
2018-11-14T17:57:43.603Z,16.97
2018-11-14T18:00:14.773Z,16.30
2018-11-14T18:02:43.824Z,16.40
2018-11-14T18:05:14.915Z,18.57
2018-11-14T18:07:43.842Z,17.20
2018-11-14T18:10:14.105Z,17.70
2018-11-14T18:12:42.776Z,18.03
2018-11-14T18:15:11.553Z,19.83
2018-11-14T18:17:40.265Z,17.07
2018-11-14T18:20:10.891Z,16.93
2018-11-14T18:22:39.750Z,18.10
2018-11-14T18:25:08.059Z,17.70
2018-11-14T18:27:36.317Z,18.47
2018-11-14T18:30:06.633Z,19.57
2018-11-14T18:32:34.892Z,20.17
2018-11-14T18:35:03.808Z,19.13
2018-11-14T18:37:32.084Z,20.83
2018-11-14T18:40:00.377Z,20.00
2018-11-14T18:42:28.603Z,16.87
2018-11-14T18:44:56.867Z,20.13
2018-11-14T18:47:25.160Z,19.93
2018-11-14T18:49:53.399Z,19.83
2018-11-14T18:52:21.691Z,18.90
2018-11-14T18:54:49.969Z,18.77
2018-11-14T18:57:18.188Z,22.57
2018-11-14T18:59:46.771Z,20.47
2018-11-14T19:02:15.035Z,20.93
2018-11-14T19:04:43.315Z,17.97
2018-11-14T19:07:12.153Z,20.83
2018-11-14T19:09:40.331Z,18.92
2018-11-14T19:12:08.582Z,18.40
2018-11-14T19:14:36.858Z,20.93
2018-11-14T19:17:05.100Z,18.90
2018-11-14T19:19:33.403Z,17.70
2018-11-14T19:22:01.660Z,21.90
2018-11-14T19:24:29.997Z,20.57
2018-11-14T19:26:58.245Z,18.97
2018-11-14T19:29:27.212Z,22.27
2018-11-14T19:31:55.495Z,17.90
2018-11-14T19:34:23.974Z,18.13
2018-11-14T19:36:52.214Z,19.87
2018-11-14T19:39:20.421Z,20.47
2018-11-14T19:41:48.778Z,20.77
2018-11-14T19:44:17.052Z,20.20
2018-11-14T19:46:45.300Z,19.90
2018-11-14T19:49:13.614Z,20.13
2018-11-14T19:51:41.838Z,18.57
2018-11-14T19:54:10.113Z,19.53
2018-11-14T19:56:38.340Z,19.83
2018-11-14T19:59:07.446Z,19.97
2018-11-14T20:01:35.703Z,21.07
2018-11-14T20:04:04.026Z,20.33
2018-11-14T20:06:32.270Z,20.03
2018-11-14T20:09:00.495Z,19.53
2018-11-14T20:11:28.780Z,21.30
2018-11-14T20:13:57.558Z,19.60
2018-11-14T20:16:30.390Z,19.20
2018-11-14T20:18:58.630Z,20.17
2018-11-14T20:21:28.109Z,18.80
2018-11-14T20:23:57.843Z,19.47
2018-11-14T20:26:26.142Z,18.20
2018-11-14T20:28:54.923Z,20.50
2018-11-14T20:31:23.171Z,21.47
2018-11-14T20:33:51.523Z,21.30
2018-11-14T20:36:20.490Z,20.60
2018-11-14T20:38:48.723Z,19.30
2018-11-14T20:41:18.679Z,19.00
2018-11-14T20:43:46.987Z,19.27
2018-11-14T20:46:15.215Z,19.43
2018-11-14T20:48:44.299Z,21.50
2018-11-14T20:51:12.963Z,19.87
2018-11-14T20:53:41.482Z,18.97
2018-11-14T20:56:09.726Z,20.37
2018-11-14T20:58:37.940Z,19.77
2018-11-14T21:01:07.018Z,20.57
2018-11-14T21:03:35.230Z,19.27
2018-11-14T21:06:03.486Z,18.40
2018-11-14T21:08:31.689Z,19.50
2018-11-14T21:10:59.867Z,16.87
2018-11-14T21:13:29.907Z,17.73
2018-11-14T21:15:58.086Z,19.00
2018-11-14T21:18:27.056Z,18.23
2018-11-14T21:20:55.780Z,18.50
2018-11-14T21:23:24.048Z,17.27
2018-11-14T21:25:52.557Z,18.87
2018-11-14T21:28:21.568Z,18.57
2018-11-14T21:30:49.887Z,17.03
2018-11-14T21:33:18.131Z,16.37
2018-11-14T21:35:46.339Z,17.77
2018-11-14T21:38:15.133Z,18.50
2018-11-14T21:40:43.316Z,19.13
2018-11-14T21:43:12.440Z,18.93
2018-11-14T21:45:41.101Z,17.30
2018-11-14T21:48:13.919Z,18.33
2018-11-14T21:50:42.368Z,18.17
2018-11-14T21:53:10.866Z,16.20
2018-11-14T21:55:39.082Z,17.50
2018-11-14T21:58:07.353Z,18.90
2018-11-14T22:00:38.313Z,17.70
2018-11-14T22:03:08.037Z,18.43
2018-11-14T22:05:36.568Z,18.67
2018-11-14T22:08:07.822Z,19.17
2018-11-14T22:10:36.145Z,17.97
2018-11-14T22:13:07.749Z,17.20
2018-11-14T22:15:36.012Z,16.73
2018-11-14T22:18:04.327Z,18.00
2018-11-14T22:20:37.894Z,18.33
2018-11-14T22:23:06.106Z,17.70
2018-11-14T22:25:34.400Z,18.67
2018-11-14T22:28:03.442Z,17.90
2018-11-14T22:30:32.799Z,16.60
2018-11-14T22:33:01.028Z,18.20
2018-11-14T22:35:30.886Z,18.60
2018-11-14T22:37:59.538Z,19.67
2018-11-14T22:40:28.921Z,17.70
2018-11-14T22:42:57.281Z,16.47
2018-11-14T22:45:30.868Z,17.47
2018-11-14T22:47:59.137Z,17.97
2018-11-14T22:50:27.783Z,17.83
2018-11-14T22:52:56.132Z,16.87
2018-11-14T22:55:25.226Z,17.67
2018-11-14T22:57:53.925Z,16.93
2018-11-14T23:00:27.866Z,16.40
2018-11-14T23:02:57.364Z,18.10
2018-11-14T23:05:25.787Z,17.00
2018-11-14T23:07:54.784Z,17.77
2018-11-14T23:10:23.899Z,16.30
2018-11-14T23:12:52.531Z,16.60
2018-11-14T23:15:21.445Z,17.60
2018-11-14T23:17:49.945Z,17.37
2018-11-14T23:20:18.623Z,17.60
2018-11-14T23:22:47.529Z,16.83
2018-11-14T23:25:16.182Z,17.10
2018-11-14T23:27:45.713Z,17.77
2018-11-14T23:30:14.956Z,16.70
2018-11-14T23:32:44.420Z,18.63
2018-11-14T23:35:15.052Z,19.13
2018-11-14T23:37:43.695Z,19.30
2018-11-14T23:40:11.915Z,19.17
2018-11-14T23:42:40.166Z,18.10
2018-11-14T23:45:10.494Z,17.93
2018-11-14T23:47:38.718Z,17.83
2018-11-14T23:50:09.944Z,18.83
2018-11-14T23:52:38.217Z,17.60
2018-11-14T23:55:06.785Z,18.60
2018-11-14T23:57:35.044Z,17.10
