createdAt,value
2022-10-31T00:01:33.120Z,13.30
2022-10-31T00:04:00.416Z,13.30
2022-10-31T00:06:27.489Z,13.30
2022-10-31T00:09:03.427Z,13.30
2022-10-31T00:11:30.559Z,13.20
2022-10-31T00:13:59.734Z,13.20
2022-10-31T00:16:27.837Z,13.20
2022-10-31T00:18:58.596Z,13.20
2022-10-31T00:21:26.217Z,13.10
2022-10-31T00:23:53.618Z,13.10
2022-10-31T00:26:20.791Z,13.10
2022-10-31T00:28:47.902Z,13.10
2022-10-31T00:31:15.587Z,13.00
2022-10-31T00:33:42.699Z,13.00
2022-10-31T00:36:16.743Z,12.90
2022-10-31T00:38:44.784Z,12.90
2022-10-31T00:41:12.813Z,12.90
2022-10-31T00:43:42.176Z,12.90
2022-10-31T00:46:09.718Z,12.90
2022-10-31T00:48:36.794Z,12.90
2022-10-31T00:51:04.006Z,12.90
2022-10-31T00:53:31.169Z,12.80
2022-10-31T00:55:58.020Z,12.80
2022-10-31T00:58:25.107Z,12.80
2022-10-31T01:00:56.366Z,12.70
2022-10-31T01:03:25.818Z,12.70
2022-10-31T01:06:07.032Z,12.70
2022-10-31T01:08:35.399Z,12.70
2022-10-31T01:11:05.877Z,12.70
2022-10-31T01:13:34.178Z,12.70
2022-10-31T01:16:03.960Z,12.60
2022-10-31T01:18:32.745Z,12.60
2022-10-31T01:21:09.090Z,12.60
2022-10-31T01:23:36.935Z,12.60
2022-10-31T01:26:16.758Z,12.60
2022-10-31T01:28:51.383Z,12.50
2022-10-31T01:31:20.385Z,12.50
2022-10-31T01:33:48.234Z,12.50
2022-10-31T01:36:22.188Z,12.50
2022-10-31T01:38:53.079Z,12.40
2022-10-31T01:41:23.020Z,12.40
2022-10-31T01:43:54.928Z,12.40
2022-10-31T01:46:40.383Z,12.40
2022-10-31T01:49:15.915Z,12.40
2022-10-31T01:52:05.019Z,12.30
2022-10-31T01:54:37.392Z,12.30
2022-10-31T01:57:06.941Z,12.30
2022-10-31T01:59:36.557Z,12.20
2022-10-31T02:02:03.663Z,12.20
2022-10-31T02:04:30.959Z,12.20
2022-10-31T02:07:22.176Z,12.20
2022-10-31T02:09:50.461Z,12.20
2022-10-31T02:12:18.725Z,12.10
2022-10-31T02:14:45.813Z,12.10
2022-10-31T02:17:12.858Z,12.10
2022-10-31T02:20:10.941Z,12.10
2022-10-31T02:23:02.243Z,12.10
2022-10-31T02:25:47.981Z,12.10
2022-10-31T02:28:33.969Z,12.00
2022-10-31T02:31:18.349Z,12.00
2022-10-31T02:33:54.362Z,12.00
2022-10-31T02:36:30.560Z,12.00
2022-10-31T02:39:16.659Z,12.00
2022-10-31T02:42:02.465Z,12.00
2022-10-31T02:44:32.525Z,12.00
2022-10-31T02:47:02.393Z,12.00
2022-10-31T02:49:37.737Z,11.90
2022-10-31T02:52:31.030Z,11.90
2022-10-31T02:55:32.178Z,11.90
2022-10-31T02:58:24.839Z,11.90
2022-10-31T03:01:17.388Z,11.90
2022-10-31T03:04:17.537Z,11.90
2022-10-31T03:06:47.357Z,11.90
2022-10-31T03:09:38.478Z,11.90
2022-10-31T03:12:23.687Z,11.90
2022-10-31T03:15:16.839Z,11.90
2022-10-31T03:17:49.445Z,11.90
2022-10-31T03:20:22.511Z,11.90
2022-10-31T03:22:50.006Z,11.90
2022-10-31T03:25:19.461Z,11.80
2022-10-31T03:27:48.039Z,11.80
2022-10-31T03:30:15.589Z,11.80
2022-10-31T03:32:58.806Z,11.90
2022-10-31T03:35:28.558Z,11.80
2022-10-31T03:37:57.416Z,11.80
2022-10-31T03:40:28.154Z,11.80
2022-10-31T03:43:04.717Z,11.70
2022-10-31T03:45:37.047Z,11.70
2022-10-31T03:48:04.731Z,11.70
2022-10-31T03:51:05.570Z,11.70
2022-10-31T03:53:38.425Z,11.60
2022-10-31T03:56:28.973Z,11.70
2022-10-31T03:59:08.646Z,11.70
2022-10-31T04:01:41.117Z,11.70
2022-10-31T04:04:08.720Z,11.60
2022-10-31T04:06:39.989Z,11.60
2022-10-31T04:09:09.457Z,11.60
2022-10-31T04:11:43.460Z,11.60
2022-10-31T04:14:32.224Z,11.60
2022-10-31T04:17:01.024Z,11.60
2022-10-31T04:19:35.303Z,11.60
2022-10-31T04:22:02.608Z,11.60
2022-10-31T04:24:29.760Z,11.60
2022-10-31T04:26:56.927Z,11.60
2022-10-31T04:29:24.514Z,11.60
2022-10-31T04:31:51.670Z,11.60
2022-10-31T04:34:18.798Z,11.60
2022-10-31T04:36:45.747Z,11.60
2022-10-31T04:39:15.422Z,11.60
2022-10-31T04:41:49.286Z,11.60
2022-10-31T04:44:16.909Z,11.60
2022-10-31T04:46:46.532Z,11.60
2022-10-31T04:49:13.556Z,11.60
2022-10-31T04:51:41.270Z,11.60
2022-10-31T04:54:09.738Z,11.60
2022-10-31T04:56:39.508Z,11.60
2022-10-31T04:59:12.663Z,11.60
2022-10-31T05:01:50.501Z,11.60
2022-10-31T05:04:22.105Z,11.60
2022-10-31T05:06:49.204Z,11.60
2022-10-31T05:09:16.185Z,11.60
2022-10-31T05:11:43.649Z,11.60
2022-10-31T05:14:33.365Z,11.60
2022-10-31T05:17:35.310Z,11.60
2022-10-31T05:20:25.091Z,11.60
2022-10-31T05:23:14.946Z,11.60
2022-10-31T05:25:42.786Z,11.60
2022-10-31T05:28:09.673Z,11.60
2022-10-31T05:30:36.868Z,11.60
2022-10-31T05:33:05.455Z,11.60
2022-10-31T05:35:41.511Z,11.60
2022-10-31T05:38:31.544Z,11.60
2022-10-31T05:41:03.694Z,11.60
2022-10-31T05:43:33.275Z,11.60
2022-10-31T05:46:02.324Z,11.60
2022-10-31T05:49:02.979Z,11.60
2022-10-31T05:51:48.885Z,11.60
2022-10-31T05:54:16.307Z,11.60
2022-10-31T05:56:45.828Z,11.60
2022-10-31T05:59:12.957Z,11.60
2022-10-31T06:01:40.848Z,11.50
2022-10-31T06:04:19.810Z,11.60
2022-10-31T06:06:46.930Z,11.50
2022-10-31T06:09:13.905Z,11.50
2022-10-31T06:11:42.089Z,11.50
2022-10-31T06:14:11.155Z,11.50
2022-10-31T06:16:50.144Z,11.50
2022-10-31T06:19:51.997Z,11.50
2022-10-31T06:22:21.725Z,11.40
2022-10-31T06:24:48.576Z,11.40
2022-10-31T06:27:34.869Z,11.40
2022-10-31T06:30:09.040Z,11.40
2022-10-31T06:32:37.642Z,11.40
2022-10-31T06:35:04.986Z,11.40
2022-10-31T06:37:34.019Z,11.40
2022-10-31T06:40:09.570Z,11.40
2022-10-31T06:43:03.022Z,11.30
2022-10-31T06:45:31.602Z,11.30
2022-10-31T06:48:18.393Z,11.40
2022-10-31T06:51:21.154Z,11.40
2022-10-31T06:53:50.827Z,11.30
2022-10-31T06:56:19.061Z,11.30
2022-10-31T06:58:50.528Z,11.30
2022-10-31T07:01:25.604Z,11.30
2022-10-31T07:03:52.701Z,11.40
2022-10-31T07:06:19.650Z,11.30
2022-10-31T07:08:46.656Z,11.40
2022-10-31T07:11:14.369Z,11.40
2022-10-31T07:13:41.401Z,11.40
2022-10-31T07:16:08.502Z,11.40
2022-10-31T07:18:36.701Z,11.30
2022-10-31T07:21:05.349Z,11.40
2022-10-31T07:23:32.453Z,11.40
2022-10-31T07:26:37.100Z,11.40
2022-10-31T07:29:04.035Z,11.40
2022-10-31T07:31:30.894Z,11.40
2022-10-31T07:34:03.978Z,11.40
2022-10-31T07:36:51.479Z,11.40
2022-10-31T07:39:18.442Z,11.40
2022-10-31T07:41:46.314Z,11.40
2022-10-31T07:44:18.252Z,11.50
2022-10-31T07:47:20.078Z,11.50
2022-10-31T07:50:06.057Z,11.50
2022-10-31T07:53:13.742Z,11.60
2022-10-31T07:55:41.084Z,11.60
2022-10-31T07:58:11.553Z,11.60
2022-10-31T08:00:42.788Z,11.60
2022-10-31T08:03:14.124Z,11.70
2022-10-31T08:06:04.588Z,11.70
2022-10-31T08:08:54.299Z,11.70
2022-10-31T08:11:21.281Z,11.70
2022-10-31T08:13:48.470Z,11.70
2022-10-31T08:16:15.961Z,11.80
2022-10-31T08:18:59.561Z,11.80
2022-10-31T08:21:28.709Z,11.80
2022-10-31T08:23:55.617Z,11.80
2022-10-31T08:26:24.958Z,11.90
2022-10-31T08:28:55.644Z,11.90
2022-10-31T08:31:28.016Z,11.90
2022-10-31T08:34:15.979Z,11.90
2022-10-31T08:37:05.589Z,11.90
2022-10-31T08:39:53.976Z,11.90
2022-10-31T08:42:21.778Z,12.00
2022-10-31T08:44:48.770Z,12.00
2022-10-31T08:47:15.738Z,12.10
2022-10-31T08:49:42.645Z,12.10
2022-10-31T08:52:14.267Z,12.20
2022-10-31T08:54:42.250Z,12.20
2022-10-31T08:57:38.421Z,12.30
2022-10-31T09:00:06.482Z,12.30
2022-10-31T09:03:00.594Z,12.30
2022-10-31T09:05:30.614Z,12.40
2022-10-31T09:08:03.256Z,12.40
2022-10-31T09:10:32.126Z,12.40
2022-10-31T09:13:07.700Z,12.50
2022-10-31T09:15:53.873Z,12.50
2022-10-31T09:18:24.753Z,12.60
2022-10-31T09:21:01.558Z,12.60
2022-10-31T09:23:31.176Z,12.60
2022-10-31T09:26:01.801Z,12.70
2022-10-31T09:29:02.974Z,12.80
2022-10-31T09:31:31.142Z,12.80
2022-10-31T09:34:07.326Z,12.90
2022-10-31T09:36:38.335Z,12.90
2022-10-31T09:39:08.665Z,13.00
2022-10-31T09:41:42.739Z,13.10
2022-10-31T09:44:16.080Z,13.10
2022-10-31T09:46:55.254Z,13.30
2022-10-31T09:49:35.646Z,13.30
2022-10-31T09:52:14.930Z,13.40
2022-10-31T09:55:02.105Z,13.50
2022-10-31T09:57:37.491Z,13.60
2022-10-31T10:00:07.205Z,13.70
2022-10-31T10:03:01.132Z,13.90
2022-10-31T10:05:38.074Z,14.00
2022-10-31T10:08:12.170Z,14.00
2022-10-31T10:11:07.188Z,14.20
2022-10-31T10:14:31.108Z,14.30
2022-10-31T10:17:36.454Z,14.40
2022-10-31T10:20:31.585Z,14.60
2022-10-31T10:23:21.324Z,14.80
2022-10-31T10:25:55.916Z,14.90
2022-10-31T10:28:39.086Z,15.10
2022-10-31T10:31:17.221Z,15.20
2022-10-31T10:34:00.980Z,15.30
2022-10-31T10:36:44.993Z,15.40
2022-10-31T10:39:23.243Z,15.60
2022-10-31T10:42:10.487Z,15.70
2022-10-31T10:45:05.066Z,15.70
2022-10-31T10:47:42.341Z,15.90
2022-10-31T10:50:17.554Z,15.90
2022-10-31T10:53:32.846Z,16.10
2022-10-31T10:56:18.521Z,16.20
2022-10-31T10:58:46.714Z,16.30
2022-10-31T11:03:47.280Z,16.40
2022-10-31T11:06:26.913Z,16.40
2022-10-31T11:08:54.456Z,16.40
2022-10-31T11:11:31.653Z,16.50
2022-10-31T11:14:04.892Z,16.40
2022-10-31T11:16:41.305Z,16.40
2022-10-31T11:19:19.083Z,16.40
2022-10-31T11:21:52.790Z,16.50
2022-10-31T11:24:24.333Z,16.50
2022-10-31T11:26:52.419Z,16.50
2022-10-31T11:29:26.756Z,16.50
2022-10-31T11:31:56.940Z,16.60
2022-10-31T11:34:39.513Z,16.60
2022-10-31T11:37:21.989Z,16.60
2022-10-31T11:39:55.410Z,16.60
2022-10-31T11:42:26.570Z,16.60
2022-10-31T11:44:54.940Z,16.60
2022-10-31T11:47:30.950Z,16.60
2022-10-31T11:50:01.718Z,16.60
2022-10-31T11:52:31.830Z,16.60
2022-10-31T11:55:14.055Z,16.70
2022-10-31T11:57:49.958Z,16.70
2022-10-31T12:03:24.795Z,16.70
2022-10-31T12:06:01.879Z,16.70
2022-10-31T12:08:37.773Z,16.80
2022-10-31T12:11:16.320Z,16.80
2022-10-31T12:14:18.360Z,16.80
2022-10-31T12:17:00.462Z,16.80
2022-10-31T12:19:46.171Z,16.90
2022-10-31T12:22:18.769Z,16.90
2022-10-31T12:25:09.833Z,16.90
2022-10-31T12:27:57.257Z,16.90
2022-10-31T12:30:39.457Z,16.90
2022-10-31T12:33:27.072Z,17.00
2022-10-31T12:36:16.742Z,17.10
2022-10-31T12:38:55.706Z,17.10
2022-10-31T12:41:29.753Z,17.10
2022-10-31T12:44:44.935Z,17.10
2022-10-31T12:47:34.992Z,17.20
2022-10-31T12:50:20.238Z,17.20
2022-10-31T12:53:13.902Z,17.20
2022-10-31T12:55:58.851Z,17.20
2022-10-31T12:58:32.190Z,17.20
2022-10-31T13:01:12.645Z,17.30
2022-10-31T13:04:00.824Z,17.30
2022-10-31T13:06:44.658Z,17.30
2022-10-31T13:09:17.905Z,17.30
2022-10-31T13:12:02.153Z,17.30
2022-10-31T13:14:40.316Z,17.30
2022-10-31T13:17:10.950Z,17.30
2022-10-31T13:19:44.383Z,17.30
2022-10-31T13:22:25.167Z,17.30
2022-10-31T13:25:21.173Z,17.40
2022-10-31T13:28:26.477Z,17.40
2022-10-31T13:30:54.815Z,17.40
2022-10-31T13:33:32.314Z,17.40
2022-10-31T13:36:26.729Z,17.40
2022-10-31T13:39:04.121Z,17.40
2022-10-31T13:41:46.874Z,17.40
2022-10-31T13:44:28.798Z,17.40
2022-10-31T13:46:57.745Z,17.50
2022-10-31T13:49:30.254Z,17.50
2022-10-31T13:52:10.494Z,17.50
2022-10-31T13:54:41.164Z,17.60
2022-10-31T13:57:19.312Z,17.60
2022-10-31T13:59:59.265Z,17.70
2022-10-31T14:02:30.380Z,17.80
2022-10-31T14:05:09.969Z,17.80
2022-10-31T14:07:45.131Z,17.90
2022-10-31T14:10:39.983Z,17.90
2022-10-31T14:13:21.355Z,17.90
2022-10-31T14:15:58.070Z,18.00
2022-10-31T14:18:37.046Z,18.00
2022-10-31T14:21:23.786Z,18.00
2022-10-31T14:23:55.272Z,18.00
2022-10-31T14:26:29.266Z,18.10
2022-10-31T14:29:16.076Z,18.10
2022-10-31T14:31:46.049Z,18.10
2022-10-31T14:34:46.390Z,18.10
2022-10-31T14:37:22.093Z,18.10
2022-10-31T14:40:02.871Z,18.10
2022-10-31T14:42:36.085Z,18.20
2022-10-31T14:45:30.922Z,18.20
2022-10-31T14:47:57.772Z,18.20
2022-10-31T14:50:44.909Z,18.20
2022-10-31T14:53:34.070Z,18.20
2022-10-31T14:56:06.638Z,18.10
2022-10-31T14:58:46.840Z,18.20
2022-10-31T15:01:29.193Z,18.20
2022-10-31T15:04:27.390Z,18.20
2022-10-31T15:07:05.097Z,18.20
2022-10-31T15:09:36.774Z,18.10
2022-10-31T15:12:39.414Z,18.10
2022-10-31T15:15:13.753Z,18.00
2022-10-31T15:17:55.353Z,18.00
2022-10-31T15:20:27.181Z,17.90
2022-10-31T15:22:57.946Z,17.90
2022-10-31T15:25:29.502Z,17.90
2022-10-31T15:27:58.044Z,17.90
2022-10-31T15:30:27.653Z,17.80
2022-10-31T15:32:58.751Z,17.70
2022-10-31T15:35:31.548Z,17.70
2022-10-31T15:38:00.534Z,17.60
2022-10-31T15:40:29.131Z,17.50
2022-10-31T15:43:02.804Z,17.50
2022-10-31T15:45:31.434Z,17.40
2022-10-31T15:48:17.794Z,17.40
2022-10-31T15:50:57.038Z,17.30
2022-10-31T15:53:37.166Z,17.30
2022-10-31T15:56:11.389Z,17.20
2022-10-31T15:58:46.381Z,17.20
2022-10-31T16:01:25.499Z,17.20
2022-10-31T16:04:06.728Z,17.10
2022-10-31T16:06:36.423Z,17.10
2022-10-31T16:09:05.390Z,17.00
2022-10-31T16:11:42.174Z,16.90
2022-10-31T16:14:25.697Z,16.90
2022-10-31T16:16:55.662Z,16.90
2022-10-31T16:19:33.448Z,16.80
2022-10-31T16:22:07.972Z,16.80
2022-10-31T16:24:45.541Z,16.80
2022-10-31T16:27:26.593Z,16.70
2022-10-31T16:29:53.840Z,16.70
2022-10-31T16:32:34.392Z,16.60
2022-10-31T16:35:08.988Z,16.60
2022-10-31T16:37:42.456Z,16.60
2022-10-31T16:40:16.535Z,16.50
2022-10-31T16:42:45.151Z,16.40
2022-10-31T16:45:21.495Z,16.40
2022-10-31T16:47:49.564Z,16.40
2022-10-31T16:50:21.112Z,16.40
2022-10-31T16:55:38.256Z,16.40
2022-10-31T16:58:05.372Z,16.30
2022-10-31T17:00:32.251Z,16.30
2022-10-31T17:02:59.218Z,16.30
2022-10-31T17:05:33.124Z,16.30
2022-10-31T17:08:00.990Z,16.30
2022-10-31T17:10:28.342Z,16.20
2022-10-31T17:12:57.431Z,16.30
2022-10-31T17:15:27.201Z,16.20
2022-10-31T17:17:54.597Z,16.20
2022-10-31T17:20:28.110Z,16.20
2022-10-31T17:22:56.247Z,16.20
2022-10-31T17:25:25.438Z,16.20
2022-10-31T17:27:52.591Z,16.20
2022-10-31T17:30:21.197Z,16.20
2022-10-31T17:32:49.025Z,16.10
2022-10-31T17:35:16.886Z,16.10
2022-10-31T17:37:45.367Z,16.10
2022-10-31T17:40:17.798Z,16.10
2022-10-31T17:42:50.422Z,16.00
2022-10-31T17:45:17.541Z,16.00
2022-10-31T17:47:50.396Z,16.00
2022-10-31T17:50:19.725Z,16.00
2022-10-31T17:52:47.188Z,16.00
2022-10-31T17:55:14.461Z,16.00
2022-10-31T17:57:41.880Z,16.10
2022-10-31T18:00:11.965Z,16.10
2022-10-31T18:02:39.138Z,16.10
2022-10-31T18:05:06.776Z,16.10
2022-10-31T18:07:33.677Z,16.10
2022-10-31T18:10:00.629Z,16.20
2022-10-31T18:12:28.094Z,16.20
2022-10-31T18:14:55.100Z,16.20
2022-10-31T18:17:22.427Z,16.20
2022-10-31T18:19:49.706Z,16.20
2022-10-31T18:22:16.755Z,16.20
2022-10-31T18:24:43.673Z,16.20
2022-10-31T18:27:10.608Z,16.20
2022-10-31T18:29:37.495Z,16.20
2022-10-31T18:32:09.345Z,16.20
2022-10-31T18:34:36.980Z,16.30
2022-10-31T18:37:06.989Z,16.30
2022-10-31T18:39:33.909Z,16.30
2022-10-31T18:42:00.903Z,16.30
2022-10-31T18:44:27.990Z,16.30
2022-10-31T18:46:55.116Z,16.30
2022-10-31T18:49:25.995Z,16.30
2022-10-31T18:51:53.120Z,16.30
2022-10-31T18:54:20.137Z,16.30
2022-10-31T18:56:47.278Z,16.20
2022-10-31T18:59:14.288Z,16.20
2022-10-31T19:01:41.326Z,16.20
2022-10-31T19:04:10.606Z,16.20
2022-10-31T19:06:38.434Z,16.20
2022-10-31T19:09:09.485Z,16.20
2022-10-31T19:11:37.913Z,16.20
2022-10-31T19:14:08.069Z,16.20
2022-10-31T19:16:35.311Z,16.10
2022-10-31T19:19:02.776Z,16.10
2022-10-31T19:21:32.214Z,16.10
2022-10-31T19:24:00.350Z,16.10
2022-10-31T19:26:28.407Z,16.00
2022-10-31T19:28:56.847Z,16.00
2022-10-31T19:31:24.747Z,16.00
2022-10-31T19:33:51.849Z,15.90
2022-10-31T19:36:20.220Z,15.90
2022-10-31T19:38:52.423Z,15.90
2022-10-31T19:41:21.067Z,15.90
2022-10-31T19:43:48.431Z,15.90
2022-10-31T19:46:22.711Z,15.90
2022-10-31T19:49:01.361Z,15.90
2022-10-31T19:51:28.345Z,15.90
2022-10-31T19:53:55.467Z,16.00
2022-10-31T19:56:25.016Z,16.00
2022-10-31T19:58:52.299Z,15.90
2022-10-31T20:01:21.996Z,16.00
2022-10-31T20:03:49.761Z,16.00
2022-10-31T20:06:29.902Z,16.00
2022-10-31T20:08:57.174Z,16.00
2022-10-31T20:11:25.178Z,16.00
2022-10-31T20:13:54.293Z,16.00
2022-10-31T20:16:21.312Z,16.00
2022-10-31T20:18:48.427Z,16.00
2022-10-31T20:21:17.866Z,16.00
2022-10-31T20:23:45.365Z,16.00
2022-10-31T20:26:15.084Z,16.00
2022-10-31T20:28:43.692Z,16.10
2022-10-31T20:31:19.516Z,16.00
2022-10-31T20:33:48.382Z,16.00
2022-10-31T20:36:15.869Z,16.10
2022-10-31T20:38:42.913Z,16.00
2022-10-31T20:41:11.430Z,16.10
2022-10-31T20:43:38.963Z,16.10
2022-10-31T20:46:09.957Z,16.10
2022-10-31T20:48:37.284Z,16.10
2022-10-31T20:51:07.257Z,16.10
2022-10-31T20:53:34.372Z,16.10
2022-10-31T20:56:14.864Z,16.10
2022-10-31T20:58:43.012Z,16.10
2022-10-31T21:01:21.508Z,16.10
2022-10-31T21:03:49.386Z,16.10
2022-10-31T21:06:17.118Z,16.10
2022-10-31T21:08:44.419Z,16.10
2022-10-31T21:11:14.064Z,16.10
2022-10-31T21:13:42.814Z,16.10
2022-10-31T21:16:14.962Z,16.10
2022-10-31T21:18:44.054Z,16.00
2022-10-31T21:21:27.589Z,16.00
2022-10-31T21:24:07.892Z,16.10
2022-10-31T21:26:40.727Z,16.00
2022-10-31T21:29:09.659Z,16.00
2022-10-31T21:31:37.914Z,16.00
2022-10-31T21:34:05.076Z,16.00
2022-10-31T21:36:32.480Z,16.00
2022-10-31T21:38:59.398Z,16.00
2022-10-31T21:41:26.736Z,16.00
2022-10-31T21:43:54.690Z,16.00
2022-10-31T21:46:33.156Z,16.00
2022-10-31T21:49:02.575Z,16.00
2022-10-31T21:51:34.439Z,16.10
2022-10-31T21:54:21.074Z,16.00
2022-10-31T21:56:48.324Z,16.10
2022-10-31T21:59:15.327Z,16.10
2022-10-31T22:01:42.400Z,16.10
2022-10-31T22:04:09.514Z,16.10
2022-10-31T22:06:38.034Z,16.10
2022-10-31T22:09:07.377Z,16.10
2022-10-31T22:11:34.885Z,16.10
2022-10-31T22:14:02.475Z,16.10
2022-10-31T22:16:30.564Z,16.10
2022-10-31T22:18:59.404Z,16.10
2022-10-31T22:21:28.080Z,16.10
2022-10-31T22:23:57.922Z,16.10
2022-10-31T22:26:27.186Z,16.10
2022-10-31T22:28:59.324Z,16.10
2022-10-31T22:31:27.834Z,16.10
2022-10-31T22:33:55.738Z,16.10
2022-10-31T22:36:25.425Z,16.10
2022-10-31T22:38:52.758Z,16.10
2022-10-31T22:41:21.877Z,16.10
2022-10-31T22:43:49.428Z,16.10
2022-10-31T22:46:19.006Z,16.10
2022-10-31T22:48:48.656Z,16.20
2022-10-31T22:51:19.214Z,16.20
2022-10-31T22:53:47.363Z,16.20
2022-10-31T22:56:20.922Z,16.30
2022-10-31T22:58:48.952Z,16.30
2022-10-31T23:01:18.934Z,16.20
2022-10-31T23:03:46.610Z,16.20
2022-10-31T23:06:16.266Z,16.30
2022-10-31T23:08:43.806Z,16.30
2022-10-31T23:11:34.969Z,16.30
2022-10-31T23:14:10.253Z,16.30
2022-10-31T23:16:42.871Z,16.30
2022-10-31T23:19:11.516Z,16.30
2022-10-31T23:21:58.811Z,16.30
2022-10-31T23:24:40.193Z,16.30
2022-10-31T23:27:19.347Z,16.20
2022-10-31T23:29:46.320Z,16.20
2022-10-31T23:32:24.837Z,16.20
2022-10-31T23:34:54.897Z,16.20
2022-10-31T23:37:26.478Z,16.20
2022-10-31T23:39:54.096Z,16.20
2022-10-31T23:42:21.533Z,16.20
2022-10-31T23:44:48.819Z,16.20
2022-10-31T23:47:16.595Z,16.10
2022-10-31T23:49:43.568Z,16.10
2022-10-31T23:52:11.152Z,16.10
2022-10-31T23:54:38.110Z,16.00
2022-10-31T23:57:05.890Z,16.00
2022-10-31T23:59:33.154Z,15.90
