createdAt,value
2022-08-16T00:00:03.182Z,0
2022-08-16T00:00:55.442Z,0
2022-08-16T00:01:55.734Z,0
2022-08-16T00:02:55.789Z,0
2022-08-16T00:03:55.058Z,0
2022-08-16T00:04:55.085Z,0
2022-08-16T00:05:57.406Z,0
2022-08-16T00:06:55.061Z,0
2022-08-16T00:07:55.249Z,0
2022-08-16T00:08:55.067Z,0
2022-08-16T00:09:55.053Z,0
2022-08-16T00:10:55.074Z,0
2022-08-16T00:11:55.386Z,0
2022-08-16T00:12:55.110Z,0
2022-08-16T00:13:55.556Z,0
2022-08-16T00:14:56.636Z,0
2022-08-16T00:15:55.081Z,0
2022-08-16T00:16:58.461Z,0
2022-08-16T00:17:56.636Z,0
2022-08-16T00:18:55.084Z,0
2022-08-16T00:19:55.286Z,0
2022-08-16T00:20:55.065Z,0
2022-08-16T00:21:58.381Z,0
2022-08-16T00:22:55.095Z,0
2022-08-16T00:23:55.060Z,0
2022-08-16T00:24:55.079Z,0
2022-08-16T00:26:34.107Z,0
2022-08-16T00:26:55.060Z,0
2022-08-16T00:27:55.096Z,0
2022-08-16T00:28:55.190Z,0
2022-08-16T00:30:01.067Z,0
2022-08-16T00:30:55.043Z,0
2022-08-16T00:31:59.213Z,0
2022-08-16T00:32:56.989Z,0
2022-08-16T00:33:55.446Z,0
2022-08-16T00:34:55.865Z,0
2022-08-16T00:35:55.912Z,0
2022-08-16T00:36:55.653Z,0
2022-08-16T00:37:56.546Z,0
2022-08-16T00:38:56.180Z,0
2022-08-16T00:39:57.035Z,0
2022-08-16T00:40:55.516Z,0
2022-08-16T00:41:55.122Z,0
2022-08-16T00:42:55.188Z,0
2022-08-16T00:43:55.214Z,0
2022-08-16T00:44:55.152Z,0
2022-08-16T00:45:58.452Z,0
2022-08-16T00:47:02.308Z,0
2022-08-16T00:47:55.457Z,0
2022-08-16T00:48:55.059Z,0
2022-08-16T00:49:56.441Z,0
2022-08-16T00:50:55.676Z,0
2022-08-16T00:51:55.562Z,0
2022-08-16T00:52:55.504Z,0
2022-08-16T00:53:55.125Z,0
2022-08-16T00:54:55.403Z,0
2022-08-16T00:55:55.627Z,0
2022-08-16T00:56:57.346Z,0
2022-08-16T00:57:59.379Z,0
2022-08-16T00:58:55.092Z,0
2022-08-16T00:59:59.199Z,0
2022-08-16T01:00:55.097Z,0
2022-08-16T01:01:55.067Z,0
2022-08-16T01:02:55.065Z,0
2022-08-16T01:03:55.101Z,0
2022-08-16T01:05:04.789Z,0
2022-08-16T01:05:55.062Z,0
2022-08-16T01:07:01.501Z,0
2022-08-16T01:07:55.037Z,0
2022-08-16T01:08:55.122Z,0
2022-08-16T01:09:55.072Z,0
2022-08-16T01:10:55.088Z,0
2022-08-16T01:11:56.078Z,0
2022-08-16T01:12:55.444Z,0
2022-08-16T01:13:55.083Z,0
2022-08-16T01:14:55.072Z,0
2022-08-16T01:15:55.082Z,0
2022-08-16T01:16:55.072Z,0
2022-08-16T01:17:55.750Z,0
2022-08-16T01:18:55.104Z,0
2022-08-16T01:19:56.939Z,0
2022-08-16T01:20:55.069Z,0
2022-08-16T01:21:55.068Z,0
2022-08-16T01:22:55.861Z,0
2022-08-16T01:23:58.239Z,0
2022-08-16T01:24:55.187Z,0
2022-08-16T01:26:00.447Z,0
2022-08-16T01:26:55.064Z,0
2022-08-16T01:27:55.090Z,0
2022-08-16T01:28:55.109Z,0
2022-08-16T01:29:57.534Z,0
2022-08-16T01:30:55.069Z,0
2022-08-16T01:31:55.078Z,0
2022-08-16T01:32:59.728Z,0
2022-08-16T01:33:55.211Z,0
2022-08-16T01:34:56.709Z,0
2022-08-16T01:35:56.283Z,0
2022-08-16T01:36:55.165Z,0
2022-08-16T01:37:55.083Z,0
2022-08-16T01:38:57.293Z,0
2022-08-16T01:39:55.110Z,0
2022-08-16T01:40:55.074Z,0
2022-08-16T01:41:55.073Z,0
2022-08-16T01:42:55.319Z,0
2022-08-16T01:43:55.072Z,0
2022-08-16T01:44:55.082Z,0
2022-08-16T01:45:57.733Z,0
2022-08-16T01:46:55.071Z,0
2022-08-16T01:47:55.061Z,0
2022-08-16T01:48:55.057Z,0
2022-08-16T01:50:41.435Z,0
2022-08-16T01:51:07.928Z,0
2022-08-16T01:51:55.077Z,0
2022-08-16T01:52:55.071Z,0
2022-08-16T01:53:55.576Z,0
2022-08-16T01:54:55.081Z,0
2022-08-16T01:55:55.083Z,0
2022-08-16T01:56:55.066Z,0
2022-08-16T01:57:56.204Z,0
2022-08-16T01:58:55.212Z,0
2022-08-16T01:59:55.067Z,0
2022-08-16T02:00:55.099Z,0
2022-08-16T02:01:59.757Z,0
2022-08-16T02:02:55.067Z,0
2022-08-16T02:03:58.305Z,0
2022-08-16T02:04:55.105Z,0
2022-08-16T02:05:55.085Z,0
2022-08-16T02:06:55.198Z,0
2022-08-16T02:07:55.060Z,0
2022-08-16T02:08:55.092Z,0
2022-08-16T02:09:56.810Z,0
2022-08-16T02:10:55.067Z,0
2022-08-16T02:11:55.064Z,0
2022-08-16T02:12:56.025Z,0
2022-08-16T02:13:55.055Z,0
2022-08-16T02:14:55.076Z,0
2022-08-16T02:15:55.085Z,0
2022-08-16T02:16:55.079Z,0
2022-08-16T02:17:55.133Z,0
2022-08-16T02:18:55.081Z,0
2022-08-16T02:19:58.231Z,0
2022-08-16T02:20:55.055Z,0
2022-08-16T02:22:08.014Z,0
2022-08-16T02:22:55.247Z,0
2022-08-16T02:23:55.629Z,0
2022-08-16T02:24:55.129Z,0
2022-08-16T02:25:55.046Z,0
2022-08-16T02:26:55.181Z,0
2022-08-16T02:27:55.099Z,0
2022-08-16T02:28:55.703Z,0
2022-08-16T02:30:04.833Z,0
2022-08-16T02:30:55.346Z,0
2022-08-16T02:32:03.029Z,0
2022-08-16T02:32:55.065Z,0
2022-08-16T02:33:55.065Z,0
2022-08-16T02:34:56.385Z,0
2022-08-16T02:35:58.223Z,0
2022-08-16T02:36:55.080Z,0
2022-08-16T02:37:55.148Z,0
2022-08-16T02:38:55.068Z,0
2022-08-16T02:39:55.199Z,0
2022-08-16T02:40:55.079Z,0
2022-08-16T02:41:55.055Z,0
2022-08-16T02:42:55.062Z,0
2022-08-16T02:43:55.052Z,0
2022-08-16T02:44:55.065Z,0
2022-08-16T02:45:55.083Z,0
2022-08-16T02:46:55.085Z,0
2022-08-16T02:48:00.875Z,0
2022-08-16T02:48:55.073Z,0
2022-08-16T02:49:58.714Z,0
2022-08-16T02:51:06.882Z,0
2022-08-16T02:51:55.061Z,0
2022-08-16T02:52:55.075Z,0
2022-08-16T02:53:55.074Z,0
2022-08-16T02:54:55.353Z,0
2022-08-16T02:55:55.072Z,0
2022-08-16T02:56:55.058Z,0
2022-08-16T02:57:55.076Z,0
2022-08-16T02:58:55.081Z,0
2022-08-16T02:59:55.095Z,0
2022-08-16T03:00:55.768Z,0
2022-08-16T03:01:55.341Z,0
2022-08-16T03:02:55.859Z,0
2022-08-16T03:04:28.591Z,0
2022-08-16T03:04:55.062Z,0
2022-08-16T03:05:55.077Z,0
2022-08-16T03:06:57.301Z,0
2022-08-16T03:07:55.067Z,0
2022-08-16T03:08:55.043Z,0
2022-08-16T03:09:55.208Z,0
2022-08-16T03:10:55.643Z,0
2022-08-16T03:11:55.737Z,0
2022-08-16T03:12:56.904Z,0
2022-08-16T03:13:56.902Z,0
2022-08-16T03:14:55.694Z,0
2022-08-16T03:15:55.080Z,0
2022-08-16T03:16:58.463Z,0
2022-08-16T03:17:55.067Z,0
2022-08-16T03:18:55.089Z,0
2022-08-16T03:19:59.736Z,0
2022-08-16T03:20:55.601Z,0
2022-08-16T03:21:55.314Z,0
2022-08-16T03:22:56.529Z,0
2022-08-16T03:23:55.092Z,0
2022-08-16T03:24:55.064Z,0
2022-08-16T03:25:55.056Z,0
2022-08-16T03:26:57.930Z,0
2022-08-16T03:27:55.054Z,0
2022-08-16T03:28:55.086Z,0.23
2022-08-16T03:29:55.087Z,0.23
2022-08-16T03:30:55.357Z,0.23
2022-08-16T03:31:55.085Z,0.23
2022-08-16T03:32:55.090Z,0.23
2022-08-16T03:33:55.088Z,0.46
2022-08-16T03:34:55.047Z,0.46
2022-08-16T03:35:56.937Z,0.69
2022-08-16T03:36:55.040Z,0.69
2022-08-16T03:38:02.269Z,0.92
2022-08-16T03:38:55.148Z,0.92
2022-08-16T03:39:56.316Z,1.15
2022-08-16T03:40:55.193Z,1.38
2022-08-16T03:41:59.423Z,1.61
2022-08-16T03:43:00.622Z,2.07
2022-08-16T03:43:55.401Z,2.3
2022-08-16T03:45:03.684Z,2.76
2022-08-16T03:45:55.397Z,3.45
2022-08-16T03:46:55.198Z,4.14
2022-08-16T03:47:58.219Z,4.83
2022-08-16T03:48:55.087Z,5.75
2022-08-16T03:49:55.050Z,7.13
2022-08-16T03:50:59.739Z,8.51
2022-08-16T03:51:55.093Z,36.67
2022-08-16T03:52:59.736Z,11.67
2022-08-16T03:53:57.911Z,14.17
2022-08-16T03:54:57.861Z,16.67
2022-08-16T03:55:55.057Z,19.17
2022-08-16T03:56:57.464Z,22.5
2022-08-16T03:57:55.058Z,26.67
2022-08-16T03:58:55.139Z,30.83
2022-08-16T03:59:55.352Z,35
2022-08-16T04:00:56.887Z,40
2022-08-16T04:01:55.069Z,45.83
2022-08-16T04:02:55.194Z,51.67
2022-08-16T04:03:55.141Z,57.5
2022-08-16T04:04:55.275Z,64.17
2022-08-16T04:05:55.049Z,72.5
2022-08-16T04:06:55.547Z,80.83
2022-08-16T04:07:55.417Z,90
2022-08-16T04:08:55.078Z,100
2022-08-16T04:09:55.133Z,110
2022-08-16T04:10:55.447Z,120.83
2022-08-16T04:11:55.185Z,132.5
2022-08-16T04:12:56.786Z,145
2022-08-16T04:13:59.785Z,158.33
2022-08-16T04:14:55.348Z,171.67
2022-08-16T04:15:55.066Z,187.5
2022-08-16T04:16:55.061Z,205
2022-08-16T04:17:55.078Z,225
2022-08-16T04:19:01.460Z,249.17
2022-08-16T04:19:58.059Z,277.5
2022-08-16T04:20:55.040Z,310
2022-08-16T04:21:56.671Z,343.33
2022-08-16T04:22:55.187Z,374.17
2022-08-16T04:23:55.085Z,403.33
2022-08-16T04:24:55.509Z,430
2022-08-16T04:25:55.060Z,456.67
2022-08-16T04:26:55.252Z,485
2022-08-16T04:27:56.150Z,518.33
2022-08-16T04:29:14.575Z,556.67
2022-08-16T04:29:55.064Z,602.5
2022-08-16T04:30:55.062Z,649.17
2022-08-16T04:31:55.980Z,690
2022-08-16T04:32:55.702Z,715
2022-08-16T04:33:55.062Z,727.5
2022-08-16T04:34:55.071Z,735
2022-08-16T04:35:55.061Z,745
2022-08-16T04:36:55.099Z,760
2022-08-16T04:37:55.069Z,782.5
2022-08-16T04:38:55.109Z,816.67
2022-08-16T04:39:55.144Z,859.17
2022-08-16T04:40:55.075Z,903.33
2022-08-16T04:41:56.758Z,952.5
2022-08-16T04:42:55.061Z,1008.33
2022-08-16T04:43:55.088Z,1064.17
2022-08-16T04:44:55.677Z,1115.83
2022-08-16T04:46:00.100Z,1155.83
2022-08-16T04:47:01.653Z,1190.83
2022-08-16T04:47:55.952Z,1228.33
2022-08-16T04:48:55.323Z,1269.17
2022-08-16T04:49:55.087Z,1307.5
2022-08-16T04:50:55.091Z,1338.33
2022-08-16T04:51:55.427Z,1362.5
2022-08-16T04:52:55.709Z,1379.17
2022-08-16T04:53:55.086Z,1394.17
2022-08-16T04:54:55.061Z,1422.5
2022-08-16T04:55:55.056Z,1459.17
2022-08-16T04:56:55.079Z,1505
2022-08-16T04:57:55.057Z,1558.33
2022-08-16T04:58:57.629Z,1606.67
2022-08-16T04:59:55.071Z,1641.67
2022-08-16T05:00:55.076Z,1666.67
2022-08-16T05:01:56.153Z,1684.17
2022-08-16T05:02:55.752Z,1696.67
2022-08-16T05:03:59.593Z,1712.5
2022-08-16T05:04:55.060Z,1735
2022-08-16T05:05:55.688Z,1760.83
2022-08-16T05:06:55.064Z,1790.83
2022-08-16T05:07:58.092Z,1812.5
2022-08-16T05:08:56.476Z,1835.83
2022-08-16T05:09:55.070Z,1859.17
2022-08-16T05:10:58.861Z,1863.33
2022-08-16T05:11:57.313Z,1840.83
2022-08-16T05:12:55.174Z,1798.33
2022-08-16T05:13:55.074Z,1755.83
2022-08-16T05:15:01.591Z,1717.5
2022-08-16T05:15:55.065Z,1685
2022-08-16T05:16:55.069Z,1660.83
2022-08-16T05:17:58.540Z,1639.17
2022-08-16T05:18:56.696Z,1615
2022-08-16T05:19:57.144Z,1587.5
2022-08-16T05:20:57.050Z,1558.33
2022-08-16T05:21:55.072Z,1547.5
2022-08-16T05:22:55.072Z,1558.33
2022-08-16T05:23:56.156Z,1584.17
2022-08-16T05:24:55.384Z,1618.33
2022-08-16T05:25:55.056Z,1661.67
2022-08-16T05:26:55.071Z,1710
2022-08-16T05:27:55.060Z,1760
2022-08-16T05:28:55.432Z,1803.33
2022-08-16T05:29:56.963Z,1845
2022-08-16T05:30:55.074Z,1886.67
2022-08-16T05:31:55.062Z,1933.33
2022-08-16T05:32:55.059Z,1986.67
2022-08-16T05:33:55.078Z,2045
2022-08-16T05:34:55.091Z,2101.67
2022-08-16T05:35:55.952Z,2154.17
2022-08-16T05:36:55.162Z,2207.5
2022-08-16T05:37:55.061Z,2232.5
2022-08-16T05:38:55.052Z,2251.67
2022-08-16T05:39:55.192Z,2288.33
2022-08-16T05:40:57.365Z,2320
2022-08-16T05:41:55.155Z,2398.33
2022-08-16T05:42:56.032Z,2470.83
2022-08-16T05:43:59.023Z,2541.67
2022-08-16T05:44:55.290Z,2593.33
2022-08-16T05:45:55.065Z,2670.83
2022-08-16T05:46:55.119Z,2709.17
2022-08-16T05:47:59.376Z,2728.33
2022-08-16T05:48:56.332Z,2730
2022-08-16T05:49:55.076Z,2727.5
2022-08-16T05:50:55.062Z,2726.67
2022-08-16T05:51:55.338Z,2735
2022-08-16T05:52:55.057Z,2751.67
2022-08-16T05:53:55.070Z,2775.83
2022-08-16T05:54:58.686Z,2806.67
2022-08-16T05:55:55.170Z,2840.83
2022-08-16T05:56:55.753Z,2881.67
2022-08-16T05:57:55.062Z,2921.67
2022-08-16T05:58:55.064Z,2953.33
2022-08-16T05:59:59.566Z,2984.17
2022-08-16T06:00:55.062Z,3014.17
2022-08-16T06:01:55.124Z,3040.83
2022-08-16T06:02:55.065Z,3069.17
2022-08-16T06:03:55.064Z,3096.67
2022-08-16T06:04:55.066Z,3116.67
2022-08-16T06:05:55.080Z,3131.67
2022-08-16T06:06:56.660Z,3148.33
2022-08-16T06:07:58.153Z,3162.5
2022-08-16T06:08:55.057Z,3180
2022-08-16T06:09:55.069Z,3199.17
2022-08-16T06:11:02.864Z,3216.67
2022-08-16T06:11:55.066Z,3232.5
2022-08-16T06:12:55.899Z,3248.33
2022-08-16T06:13:55.363Z,3271.67
2022-08-16T06:14:55.151Z,3306.67
2022-08-16T06:15:55.074Z,3355
2022-08-16T06:16:55.076Z,3432.5
2022-08-16T06:17:55.277Z,3517.5
2022-08-16T06:18:55.057Z,3597.5
2022-08-16T06:19:55.061Z,3686.67
2022-08-16T06:20:57.088Z,3782.5
2022-08-16T06:21:56.068Z,3866.67
2022-08-16T06:22:57.330Z,3941.67
2022-08-16T06:23:55.044Z,4004.17
2022-08-16T06:24:56.013Z,4068.33
2022-08-16T06:25:55.506Z,4145.83
2022-08-16T06:26:57.577Z,4245.83
2022-08-16T06:27:58.337Z,4358.33
2022-08-16T06:28:55.874Z,4472.5
2022-08-16T06:29:55.065Z,4572.5
2022-08-16T06:30:55.075Z,4645
2022-08-16T06:31:55.063Z,4689.17
2022-08-16T06:32:55.065Z,4710
2022-08-16T06:33:55.073Z,4716.67
2022-08-16T06:34:57.672Z,4728.33
2022-08-16T06:35:59.412Z,4751.67
2022-08-16T06:36:59.433Z,4811.67
2022-08-16T06:37:55.075Z,4924.17
2022-08-16T06:38:56.257Z,5038.33
2022-08-16T06:39:55.104Z,5115.83
2022-08-16T06:40:55.068Z,5135.83
2022-08-16T06:41:55.070Z,5102.5
2022-08-16T06:42:57.416Z,5048.33
2022-08-16T06:43:55.072Z,4984.17
2022-08-16T06:44:55.080Z,4934.17
2022-08-16T06:45:55.061Z,4919.17
2022-08-16T06:46:55.072Z,4937.5
2022-08-16T06:47:56.478Z,4990.83
2022-08-16T06:48:55.065Z,5067.5
2022-08-16T06:49:55.117Z,5166.67
2022-08-16T06:50:55.056Z,5279.17
2022-08-16T06:51:55.064Z,5384.17
2022-08-16T06:52:57.500Z,5515
2022-08-16T06:53:55.071Z,5687.5
2022-08-16T06:54:55.070Z,5896.67
2022-08-16T06:55:55.061Z,6163.33
2022-08-16T06:56:55.221Z,6736.67
2022-08-16T06:57:55.077Z,8310
2022-08-16T06:58:55.116Z,10578.33
2022-08-16T06:59:58.396Z,12309.17
2022-08-16T07:00:55.098Z,12978.33
2022-08-16T07:01:58.134Z,13309.17
2022-08-16T07:02:55.404Z,13450
2022-08-16T07:03:57.110Z,13563.33
2022-08-16T07:04:55.076Z,13796.67
2022-08-16T07:05:55.070Z,13947.5
2022-08-16T07:06:55.067Z,14215
2022-08-16T07:07:55.162Z,14448.33
2022-08-16T07:08:55.098Z,14593.33
2022-08-16T07:09:55.096Z,14677.5
2022-08-16T07:10:55.068Z,14755
2022-08-16T07:11:55.067Z,14825.83
2022-08-16T07:13:03.680Z,14867.5
2022-08-16T07:13:55.677Z,14994.17
2022-08-16T07:14:58.468Z,15173.33
2022-08-16T07:15:55.140Z,15215.83
2022-08-16T07:16:55.036Z,15281.67
2022-08-16T07:17:55.150Z,15410
2022-08-16T07:18:58.282Z,15643.33
2022-08-16T07:20:02.420Z,15822.5
2022-08-16T07:20:57.783Z,16006.67
2022-08-16T07:21:59.767Z,16164.17
2022-08-16T07:22:58.419Z,16219.17
2022-08-16T07:23:57.865Z,16251.67
2022-08-16T07:24:55.152Z,16273.33
2022-08-16T07:25:55.051Z,16320
2022-08-16T07:26:55.186Z,16349.17
2022-08-16T07:27:55.073Z,16375.83
2022-08-16T07:28:55.065Z,16390.83
2022-08-16T07:29:55.497Z,16428.33
2022-08-16T07:30:55.088Z,16475.83
2022-08-16T07:31:55.171Z,16450
2022-08-16T07:32:55.062Z,16414.17
2022-08-16T07:33:55.217Z,16450.83
2022-08-16T07:34:55.070Z,16460.83
2022-08-16T07:35:55.037Z,16585
2022-08-16T07:36:58.173Z,16656.67
2022-08-16T07:37:55.272Z,16700
2022-08-16T07:38:55.103Z,16704.17
2022-08-16T07:39:55.100Z,16762.5
2022-08-16T07:41:01.093Z,16837.5
2022-08-16T07:41:55.207Z,16874.17
2022-08-16T07:42:55.501Z,16905.83
2022-08-16T07:43:55.059Z,16919.17
2022-08-16T07:44:55.066Z,16899.17
2022-08-16T07:45:55.059Z,16907.5
2022-08-16T07:46:55.379Z,16875
2022-08-16T07:47:55.077Z,16815
2022-08-16T07:48:55.295Z,16785
2022-08-16T07:49:58.055Z,16694.17
2022-08-16T07:50:58.597Z,16695.83
2022-08-16T07:51:56.098Z,16676.67
2022-08-16T07:52:55.083Z,16634.17
2022-08-16T07:54:02.288Z,16713.33
2022-08-16T07:54:55.064Z,16727.5
2022-08-16T07:55:55.064Z,16786.67
2022-08-16T07:56:55.053Z,16813.33
2022-08-16T07:57:57.961Z,16809.17
2022-08-16T07:58:55.469Z,16754.17
2022-08-16T07:59:57.060Z,16795
2022-08-16T08:00:55.161Z,16808.33
2022-08-16T08:01:55.074Z,16883.33
2022-08-16T08:02:55.198Z,16912.5
2022-08-16T08:03:55.067Z,17006.67
2022-08-16T08:04:55.076Z,17084.17
2022-08-16T08:05:55.056Z,17147.5
2022-08-16T08:06:55.071Z,17221.67
2022-08-16T08:07:55.072Z,17294.17
2022-08-16T08:08:57.101Z,17312.5
2022-08-16T08:09:55.072Z,17298.33
2022-08-16T08:10:55.061Z,17320.83
2022-08-16T08:11:59.677Z,17360
2022-08-16T08:12:55.180Z,17491.67
2022-08-16T08:13:55.066Z,17570.83
2022-08-16T08:14:55.054Z,17694.17
2022-08-16T08:15:55.068Z,17857.5
2022-08-16T08:16:55.075Z,17970
2022-08-16T08:17:55.060Z,18095
2022-08-16T08:18:56.005Z,18265
2022-08-16T08:19:55.053Z,18505.83
2022-08-16T08:20:59.047Z,18697.5
2022-08-16T08:22:00.397Z,18860
2022-08-16T08:23:00.177Z,19102.5
2022-08-16T08:23:55.095Z,19227.5
2022-08-16T08:24:58.987Z,19380
2022-08-16T08:25:55.782Z,19547.5
2022-08-16T08:26:55.061Z,19781.67
2022-08-16T08:27:57.589Z,19982.5
2022-08-16T08:28:55.069Z,20148.33
2022-08-16T08:30:09.494Z,20282.5
2022-08-16T08:31:01.686Z,20449.17
2022-08-16T08:31:55.153Z,20591.67
2022-08-16T08:32:58.933Z,20796.67
2022-08-16T08:33:55.236Z,20996.67
2022-08-16T08:34:55.081Z,21191.67
2022-08-16T08:35:55.070Z,21405
2022-08-16T08:36:55.140Z,21635
2022-08-16T08:37:56.355Z,21900
2022-08-16T08:38:55.606Z,22215
2022-08-16T08:39:55.584Z,22440.83
2022-08-16T08:40:55.355Z,22554.17
2022-08-16T08:41:55.155Z,22726.67
2022-08-16T08:42:58.069Z,22779.17
2022-08-16T08:43:55.162Z,22790.83
2022-08-16T08:44:55.340Z,22846.67
2022-08-16T08:45:55.105Z,23017.5
2022-08-16T08:46:59.871Z,23213.33
2022-08-16T08:47:58.380Z,23245.83
2022-08-16T08:48:59.356Z,23250
2022-08-16T08:49:56.033Z,23275
2022-08-16T08:50:55.041Z,23317.5
2022-08-16T08:51:55.194Z,23396.67
2022-08-16T08:52:55.480Z,23441.67
2022-08-16T08:53:57.454Z,23528.33
2022-08-16T08:54:55.577Z,23579.17
2022-08-16T08:55:58.945Z,23599.17
2022-08-16T08:56:55.173Z,23635
2022-08-16T08:57:55.736Z,23665
2022-08-16T08:58:58.991Z,23709.17
2022-08-16T08:59:55.238Z,23784.17
2022-08-16T09:00:55.055Z,23810
2022-08-16T09:01:56.175Z,23824.17
2022-08-16T09:02:55.216Z,23807.5
2022-08-16T09:03:55.112Z,23814.17
2022-08-16T09:04:55.102Z,23843.33
2022-08-16T09:05:55.078Z,23843.33
2022-08-16T09:06:55.081Z,23917.5
2022-08-16T09:08:01.123Z,23985
2022-08-16T09:08:55.072Z,24106.67
2022-08-16T09:10:01.003Z,24161.67
2022-08-16T09:10:58.930Z,24219.17
2022-08-16T09:12:04.568Z,24292.5
2022-08-16T09:12:55.070Z,24436.67
2022-08-16T09:13:55.064Z,24559.17
2022-08-16T09:14:55.080Z,24501.67
2022-08-16T09:15:55.065Z,24570.83
2022-08-16T09:17:00.857Z,24719.17
2022-08-16T09:17:55.124Z,24675.83
2022-08-16T09:18:57.699Z,24760.83
2022-08-16T09:19:57.064Z,24865
2022-08-16T09:20:59.760Z,24853.33
2022-08-16T09:21:55.353Z,24903.33
2022-08-16T09:22:55.181Z,25055
2022-08-16T09:23:55.057Z,25108.33
2022-08-16T09:24:58.225Z,25194.17
2022-08-16T09:25:55.071Z,25326.67
2022-08-16T09:26:55.068Z,25384.17
2022-08-16T09:27:57.528Z,25474.17
2022-08-16T09:29:14.260Z,25690
2022-08-16T09:29:59.672Z,25657.5
2022-08-16T09:30:55.070Z,25790.83
2022-08-16T09:31:55.066Z,25989.17
2022-08-16T09:32:55.073Z,26090.83
2022-08-16T09:33:55.053Z,26026.67
2022-08-16T09:34:58.261Z,26017.5
2022-08-16T09:35:55.130Z,26156.67
2022-08-16T09:36:55.063Z,26252.5
2022-08-16T09:38:00.760Z,26188.33
2022-08-16T09:38:59.730Z,26316.67
2022-08-16T09:39:55.395Z,26338.33
2022-08-16T09:40:55.161Z,26411.67
2022-08-16T09:41:55.377Z,26199.17
2022-08-16T09:42:58.891Z,26241.67
2022-08-16T09:44:02.594Z,26410.83
2022-08-16T09:45:10.151Z,26487.5
2022-08-16T09:45:55.058Z,26670
2022-08-16T09:46:57.728Z,26906.67
2022-08-16T09:47:56.375Z,26915.83
2022-08-16T09:48:55.897Z,26948.33
2022-08-16T09:49:55.119Z,27095
2022-08-16T09:50:56.107Z,26933.33
2022-08-16T09:51:55.534Z,26956.67
2022-08-16T09:52:55.066Z,26845.83
2022-08-16T09:53:55.133Z,26782.5
2022-08-16T09:54:55.060Z,26747.5
2022-08-16T09:55:56.824Z,26920.83
2022-08-16T09:56:55.069Z,27010.83
2022-08-16T09:57:55.065Z,26785
2022-08-16T09:59:03.417Z,26793.33
2022-08-16T09:59:56.056Z,26803.33
2022-08-16T10:00:55.086Z,26897.5
2022-08-16T10:01:55.070Z,26770.83
2022-08-16T10:02:55.251Z,27029.17
2022-08-16T10:04:01.397Z,27056.67
2022-08-16T10:04:55.339Z,27237.5
2022-08-16T10:05:55.059Z,27403.33
2022-08-16T10:06:55.123Z,27273.33
2022-08-16T10:07:56.051Z,27293.33
2022-08-16T10:09:04.099Z,27698.33
2022-08-16T10:09:56.279Z,27494.17
2022-08-16T10:10:55.077Z,27606.67
2022-08-16T10:11:55.058Z,27593.33
2022-08-16T10:12:55.500Z,27823.33
2022-08-16T10:13:55.184Z,28033.33
2022-08-16T10:14:55.061Z,28128.33
2022-08-16T10:15:55.897Z,28317.5
2022-08-16T10:16:57.469Z,28433.33
2022-08-16T10:18:00.502Z,28466.67
2022-08-16T10:19:01.092Z,28593.33
2022-08-16T10:19:55.077Z,28539.17
2022-08-16T10:20:55.100Z,28690.83
2022-08-16T10:21:56.138Z,28925.83
2022-08-16T10:22:59.902Z,28937.5
2022-08-16T10:23:55.069Z,29068.33
2022-08-16T10:24:56.245Z,29065
2022-08-16T10:26:59.566Z,29233.33
2022-08-16T10:26:59.964Z,29101.67
2022-08-16T10:28:01.203Z,29330
2022-08-16T10:28:55.057Z,29352.5
2022-08-16T10:29:59.785Z,29356.67
2022-08-16T10:30:56.700Z,29481.67
2022-08-16T10:31:55.038Z,29632.5
2022-08-16T10:32:55.152Z,29710.83
2022-08-16T10:33:55.042Z,29771.67
2022-08-16T10:34:55.227Z,30078.33
2022-08-16T10:35:56.757Z,30145.83
2022-08-16T10:36:55.446Z,30345.83
2022-08-16T10:37:55.057Z,30649.17
2022-08-16T10:38:55.083Z,30978.33
2022-08-16T10:39:55.785Z,31320
2022-08-16T10:40:55.063Z,31410.83
2022-08-16T10:41:55.133Z,31388.33
2022-08-16T10:42:55.038Z,31551.67
2022-08-16T10:43:55.220Z,31766.67
2022-08-16T10:44:55.128Z,31894.17
2022-08-16T10:45:57.303Z,32234.17
2022-08-16T10:46:55.063Z,32121.67
2022-08-16T10:48:02.040Z,32635
2022-08-16T10:48:55.076Z,32815.83
2022-08-16T10:49:55.051Z,33026.66
2022-08-16T10:50:55.204Z,33068.33
2022-08-16T10:52:02.154Z,32800
2022-08-16T10:52:56.977Z,32945.83
2022-08-16T10:53:55.067Z,33059.16
2022-08-16T10:54:58.893Z,32980.83
2022-08-16T10:55:57.711Z,32827.5
2022-08-16T10:56:56.868Z,24610
2022-08-16T10:57:55.053Z,12310.83
2022-08-16T10:58:55.182Z,33468.33
2022-08-16T10:59:58.390Z,33543.33
2022-08-16T11:00:57.514Z,33931.66
2022-08-16T11:02:56.734Z,33975
2022-08-16T11:02:57.155Z,34100
2022-08-16T11:03:57.191Z,34019.16
2022-08-16T11:05:08.412Z,33860.83
2022-08-16T11:06:01.002Z,34106.66
2022-08-16T11:07:08.126Z,34092.5
2022-08-16T11:07:55.407Z,34700
2022-08-16T11:09:24.647Z,33950
2022-08-16T11:09:55.171Z,33600
2022-08-16T11:10:59.843Z,34067.5
2022-08-16T11:12:13.368Z,35537.5
2022-08-16T11:12:55.362Z,36065.83
2022-08-16T11:13:59.706Z,36154.16
2022-08-16T11:15:13.720Z,36428.33
2022-08-16T11:15:55.653Z,36748.33
2022-08-16T11:17:09.025Z,37910
2022-08-16T11:18:48.092Z,38320.83
2022-08-16T11:19:03.383Z,20789.17
2022-08-16T11:20:40.931Z,8084.17
2022-08-16T11:20:55.067Z,41064.16
2022-08-16T11:22:39.752Z,40492.5
2022-08-16T11:22:55.061Z,41281.66
2022-08-16T11:23:57.094Z,41515
2022-08-16T11:25:12.262Z,41771.95
2022-08-16T11:26:08.124Z,18495.83
2022-08-16T11:27:20.030Z,43101.64
2022-08-16T11:27:55.075Z,44098.91
2022-08-16T11:29:14.416Z,34734.16
2022-08-16T11:29:55.638Z,44551.72
2022-08-16T11:30:55.053Z,46724.14
2022-08-16T11:31:55.053Z,47022.42
2022-08-16T11:32:55.062Z,47958.59
2022-08-16T11:33:55.499Z,49056.48
2022-08-16T11:35:11.351Z,50256.79
2022-08-16T11:36:25.205Z,50803.04
2022-08-16T11:36:59.858Z,51803.9
2022-08-16T11:38:23.882Z,52208.2
2022-08-16T11:38:57.115Z,52308.82
2022-08-16T11:39:55.246Z,53106.64
2022-08-16T11:40:55.073Z,47670
2022-08-16T11:41:55.065Z,10714.17
2022-08-16T11:42:55.120Z,13813.33
2022-08-16T11:43:55.086Z,41376.66
2022-08-16T11:44:56.347Z,56297.89
2022-08-16T11:45:55.039Z,56141.56
2022-08-16T11:46:55.175Z,56301.48
2022-08-16T11:47:55.256Z,56669.84
2022-08-16T11:48:55.455Z,57368.82
2022-08-16T11:49:55.220Z,57814.45
2022-08-16T11:50:56.496Z,58164.84
2022-08-16T11:51:56.090Z,58351.71
2022-08-16T11:52:55.056Z,59113.59
2022-08-16T11:53:55.325Z,59889.84
2022-08-16T11:54:56.992Z,60340.86
2022-08-16T11:55:55.310Z,60752.34
2022-08-16T11:56:57.074Z,60694.84
2022-08-16T11:57:56.431Z,61144.06
2022-08-16T11:58:56.872Z,61632.81
2022-08-16T11:59:55.060Z,62141.32
2022-08-16T12:00:55.133Z,61839.45
2022-08-16T12:01:59.585Z,60982.34
2022-08-16T12:02:55.175Z,59950.93
2022-08-16T12:03:55.089Z,62218.59
2022-08-16T12:04:55.355Z,62218.59
2022-08-16T12:05:55.044Z,62184.45
2022-08-16T12:06:55.171Z,62678.59
2022-08-16T12:07:55.115Z,62905
2022-08-16T12:08:55.400Z,61219.53
2022-08-16T12:09:55.121Z,62362.34
2022-08-16T12:10:55.038Z,62791.79
2022-08-16T12:11:55.282Z,62648.04
2022-08-16T12:12:55.473Z,63478.2
2022-08-16T12:13:55.170Z,63487.18
2022-08-16T12:14:59.301Z,63250
2022-08-16T12:15:55.059Z,62436.01
2022-08-16T12:16:55.974Z,7019.17
2022-08-16T12:17:55.087Z,12492.5
2022-08-16T12:18:55.069Z,59185.46
2022-08-16T12:19:55.063Z,60906.87
2022-08-16T12:20:55.449Z,60640.93
2022-08-16T12:21:57.910Z,61830.46
2022-08-16T12:22:55.082Z,62274.29
2022-08-16T12:23:55.059Z,62788.2
2022-08-16T12:24:55.345Z,62125.15
2022-08-16T12:25:55.053Z,61909.53
2022-08-16T12:26:55.062Z,61844.84
2022-08-16T12:27:55.072Z,61855.62
2022-08-16T12:28:56.293Z,61648.98
2022-08-16T12:29:58.272Z,61636.4
2022-08-16T12:30:55.054Z,62249.14
2022-08-16T12:31:59.504Z,62488.12
2022-08-16T12:32:56.516Z,62522.26
2022-08-16T12:33:57.595Z,61650.78
2022-08-16T12:34:55.215Z,59052.5
2022-08-16T12:35:55.064Z,59573.59
2022-08-16T12:36:55.060Z,59764.06
2022-08-16T12:37:56.716Z,59002.18
2022-08-16T12:38:55.083Z,58403.82
2022-08-16T12:39:55.096Z,57595.23
2022-08-16T12:40:55.579Z,57147.81
2022-08-16T12:41:55.078Z,56290.7
2022-08-16T12:42:58.398Z,55503.67
2022-08-16T12:43:56.991Z,55173.04
2022-08-16T12:44:55.072Z,55203.59
2022-08-16T12:45:55.126Z,8328.33
2022-08-16T12:46:55.060Z,55205.39