createdAt,value
2023-04-05T00:01:34.224Z,8.13
2023-04-05T00:04:02.571Z,8.13
2023-04-05T00:06:30.099Z,8.33
2023-04-05T00:08:59.544Z,8.27
2023-04-05T00:11:29.893Z,7.90
2023-04-05T00:13:56.831Z,8.27
2023-04-05T00:16:23.407Z,8.27
2023-04-05T00:18:51.519Z,8.47
2023-04-05T00:21:22.149Z,9.17
2023-04-05T00:23:53.357Z,8.43
2023-04-05T00:26:20.701Z,8.27
2023-04-05T00:28:51.004Z,8.20
2023-04-05T00:31:17.850Z,7.70
2023-04-05T00:33:45.019Z,7.73
2023-04-05T00:36:19.336Z,8.60
2023-04-05T00:38:47.224Z,8.33
2023-04-05T00:41:14.441Z,7.73
2023-04-05T00:43:41.661Z,7.47
2023-04-05T00:46:08.811Z,7.90
2023-04-05T00:48:35.664Z,7.37
2023-04-05T00:51:02.663Z,6.73
2023-04-05T00:53:29.319Z,6.93
2023-04-05T00:55:56.098Z,6.77
2023-04-05T00:58:23.862Z,7.00
2023-04-05T01:00:56.305Z,6.63
2023-04-05T01:03:26.192Z,6.33
2023-04-05T01:06:20.590Z,6.53
2023-04-05T01:09:02.247Z,6.70
2023-04-05T01:11:32.368Z,7.00
2023-04-05T01:14:00.098Z,7.27
2023-04-05T01:16:27.313Z,7.37
2023-04-05T01:18:56.758Z,7.57
2023-04-05T01:21:37.955Z,7.43
2023-04-05T01:24:32.414Z,7.27
2023-04-05T01:27:15.468Z,7.00
2023-04-05T01:29:46.249Z,7.00
2023-04-05T01:32:25.264Z,7.37
2023-04-05T01:34:57.017Z,7.20
2023-04-05T01:37:27.384Z,7.83
2023-04-05T01:39:55.099Z,7.13
2023-04-05T01:42:25.994Z,7.17
2023-04-05T01:44:53.701Z,7.43
2023-04-05T01:47:20.801Z,6.73
2023-04-05T01:49:47.467Z,6.77
2023-04-05T01:52:14.300Z,6.53
2023-04-05T01:54:40.749Z,6.77
2023-04-05T01:57:07.224Z,7.00
2023-04-05T01:59:33.708Z,6.57
2023-04-05T02:02:00.326Z,7.20
2023-04-05T02:04:26.790Z,7.23
2023-04-05T02:06:53.233Z,7.43
2023-04-05T02:09:19.826Z,6.70
2023-04-05T02:11:46.261Z,6.53
2023-04-05T02:14:13.393Z,6.80
2023-04-05T02:16:39.850Z,6.47
2023-04-05T02:19:06.988Z,7.33
2023-04-05T02:21:33.501Z,7.17
2023-04-05T02:23:59.975Z,7.07
2023-04-05T02:26:27.125Z,7.13
2023-04-05T02:28:53.603Z,7.73
2023-04-05T02:31:20.169Z,7.50
2023-04-05T02:33:48.793Z,6.43
2023-04-05T02:36:15.498Z,6.80
2023-04-05T02:38:42.026Z,6.70
2023-04-05T02:41:11.647Z,7.50
2023-04-05T02:43:38.986Z,7.00
2023-04-05T02:46:05.650Z,6.87
2023-04-05T02:48:32.834Z,6.13
2023-04-05T02:50:59.319Z,6.93
2023-04-05T02:53:25.835Z,7.17
2023-04-05T02:55:54.328Z,6.83
2023-04-05T02:58:21.026Z,6.83
2023-04-05T03:00:51.147Z,5.83
2023-04-05T03:03:21.692Z,6.23
2023-04-05T03:05:48.716Z,6.43
2023-04-05T03:08:23.796Z,5.77
2023-04-05T03:10:54.168Z,6.43
2023-04-05T03:13:20.647Z,5.83
2023-04-05T03:15:47.102Z,5.50
2023-04-05T03:18:13.593Z,6.27
2023-04-05T03:20:42.922Z,6.03
2023-04-05T03:23:09.667Z,6.20
2023-04-05T03:25:40.535Z,5.70
2023-04-05T03:28:08.689Z,6.47
2023-04-05T03:30:38.152Z,6.63
2023-04-05T03:33:04.790Z,6.60
2023-04-05T03:35:31.350Z,7.97
2023-04-05T03:37:57.849Z,8.20
2023-04-05T03:40:24.674Z,7.63
2023-04-05T03:42:51.374Z,8.43
2023-04-05T03:45:22.222Z,8.43
2023-04-05T03:47:50.753Z,9.07
2023-04-05T03:50:17.343Z,8.83
2023-04-05T03:52:43.842Z,8.83
2023-04-05T03:55:10.466Z,8.47
2023-04-05T03:57:38.270Z,7.43
2023-04-05T04:00:14.857Z,9.27
2023-04-05T04:02:46.487Z,7.33
2023-04-05T04:05:13.751Z,7.60
2023-04-05T04:07:41.764Z,7.70
2023-04-05T04:10:10.455Z,7.50
2023-04-05T04:12:37.545Z,8.80
2023-04-05T04:15:04.864Z,31.97
2023-04-05T04:17:33.676Z,19.43
2023-04-05T04:20:00.750Z,10.10
2023-04-05T04:22:33.217Z,9.13
2023-04-05T04:25:02.754Z,7.67
2023-04-05T04:27:30.450Z,7.80
2023-04-05T04:30:01.945Z,8.13
2023-04-05T04:32:47.585Z,7.37
2023-04-05T04:35:18.440Z,7.90
2023-04-05T04:37:54.754Z,7.90
2023-04-05T04:40:22.948Z,6.77
2023-04-05T04:42:49.497Z,7.83
2023-04-05T04:45:17.506Z,8.27
2023-04-05T04:47:51.286Z,7.97
2023-04-05T04:50:19.975Z,8.13
2023-04-05T04:52:47.238Z,8.27
2023-04-05T04:55:14.422Z,8.07
2023-04-05T04:57:41.871Z,8.40
2023-04-05T05:00:16.029Z,8.37
2023-04-05T05:02:44.135Z,8.10
2023-04-05T05:05:11.249Z,8.70
2023-04-05T05:07:40.221Z,8.27
2023-04-05T05:10:38.065Z,8.07
2023-04-05T05:13:04.646Z,23.20
2023-04-05T05:15:31.344Z,9.90
2023-04-05T05:17:58.328Z,8.23
2023-04-05T05:20:31.227Z,12.77
2023-04-05T05:23:01.132Z,13.60
2023-04-05T05:25:28.442Z,11.27
2023-04-05T05:27:54.968Z,10.47
2023-04-05T05:30:21.415Z,9.13
2023-04-05T05:32:48.641Z,9.13
2023-04-05T05:35:15.351Z,8.53
2023-04-05T05:37:41.866Z,8.90
2023-04-05T05:40:08.639Z,8.27
2023-04-05T05:42:35.980Z,8.07
2023-04-05T05:45:04.629Z,9.00
2023-04-05T05:47:31.272Z,9.37
2023-04-05T05:49:58.044Z,8.27
2023-04-05T05:52:40.728Z,11.27
2023-04-05T05:55:36.095Z,9.43
2023-04-05T05:58:05.296Z,9.67
2023-04-05T06:01:15.197Z,10.53
2023-04-05T06:03:47.047Z,11.07
2023-04-05T06:06:29.467Z,9.63
2023-04-05T06:09:01.265Z,8.77
2023-04-05T06:11:38.980Z,8.87
2023-04-05T06:14:12.569Z,8.20
2023-04-05T06:16:43.784Z,8.97
2023-04-05T06:19:16.531Z,8.53
2023-04-05T06:21:45.741Z,9.07
2023-04-05T06:24:12.327Z,8.40
2023-04-05T06:26:38.792Z,8.10
2023-04-05T06:29:05.966Z,8.67
2023-04-05T06:31:34.834Z,8.93
2023-04-05T06:34:01.808Z,7.93
2023-04-05T06:36:31.749Z,7.47
2023-04-05T06:38:58.293Z,7.43
2023-04-05T06:41:24.932Z,7.47
2023-04-05T06:43:51.454Z,7.60
2023-04-05T06:49:13.685Z,7.30
2023-04-05T06:51:40.327Z,6.20
2023-04-05T06:54:06.859Z,6.83
2023-04-05T06:56:33.408Z,6.73
2023-04-05T06:59:02.236Z,6.13
2023-04-05T07:04:27.821Z,6.33
2023-04-05T07:07:22.373Z,6.07
2023-04-05T07:17:14.788Z,5.20
2023-04-05T07:23:14.253Z,5.27
2023-04-05T07:28:44.035Z,5.07
2023-04-05T07:34:17.358Z,5.13
2023-04-05T07:40:10.400Z,5.00
2023-04-05T07:43:15.315Z,5.27
2023-04-05T07:45:48.631Z,4.80
2023-04-05T07:48:23.814Z,5.33
2023-04-05T07:54:25.718Z,5.17
2023-04-05T08:00:12.418Z,4.83
2023-04-05T08:02:58.948Z,4.83
2023-04-05T08:06:34.920Z,5.17
2023-04-05T08:09:14.892Z,5.63
2023-04-05T08:12:02.651Z,5.63
2023-04-05T08:15:17.761Z,5.90
2023-04-05T08:17:50.368Z,6.23
2023-04-05T08:23:38.184Z,5.40
2023-04-05T08:32:06.291Z,5.00
2023-04-05T08:42:02.009Z,5.30
2023-04-05T08:51:32.396Z,4.50
2023-04-05T08:54:17.482Z,4.70
2023-04-05T08:57:13.318Z,4.77
2023-04-05T09:23:04.263Z,4.90
2023-04-05T09:26:32.592Z,4.60
2023-04-05T09:29:17.934Z,4.07
2023-04-05T09:31:53.691Z,4.10
2023-04-05T09:38:15.173Z,4.17
2023-04-05T09:41:22.459Z,4.10
2023-04-05T09:44:06.400Z,4.20
2023-04-05T09:54:27.614Z,3.87
2023-04-05T09:57:02.301Z,4.13
2023-04-05T10:11:16.738Z,3.73
2023-04-05T10:17:35.610Z,3.93
2023-04-05T10:20:26.182Z,3.07
2023-04-05T10:27:24.668Z,3.50
2023-04-05T10:30:01.785Z,4.17
2023-04-05T10:35:39.476Z,3.00
2023-04-05T10:38:26.704Z,3.53
2023-04-05T10:41:19.884Z,3.90
2023-04-05T10:43:47.302Z,3.63
2023-04-05T10:46:20.170Z,3.50
2023-04-05T10:49:19.677Z,3.47
2023-04-05T10:51:47.048Z,2.80
2023-04-05T10:54:20.052Z,3.37
2023-04-05T10:56:59.188Z,3.10
2023-04-05T10:59:39.184Z,3.53
2023-04-05T11:06:44.365Z,3.57
2023-04-05T11:09:33.805Z,3.30
2023-04-05T11:15:48.638Z,3.07
2023-04-05T11:18:51.624Z,3.17
2023-04-05T11:25:23.585Z,2.77
2023-04-05T11:28:33.096Z,3.20
2023-04-05T11:31:36.313Z,3.67
2023-04-05T11:37:26.851Z,2.70
2023-04-05T11:40:35.439Z,2.83
2023-04-05T11:43:15.664Z,3.10
2023-04-05T11:45:47.094Z,3.00
2023-04-05T11:48:18.363Z,2.60
2023-04-05T11:57:26.384Z,2.23
2023-04-05T12:08:30.502Z,1.90
2023-04-05T12:11:10.126Z,2.43
2023-04-05T12:13:58.863Z,2.17
2023-04-05T12:17:25.316Z,2.40
2023-04-05T12:20:01.201Z,2.40
2023-04-05T12:22:43.570Z,2.93
2023-04-05T12:29:05.824Z,2.80
2023-04-05T12:34:47.336Z,2.47
2023-04-05T12:43:44.063Z,2.10
2023-04-05T12:46:29.419Z,2.33
2023-04-05T12:52:09.719Z,2.30
2023-04-05T12:54:44.093Z,2.00
2023-04-05T13:15:27.251Z,1.40
2023-04-05T13:21:00.347Z,1.63
2023-04-05T13:23:26.871Z,1.50
2023-04-05T13:26:15.448Z,1.67
2023-04-05T13:29:50.623Z,1.73
2023-04-05T13:32:36.378Z,1.67
2023-04-05T13:35:16.250Z,1.87
2023-04-05T13:41:12.213Z,1.50
2023-04-05T13:43:38.740Z,1.60
2023-04-05T13:57:26.537Z,1.50
2023-04-05T14:17:50.300Z,1.60
2023-04-05T14:20:32.538Z,1.80
2023-04-05T14:25:58.555Z,1.80
2023-04-05T14:34:45.446Z,1.77
2023-04-05T14:40:17.087Z,1.70
2023-04-05T14:43:00.857Z,1.23
2023-04-05T14:48:52.201Z,1.70
2023-04-05T14:51:20.265Z,1.83
2023-04-05T14:53:47.094Z,1.50
2023-04-05T14:56:14.029Z,1.77
2023-04-05T14:58:46.121Z,1.70
2023-04-05T15:01:27.058Z,1.40
2023-04-05T15:03:55.246Z,1.70
2023-04-05T15:06:29.481Z,1.63
2023-04-05T15:08:56.052Z,1.50
2023-04-05T15:11:22.599Z,1.50
2023-04-05T15:13:49.078Z,1.80
2023-04-05T15:16:16.297Z,1.67
2023-04-05T15:18:44.234Z,2.00
2023-04-05T15:21:10.920Z,2.00
2023-04-05T15:23:38.459Z,1.70
2023-04-05T15:26:04.944Z,1.87
2023-04-05T15:28:31.371Z,1.70
2023-04-05T15:30:57.879Z,1.67
2023-04-05T15:33:24.419Z,1.80
2023-04-05T15:35:51.014Z,2.00
2023-04-05T15:38:17.577Z,1.80
2023-04-05T15:40:47.034Z,1.73
2023-04-05T15:43:16.637Z,1.80
2023-04-05T15:45:43.192Z,2.10
2023-04-05T15:48:09.721Z,1.60
2023-04-05T15:50:36.278Z,1.97
2023-04-05T15:53:02.719Z,1.80
2023-04-05T15:58:39.941Z,1.70
2023-04-05T16:01:06.535Z,2.00
2023-04-05T16:03:37.316Z,1.83
2023-04-05T16:06:15.035Z,2.07
2023-04-05T16:08:41.644Z,1.67
2023-04-05T16:11:08.721Z,2.30
2023-04-05T16:13:35.828Z,1.50
2023-04-05T16:16:02.555Z,1.97
2023-04-05T16:18:29.776Z,2.07
2023-04-05T16:20:56.942Z,1.60
2023-04-05T16:23:23.635Z,1.80
2023-04-05T16:25:50.362Z,1.80
2023-04-05T16:28:16.980Z,1.70
2023-04-05T16:30:47.129Z,1.60
2023-04-05T16:33:14.506Z,1.50
2023-04-05T16:35:41.479Z,1.60
2023-04-05T16:38:10.920Z,2.00
2023-04-05T16:40:37.621Z,1.83
2023-04-05T16:43:05.361Z,1.60
2023-04-05T16:45:39.238Z,1.70
2023-04-05T16:48:05.963Z,1.80
2023-04-05T16:51:46.610Z,1.80
2023-04-05T16:55:23.026Z,2.00
2023-04-05T17:02:14.990Z,2.40
2023-04-05T17:11:46.202Z,1.70
2023-04-05T17:20:08.022Z,1.83
2023-04-05T17:22:34.543Z,2.07
2023-04-05T17:25:02.754Z,2.03
2023-04-05T17:27:29.202Z,2.00
2023-04-05T17:29:55.947Z,2.60
2023-04-05T17:32:22.480Z,2.33
2023-04-05T17:34:48.932Z,2.63
2023-04-05T17:37:15.498Z,2.40
2023-04-05T17:39:41.921Z,2.27
2023-04-05T17:42:08.378Z,2.83
2023-04-05T17:44:34.828Z,2.70
2023-04-05T17:47:08.516Z,2.70
2023-04-05T17:49:37.426Z,2.50
2023-04-05T17:52:05.103Z,2.43
2023-04-05T17:54:32.178Z,2.60
2023-04-05T17:56:58.642Z,2.43
2023-04-05T17:59:25.469Z,2.40
2023-04-05T18:01:53.833Z,2.70
2023-04-05T18:04:21.411Z,3.00
2023-04-05T18:06:48.244Z,3.77
2023-04-05T18:09:14.679Z,3.57
2023-04-05T18:11:41.514Z,4.13
2023-04-05T18:14:07.998Z,12.23
2023-04-05T18:16:34.630Z,9.93
2023-04-05T18:19:01.145Z,6.93
2023-04-05T18:21:28.484Z,5.30
2023-04-05T18:23:54.930Z,5.43
2023-04-05T18:26:21.433Z,10.17
2023-04-05T18:28:49.039Z,8.10
2023-04-05T18:31:15.888Z,9.87
2023-04-05T18:33:42.400Z,8.37
2023-04-05T18:36:08.954Z,7.07
2023-04-05T18:38:35.476Z,8.87
2023-04-05T18:41:07.078Z,8.27
2023-04-05T18:43:33.581Z,7.50
2023-04-05T18:46:00.500Z,6.70
2023-04-05T18:48:27.075Z,6.80
2023-04-05T18:50:54.422Z,7.13
2023-04-05T18:53:21.746Z,6.80
2023-04-05T18:55:51.952Z,6.77
2023-04-05T18:58:18.463Z,6.37
2023-04-05T19:00:44.961Z,6.67
2023-04-05T19:03:11.534Z,6.97
2023-04-05T19:05:38.138Z,7.10
2023-04-05T19:08:04.866Z,7.10
2023-04-05T19:10:31.344Z,6.80
2023-04-05T19:12:57.845Z,7.47
2023-04-05T19:15:24.359Z,7.30
2023-04-05T19:17:51.146Z,7.50
2023-04-05T19:20:17.750Z,6.13
2023-04-05T19:22:44.229Z,6.63
2023-04-05T19:25:10.863Z,6.63
2023-04-05T19:27:37.606Z,6.67
2023-04-05T19:30:04.588Z,6.97
2023-04-05T19:32:31.285Z,7.13
2023-04-05T19:34:59.382Z,7.00
2023-04-05T19:37:26.081Z,6.23
2023-04-05T19:39:54.258Z,5.97
2023-04-05T19:42:21.381Z,6.03
2023-04-05T19:44:52.108Z,5.20
2023-04-05T19:47:21.965Z,6.90
2023-04-05T19:49:49.703Z,11.00
2023-04-05T19:52:45.438Z,15.53
2023-04-05T19:55:33.885Z,18.70
2023-04-05T19:58:02.252Z,22.23
2023-04-05T20:00:37.819Z,18.50
2023-04-05T20:03:24.265Z,15.30
2023-04-05T20:06:09.276Z,12.10
2023-04-05T20:08:42.845Z,10.17
2023-04-05T20:11:18.092Z,8.47
2023-04-05T20:13:49.407Z,8.67
2023-04-05T20:16:16.548Z,8.57
2023-04-05T20:18:47.739Z,7.90
2023-04-05T20:21:15.378Z,6.20
2023-04-05T20:23:43.374Z,6.83
2023-04-05T20:26:13.800Z,6.03
2023-04-05T20:28:42.709Z,6.10
2023-04-05T20:31:11.986Z,5.80
2023-04-05T20:33:44.714Z,5.53
2023-04-05T20:36:12.116Z,5.43
2023-04-05T20:38:42.597Z,5.80
2023-04-05T20:41:11.558Z,7.87
2023-04-05T20:43:39.511Z,7.00
2023-04-05T20:46:07.099Z,6.93
2023-04-05T20:48:35.474Z,6.67
2023-04-05T20:51:04.671Z,6.10
2023-04-05T20:53:31.404Z,6.00
2023-04-05T20:55:59.099Z,5.63
2023-04-05T20:58:26.369Z,5.87
2023-04-05T21:00:53.466Z,5.57
2023-04-05T21:03:20.120Z,5.33
2023-04-05T21:05:46.799Z,5.17
2023-04-05T21:08:13.265Z,5.60
2023-04-05T21:10:40.084Z,5.83
2023-04-05T21:13:06.847Z,5.17
2023-04-05T21:15:34.836Z,6.10
2023-04-05T21:18:02.585Z,6.30
2023-04-05T21:20:29.142Z,6.03
2023-04-05T21:22:58.552Z,6.40
2023-04-05T21:25:25.623Z,5.97
2023-04-05T21:27:53.614Z,6.83
2023-04-05T21:30:20.107Z,6.40
2023-04-05T21:32:46.619Z,6.00
2023-04-05T21:35:13.374Z,6.20
2023-04-05T21:37:39.958Z,6.10
2023-04-05T21:40:07.301Z,5.57
2023-04-05T21:42:33.838Z,5.80
2023-04-05T21:45:00.305Z,5.40
2023-04-05T21:47:26.860Z,5.63
2023-04-05T21:49:53.390Z,5.97
2023-04-05T21:52:20.255Z,5.80
2023-04-05T21:54:46.872Z,6.10
2023-04-05T21:57:13.302Z,5.93
2023-04-05T21:59:39.944Z,6.43
2023-04-05T22:02:09.477Z,6.73
2023-04-05T22:04:36.573Z,6.37
2023-04-05T22:07:07.370Z,6.77
2023-04-05T22:09:33.920Z,6.37
2023-04-05T22:12:01.469Z,6.37
2023-04-05T22:14:28.952Z,6.10
2023-04-05T22:16:56.453Z,6.67
2023-04-05T22:19:23.564Z,6.20
2023-04-05T22:21:50.428Z,6.80
2023-04-05T22:24:17.208Z,5.70
2023-04-05T22:26:43.747Z,6.53
2023-04-05T22:29:10.464Z,6.60
2023-04-05T22:31:37.069Z,6.37
2023-04-05T22:34:03.584Z,6.13
2023-04-05T22:36:31.807Z,5.93
2023-04-05T22:38:58.357Z,6.00
2023-04-05T22:41:24.862Z,6.43
2023-04-05T22:43:51.334Z,6.60
2023-04-05T22:46:18.515Z,6.83
2023-04-05T22:48:45.046Z,6.40
2023-04-05T22:51:11.829Z,6.83
2023-04-05T22:53:38.363Z,6.90
2023-04-05T22:56:04.983Z,7.03
2023-04-05T22:58:32.827Z,7.57
2023-04-05T23:00:59.540Z,7.50
2023-04-05T23:03:26.628Z,7.50
2023-04-05T23:05:53.131Z,7.13
2023-04-05T23:08:19.625Z,7.17
2023-04-05T23:10:47.234Z,7.50
2023-04-05T23:13:13.839Z,7.27
2023-04-05T23:15:40.491Z,7.40
2023-04-05T23:18:07.084Z,7.37
2023-04-05T23:20:33.544Z,7.37
2023-04-05T23:23:00.338Z,7.70
2023-04-05T23:25:26.826Z,8.80
2023-04-05T23:27:54.422Z,9.50
2023-04-05T23:30:20.875Z,8.10
2023-04-05T23:32:47.369Z,10.23
2023-04-05T23:35:14.055Z,10.07
2023-04-05T23:37:40.476Z,10.67
2023-04-05T23:40:07.595Z,8.93
2023-04-05T23:42:34.083Z,9.97
2023-04-05T23:45:02.909Z,10.57
2023-04-05T23:47:29.368Z,10.70
2023-04-05T23:49:55.874Z,10.13
2023-04-05T23:52:22.325Z,9.50
2023-04-05T23:54:48.780Z,9.00
2023-04-05T23:57:15.761Z,8.20
2023-04-05T23:59:42.274Z,9.23
