createdAt,value
2023-01-03T00:00:31.176Z,20.02
2023-01-03T00:01:33.719Z,19.98
2023-01-03T00:02:35.559Z,19.86
2023-01-03T00:03:37.500Z,19.78
2023-01-03T00:04:42.245Z,19.66
2023-01-03T00:05:48.928Z,20.17
2023-01-03T00:06:52.892Z,20.04
2023-01-03T00:07:54.747Z,20.03
2023-01-03T00:08:59.547Z,19.69
2023-01-03T00:10:08.341Z,19.98
2023-01-03T00:11:41.136Z,19.86
2023-01-03T00:12:43.007Z,19.73
2023-01-03T00:13:45.497Z,19.85
2023-01-03T00:14:47.264Z,19.44
2023-01-03T00:15:49.054Z,19.50
2023-01-03T00:16:52.986Z,19.89
2023-01-03T00:17:56.228Z,19.74
2023-01-03T00:18:58.143Z,19.49
2023-01-03T00:20:00.073Z,20.13
2023-01-03T00:21:05.097Z,20.00
2023-01-03T00:22:08.143Z,19.83
2023-01-03T00:23:09.900Z,19.67
2023-01-03T00:24:12.337Z,19.83
2023-01-03T00:25:14.909Z,19.61
2023-01-03T00:26:16.828Z,19.51
2023-01-03T00:27:18.802Z,19.66
2023-01-03T00:28:20.650Z,19.65
2023-01-03T00:29:22.506Z,19.58
2023-01-03T00:30:24.483Z,19.86
2023-01-03T00:31:26.758Z,19.59
2023-01-03T00:32:28.618Z,19.42
2023-01-03T00:33:31.704Z,19.58
2023-01-03T00:34:34.740Z,19.37
2023-01-03T00:35:36.621Z,19.28
2023-01-03T00:36:39.003Z,19.91
2023-01-03T00:37:40.760Z,19.80
2023-01-03T00:38:42.773Z,19.64
2023-01-03T00:39:45.007Z,19.42
2023-01-03T00:40:46.769Z,19.45
2023-01-03T00:41:48.732Z,19.36
2023-01-03T00:43:09.103Z,19.32
2023-01-03T00:44:10.868Z,19.28
2023-01-03T00:45:17.527Z,19.81
2023-01-03T00:46:22.151Z,19.46
2023-01-03T00:47:23.939Z,19.60
2023-01-03T00:48:26.967Z,19.86
2023-01-03T00:49:28.996Z,19.20
2023-01-03T00:50:30.756Z,19.46
2023-01-03T00:51:35.170Z,19.63
2023-01-03T00:52:36.947Z,19.47
2023-01-03T00:53:40.366Z,19.33
2023-01-03T00:54:42.188Z,19.19
2023-01-03T00:55:43.956Z,19.47
2023-01-03T00:56:47.949Z,19.82
2023-01-03T00:57:49.713Z,19.30
2023-01-03T00:58:52.252Z,19.56
2023-01-03T00:59:54.020Z,19.58
2023-01-03T01:00:55.859Z,19.23
2023-01-03T01:01:58.778Z,18.92
2023-01-03T01:03:00.986Z,19.45
2023-01-03T01:04:10.898Z,19.46
2023-01-03T01:05:12.663Z,19.25
2023-01-03T01:06:21.299Z,19.21
2023-01-03T01:07:23.099Z,19.44
2023-01-03T01:08:24.995Z,19.11
2023-01-03T01:09:32.972Z,19.42
2023-01-03T01:10:34.773Z,19.31
2023-01-03T01:11:36.676Z,19.13
2023-01-03T01:12:38.796Z,19.23
2023-01-03T01:13:41.431Z,19.01
2023-01-03T01:14:43.335Z,19.37
2023-01-03T01:15:45.140Z,19.35
2023-01-03T01:16:59.341Z,19.40
2023-01-03T01:18:01.163Z,18.99
2023-01-03T01:19:03.097Z,19.12
2023-01-03T01:20:05.795Z,19.56
2023-01-03T01:21:09.837Z,19.61
2023-01-03T01:22:12.085Z,19.35
2023-01-03T01:23:13.920Z,19.33
2023-01-03T01:24:18.030Z,18.91
2023-01-03T01:25:20.201Z,19.33
2023-01-03T01:26:24.104Z,19.54
2023-01-03T01:27:26.022Z,19.33
2023-01-03T01:28:28.123Z,19.51
2023-01-03T01:29:30.161Z,19.09
2023-01-03T01:30:31.971Z,18.87
2023-01-03T01:31:33.923Z,18.95
2023-01-03T01:32:35.716Z,18.80
2023-01-03T01:33:37.648Z,18.86
2023-01-03T01:34:39.760Z,19.22
2023-01-03T01:35:41.636Z,19.05
2023-01-03T01:36:44.967Z,19.15
2023-01-03T01:37:46.836Z,18.94
2023-01-03T01:38:53.031Z,19.32
2023-01-03T01:39:54.873Z,19.24
2023-01-03T01:40:56.753Z,19.45
2023-01-03T01:42:20.787Z,19.47
2023-01-03T01:43:43.233Z,19.15
2023-01-03T01:45:06.281Z,18.94
2023-01-03T01:46:29.320Z,19.11
2023-01-03T01:47:33.859Z,18.76
2023-01-03T01:48:35.631Z,18.82
2023-01-03T01:49:37.425Z,18.82
2023-01-03T01:50:41.819Z,19.01
2023-01-03T01:51:43.939Z,19.09
2023-01-03T01:53:02.776Z,18.85
2023-01-03T01:54:07.326Z,19.02
2023-01-03T01:55:18.063Z,18.83
2023-01-03T01:56:25.840Z,19.21
2023-01-03T01:57:29.263Z,19.15
2023-01-03T01:58:35.607Z,18.81
2023-01-03T01:59:37.583Z,19.12
2023-01-03T02:00:41.303Z,19.26
2023-01-03T02:01:46.186Z,19.14
2023-01-03T02:02:50.804Z,18.63
2023-01-03T02:04:04.051Z,18.70
2023-01-03T02:05:08.627Z,18.90
2023-01-03T02:06:14.435Z,18.78
2023-01-03T02:07:18.492Z,18.95
2023-01-03T02:08:21.188Z,18.78
2023-01-03T02:09:23.008Z,19.15
2023-01-03T02:10:45.802Z,18.60
2023-01-03T02:12:15.511Z,19.01
2023-01-03T02:13:45.151Z,19.10
2023-01-03T02:15:19.505Z,19.21
2023-01-03T02:16:23.927Z,19.22
2023-01-03T02:17:41.433Z,18.79
2023-01-03T02:18:57.717Z,18.86
2023-01-03T02:20:27.734Z,18.53
2023-01-03T02:21:56.353Z,18.96
2023-01-03T02:23:26.207Z,18.50
2023-01-03T02:24:53.170Z,18.87
2023-01-03T02:26:17.045Z,18.81
2023-01-03T02:27:37.050Z,18.97
2023-01-03T02:29:20.903Z,18.63
2023-01-03T02:30:32.464Z,18.50
2023-01-03T02:31:37.244Z,18.89
2023-01-03T02:32:45.189Z,18.65
2023-01-03T02:33:54.103Z,19.00
2023-01-03T02:35:09.006Z,19.13
2023-01-03T02:36:30.199Z,18.86
2023-01-03T02:37:37.576Z,18.71
2023-01-03T02:38:49.273Z,18.88
2023-01-03T02:40:21.984Z,18.94
2023-01-03T02:41:29.696Z,18.50
2023-01-03T02:42:58.871Z,19.00
2023-01-03T02:44:08.399Z,18.71
2023-01-03T02:45:42.355Z,19.17
2023-01-03T02:46:57.012Z,18.42
2023-01-03T02:48:11.696Z,19.04
2023-01-03T02:49:26.838Z,18.63
2023-01-03T02:50:37.001Z,19.01
2023-01-03T02:51:44.351Z,18.91
2023-01-03T02:52:48.959Z,18.67
2023-01-03T02:53:51.784Z,18.58
2023-01-03T02:55:00.478Z,19.01
2023-01-03T02:56:10.122Z,18.96
2023-01-03T02:57:16.808Z,18.82
2023-01-03T02:58:24.570Z,19.11
2023-01-03T02:59:36.188Z,18.72
2023-01-03T03:00:48.720Z,18.85
2023-01-03T03:01:52.793Z,18.87
2023-01-03T03:03:00.835Z,19.20
2023-01-03T03:04:03.714Z,19.06
2023-01-03T03:05:12.481Z,18.75
2023-01-03T03:06:39.349Z,19.01
2023-01-03T03:07:41.676Z,18.85
2023-01-03T03:08:47.526Z,18.70
2023-01-03T03:10:08.382Z,18.65
2023-01-03T03:11:28.564Z,18.80
2023-01-03T03:12:52.600Z,18.70
2023-01-03T03:14:08.952Z,18.58
2023-01-03T03:15:14.682Z,18.73
2023-01-03T03:16:41.764Z,18.90
2023-01-03T03:17:45.617Z,18.71
2023-01-03T03:18:47.356Z,18.60
2023-01-03T03:20:25.202Z,18.73
2023-01-03T03:21:52.720Z,18.68
2023-01-03T03:23:18.372Z,18.57
2023-01-03T03:24:46.063Z,18.62
2023-01-03T03:25:55.033Z,18.82
2023-01-03T03:26:59.068Z,19.10
2023-01-03T03:28:26.691Z,18.25
2023-01-03T03:29:29.460Z,18.60
2023-01-03T03:30:33.829Z,18.74
2023-01-03T03:31:39.745Z,19.03
2023-01-03T03:32:45.635Z,18.54
2023-01-03T03:34:11.781Z,19.09
2023-01-03T03:35:17.026Z,18.96
2023-01-03T03:36:35.880Z,19.03
2023-01-03T03:37:40.755Z,18.60
2023-01-03T03:38:44.844Z,18.65
2023-01-03T03:40:22.931Z,18.96
2023-01-03T03:42:01.641Z,18.78
2023-01-03T03:43:34.349Z,18.69
2023-01-03T03:45:03.363Z,18.48
2023-01-03T03:46:14.926Z,18.80
2023-01-03T03:47:35.341Z,18.43
2023-01-03T03:49:25.920Z,18.33
2023-01-03T03:50:33.880Z,18.29
2023-01-03T03:51:38.821Z,18.60
2023-01-03T03:52:45.047Z,18.57
2023-01-03T03:53:48.019Z,18.56
2023-01-03T03:55:04.622Z,18.26
2023-01-03T03:56:12.682Z,18.44
2023-01-03T03:57:24.329Z,18.27
2023-01-03T03:58:40.965Z,18.96
2023-01-03T03:59:49.075Z,18.85
2023-01-03T04:00:53.099Z,19.04
2023-01-03T04:01:58.987Z,18.63
2023-01-03T04:03:04.279Z,18.55
2023-01-03T04:04:15.245Z,18.64
2023-01-03T04:05:21.000Z,18.30
2023-01-03T04:06:29.018Z,18.71
2023-01-03T04:07:30.797Z,18.78
2023-01-03T04:08:32.806Z,18.84
2023-01-03T04:09:34.650Z,18.82
2023-01-03T04:10:38.179Z,18.59
2023-01-03T04:11:40.523Z,18.48
2023-01-03T04:12:42.352Z,18.88
2023-01-03T04:13:44.213Z,18.71
2023-01-03T04:14:46.090Z,18.51
2023-01-03T04:15:47.911Z,18.21
2023-01-03T04:16:49.816Z,18.27
2023-01-03T04:17:51.656Z,18.35
2023-01-03T04:18:53.449Z,18.61
2023-01-03T04:19:55.319Z,18.65
2023-01-03T04:20:57.485Z,18.28
2023-01-03T04:21:59.346Z,18.63
2023-01-03T04:23:01.165Z,18.40
2023-01-03T04:24:04.900Z,18.71
2023-01-03T04:25:07.557Z,18.22
2023-01-03T04:26:09.457Z,18.19
2023-01-03T04:27:11.255Z,18.54
2023-01-03T04:28:13.032Z,18.79
2023-01-03T04:29:15.044Z,18.78
2023-01-03T04:30:17.389Z,17.94
2023-01-03T04:31:19.255Z,18.43
2023-01-03T04:32:21.181Z,18.63
2023-01-03T04:33:22.956Z,18.35
2023-01-03T04:34:25.980Z,18.56
2023-01-03T04:35:27.820Z,18.36
2023-01-03T04:36:29.815Z,18.14
2023-01-03T04:37:31.621Z,18.75
2023-01-03T04:38:33.437Z,18.06
2023-01-03T04:39:35.237Z,18.40
2023-01-03T04:40:40.890Z,18.68
2023-01-03T04:41:42.799Z,18.78
2023-01-03T04:43:03.159Z,18.67
2023-01-03T04:44:05.137Z,18.24
2023-01-03T04:45:07.646Z,18.54
2023-01-03T04:46:09.501Z,18.47
2023-01-03T04:47:11.413Z,18.30
2023-01-03T04:48:13.172Z,18.34
2023-01-03T04:49:15.431Z,18.08
2023-01-03T04:50:17.226Z,18.30
2023-01-03T04:51:19.024Z,18.20
2023-01-03T04:52:20.823Z,18.72
2023-01-03T04:53:24.064Z,18.75
2023-01-03T04:54:25.851Z,18.57
2023-01-03T04:55:27.717Z,18.54
2023-01-03T04:56:32.035Z,18.17
2023-01-03T04:57:33.837Z,18.76
2023-01-03T04:58:35.656Z,18.14
2023-01-03T04:59:38.222Z,18.48
2023-01-03T05:00:40.126Z,18.87
2023-01-03T05:01:52.241Z,18.47
2023-01-03T05:02:54.512Z,18.51
2023-01-03T05:04:01.312Z,18.79
2023-01-03T05:05:03.571Z,18.40
2023-01-03T05:06:07.737Z,18.62
2023-01-03T05:07:09.550Z,18.75
2023-01-03T05:08:12.822Z,18.39
2023-01-03T05:09:14.811Z,18.73
2023-01-03T05:10:16.766Z,18.77
2023-01-03T05:11:18.636Z,18.38
2023-01-03T05:12:20.469Z,18.58
2023-01-03T05:13:22.746Z,18.57
2023-01-03T05:14:24.531Z,18.52
2023-01-03T05:15:30.910Z,18.49
2023-01-03T05:16:32.788Z,18.92
2023-01-03T05:17:34.606Z,18.84
2023-01-03T05:18:36.483Z,18.96
2023-01-03T05:19:58.318Z,18.73
2023-01-03T05:21:38.109Z,18.57
2023-01-03T05:22:58.407Z,18.70
2023-01-03T05:24:19.315Z,18.21
2023-01-03T05:25:39.757Z,18.65
2023-01-03T05:26:42.422Z,18.09
2023-01-03T05:27:46.759Z,18.29
2023-01-03T05:28:52.860Z,18.21
2023-01-03T05:29:56.549Z,18.12
2023-01-03T05:30:59.380Z,18.68
2023-01-03T05:32:01.341Z,18.58
2023-01-03T05:33:03.233Z,18.42
2023-01-03T05:34:05.127Z,18.51
2023-01-03T05:35:07.286Z,18.68
2023-01-03T05:36:09.891Z,18.33
2023-01-03T05:37:11.776Z,18.79
2023-01-03T05:38:14.581Z,18.40
2023-01-03T05:39:16.513Z,18.70
2023-01-03T05:40:18.440Z,18.46
2023-01-03T05:41:40.803Z,18.38
2023-01-03T05:42:42.677Z,18.46
2023-01-03T05:43:44.443Z,18.08
2023-01-03T05:44:46.238Z,18.20
2023-01-03T05:45:52.945Z,18.46
2023-01-03T05:46:54.797Z,18.80
2023-01-03T05:47:59.723Z,18.53
2023-01-03T05:49:01.636Z,18.24
2023-01-03T05:50:03.787Z,18.45
2023-01-03T05:51:05.616Z,18.54
2023-01-03T05:52:07.476Z,18.42
2023-01-03T05:53:09.448Z,18.52
2023-01-03T05:54:14.839Z,18.54
2023-01-03T05:55:17.101Z,18.75
2023-01-03T05:56:18.861Z,18.28
2023-01-03T05:57:20.620Z,18.29
2023-01-03T05:58:22.457Z,18.52
2023-01-03T05:59:24.411Z,18.31
2023-01-03T06:00:26.254Z,18.16
2023-01-03T06:01:28.789Z,17.95
2023-01-03T06:02:30.722Z,18.53
2023-01-03T06:03:32.504Z,18.29
2023-01-03T06:04:34.346Z,18.36
2023-01-03T06:05:36.302Z,18.19
2023-01-03T06:06:38.075Z,18.28
2023-01-03T06:07:40.102Z,18.56
2023-01-03T06:08:42.117Z,18.09
2023-01-03T06:09:43.903Z,18.57
2023-01-03T06:10:45.726Z,18.03
2023-01-03T06:11:47.839Z,18.50
2023-01-03T06:12:49.609Z,18.11
2023-01-03T06:13:51.385Z,18.00
2023-01-03T06:14:53.226Z,18.21
2023-01-03T06:16:13.783Z,18.17
2023-01-03T06:17:33.979Z,17.81
2023-01-03T06:18:36.696Z,18.37
2023-01-03T06:19:38.457Z,18.04
2023-01-03T06:20:40.266Z,17.76
2023-01-03T06:21:42.167Z,18.12
2023-01-03T06:22:44.081Z,17.72
2023-01-03T06:23:47.652Z,18.23
2023-01-03T06:24:49.535Z,17.93
2023-01-03T06:25:51.291Z,18.13
2023-01-03T06:26:53.056Z,18.15
2023-01-03T06:27:55.651Z,17.89
2023-01-03T06:28:57.552Z,17.85
2023-01-03T06:29:59.699Z,17.97
2023-01-03T06:31:01.509Z,17.58
2023-01-03T06:32:08.781Z,17.92
2023-01-03T06:33:12.244Z,17.66
2023-01-03T06:34:14.056Z,17.92
2023-01-03T06:35:15.983Z,17.50
2023-01-03T06:36:20.589Z,17.64
2023-01-03T06:37:22.395Z,17.45
2023-01-03T06:38:26.517Z,17.66
2023-01-03T06:39:28.327Z,17.07
2023-01-03T06:40:37.026Z,17.26
2023-01-03T06:41:41.317Z,17.11
2023-01-03T06:42:43.537Z,17.19
2023-01-03T06:43:45.774Z,17.28
2023-01-03T06:45:07.478Z,17.31
2023-01-03T06:46:29.323Z,16.98
2023-01-03T06:47:50.648Z,17.27
2023-01-03T06:49:10.857Z,17.48
2023-01-03T06:50:31.332Z,17.18
2023-01-03T06:51:52.536Z,17.26
2023-01-03T06:53:12.599Z,17.17
2023-01-03T06:54:22.575Z,17.38
2023-01-03T06:55:24.387Z,17.31
2023-01-03T06:56:26.256Z,17.18
2023-01-03T06:57:28.173Z,17.08
2023-01-03T06:58:30.099Z,17.41
2023-01-03T06:59:31.999Z,17.12
2023-01-03T07:00:36.776Z,17.05
2023-01-03T07:01:39.195Z,17.41
2023-01-03T07:02:41.179Z,17.34
2023-01-03T07:03:43.172Z,17.01
2023-01-03T07:04:45.268Z,17.00
2023-01-03T07:05:47.084Z,17.20
2023-01-03T07:06:48.970Z,17.14
2023-01-03T07:07:50.737Z,17.01
2023-01-03T07:08:52.608Z,16.76
2023-01-03T07:09:54.372Z,16.84
2023-01-03T07:10:56.966Z,17.09
2023-01-03T07:12:18.737Z,17.30
2023-01-03T07:13:38.993Z,16.69
2023-01-03T07:14:40.826Z,17.34
2023-01-03T07:15:45.871Z,17.05
2023-01-03T07:16:48.773Z,17.12
2023-01-03T07:17:50.631Z,17.01
2023-01-03T07:18:55.518Z,16.82
2023-01-03T07:19:57.516Z,17.01
2023-01-03T07:20:59.328Z,16.84
2023-01-03T07:22:01.120Z,16.88
2023-01-03T07:23:02.887Z,17.27
2023-01-03T07:24:06.432Z,16.98
2023-01-03T07:25:08.637Z,17.10
2023-01-03T07:26:10.413Z,17.44
2023-01-03T07:27:13.039Z,17.08
2023-01-03T07:28:16.551Z,17.40
2023-01-03T07:29:18.391Z,17.29
2023-01-03T07:30:20.169Z,17.32
2023-01-03T07:31:21.996Z,17.17
2023-01-03T07:32:24.569Z,16.85
2023-01-03T07:33:26.400Z,16.85
2023-01-03T07:34:28.264Z,17.08
2023-01-03T07:35:33.029Z,17.38
2023-01-03T07:36:34.811Z,17.06
2023-01-03T07:37:36.613Z,17.15
2023-01-03T07:38:39.714Z,17.00
2023-01-03T07:39:41.653Z,16.91
2023-01-03T07:40:43.642Z,17.41
2023-01-03T07:42:04.096Z,17.32
2023-01-03T07:43:24.503Z,16.93
2023-01-03T07:44:26.249Z,16.98
2023-01-03T07:45:28.020Z,17.16
2023-01-03T07:46:30.989Z,17.42
2023-01-03T07:47:32.799Z,17.52
2023-01-03T07:48:35.824Z,17.17
2023-01-03T07:49:37.575Z,17.62
2023-01-03T07:50:39.845Z,17.54
2023-01-03T07:51:41.644Z,17.46
2023-01-03T07:52:43.435Z,17.15
2023-01-03T07:53:45.568Z,17.22
2023-01-03T07:54:47.360Z,17.58
2023-01-03T07:55:49.120Z,17.27
2023-01-03T07:56:50.896Z,17.72
2023-01-03T07:57:52.676Z,17.17
2023-01-03T07:58:54.441Z,17.65
2023-01-03T07:59:56.248Z,17.51
2023-01-03T08:01:06.715Z,17.68
2023-01-03T08:02:09.092Z,17.70
2023-01-03T08:03:11.831Z,17.47
2023-01-03T08:04:13.873Z,17.28
2023-01-03T08:05:15.758Z,17.16
2023-01-03T08:06:23.474Z,17.56
2023-01-03T08:07:25.375Z,17.10
2023-01-03T08:08:27.390Z,17.41
2023-01-03T08:09:47.955Z,17.66
2023-01-03T08:11:08.272Z,17.23
2023-01-03T08:12:29.348Z,17.39
2023-01-03T08:13:31.107Z,17.13
2023-01-03T08:14:32.904Z,17.60
2023-01-03T08:15:34.739Z,17.79
2023-01-03T08:16:36.533Z,17.28
2023-01-03T08:17:38.398Z,17.24
2023-01-03T08:18:41.816Z,17.83
2023-01-03T08:19:45.701Z,17.82
2023-01-03T08:20:48.300Z,17.10
2023-01-03T08:21:50.107Z,17.54
2023-01-03T08:22:51.926Z,17.51
2023-01-03T08:23:53.744Z,17.72
2023-01-03T08:24:55.580Z,17.53
2023-01-03T08:26:06.089Z,17.53
2023-01-03T08:27:07.889Z,17.21
2023-01-03T08:28:11.670Z,17.72
2023-01-03T08:29:13.501Z,17.58
2023-01-03T08:30:15.278Z,17.73
2023-01-03T08:31:21.399Z,17.45
2023-01-03T08:32:23.343Z,17.65
2023-01-03T08:33:27.403Z,17.62
2023-01-03T08:34:34.224Z,17.50
2023-01-03T08:35:38.872Z,17.72
2023-01-03T08:36:45.552Z,17.73
2023-01-03T08:37:49.054Z,17.64
2023-01-03T08:39:02.553Z,17.71
2023-01-03T08:40:05.681Z,17.56
2023-01-03T08:41:10.690Z,17.96
2023-01-03T08:42:15.764Z,17.67
2023-01-03T08:43:18.148Z,17.58
2023-01-03T08:44:19.940Z,17.86
2023-01-03T08:45:22.013Z,17.96
2023-01-03T08:46:23.984Z,17.58
2023-01-03T08:47:26.380Z,17.42
2023-01-03T08:48:28.371Z,17.86
2023-01-03T08:49:30.740Z,17.78
2023-01-03T08:50:34.123Z,17.78
2023-01-03T08:51:35.920Z,17.83
2023-01-03T08:52:37.949Z,17.44
2023-01-03T08:53:40.705Z,17.80
2023-01-03T08:54:44.048Z,17.81
2023-01-03T08:55:45.921Z,17.94
2023-01-03T08:56:47.962Z,17.91
2023-01-03T08:57:49.741Z,17.71
2023-01-03T08:58:52.376Z,17.44
2023-01-03T08:59:54.171Z,17.82
2023-01-03T09:00:55.975Z,17.79
2023-01-03T09:01:59.460Z,17.86
2023-01-03T09:03:01.634Z,18.01
2023-01-03T09:04:05.468Z,17.83
2023-01-03T09:05:08.360Z,17.82
2023-01-03T09:06:10.127Z,17.93
2023-01-03T09:07:12.375Z,17.84
2023-01-03T09:08:14.198Z,17.86
2023-01-03T09:09:16.130Z,17.97
2023-01-03T09:10:17.897Z,17.86
2023-01-03T09:11:19.778Z,17.62
2023-01-03T09:12:21.671Z,17.87
2023-01-03T09:13:23.553Z,17.92
2023-01-03T09:14:25.362Z,17.98
2023-01-03T09:15:27.268Z,17.70
2023-01-03T09:16:29.117Z,17.96
2023-01-03T09:17:30.953Z,17.81
2023-01-03T09:18:34.033Z,17.61
2023-01-03T09:19:35.854Z,17.96
2023-01-03T09:20:37.672Z,18.16
2023-01-03T09:21:39.505Z,17.90
2023-01-03T09:22:41.609Z,17.95
2023-01-03T09:23:43.428Z,18.18
2023-01-03T09:24:45.244Z,17.65
2023-01-03T09:25:47.364Z,17.61
2023-01-03T09:26:54.155Z,17.89
2023-01-03T09:27:57.145Z,18.14
2023-01-03T09:28:59.084Z,17.91
2023-01-03T09:30:01.127Z,17.93
2023-01-03T09:31:02.989Z,17.58
2023-01-03T09:32:05.139Z,17.83
2023-01-03T09:33:07.213Z,17.90
2023-01-03T09:34:09.051Z,17.88
2023-01-03T09:35:10.931Z,17.76
2023-01-03T09:36:12.951Z,17.89
2023-01-03T09:37:15.441Z,17.72
2023-01-03T09:38:17.281Z,17.89
2023-01-03T09:39:19.096Z,17.59
2023-01-03T09:40:20.901Z,17.92
2023-01-03T09:41:25.222Z,18.21
2023-01-03T09:42:47.396Z,17.98
2023-01-03T09:43:55.700Z,17.47
2023-01-03T09:44:58.901Z,17.65
2023-01-03T09:46:02.132Z,17.76
2023-01-03T09:47:04.922Z,17.83
2023-01-03T09:48:07.800Z,17.74
2023-01-03T09:49:13.662Z,18.06
2023-01-03T09:50:57.062Z,17.84
2023-01-03T09:52:04.924Z,17.79
2023-01-03T09:53:25.545Z,17.65
2023-01-03T09:54:50.429Z,17.64
2023-01-03T09:56:18.822Z,17.40
2023-01-03T09:57:47.928Z,17.51
2023-01-03T09:59:19.489Z,17.61
2023-01-03T10:00:46.501Z,17.92
2023-01-03T10:02:22.294Z,17.46
2023-01-03T10:03:51.088Z,17.74
2023-01-03T10:05:08.527Z,17.66
2023-01-03T10:06:17.747Z,17.79
2023-01-03T10:07:38.318Z,17.95
2023-01-03T10:08:52.269Z,17.52
2023-01-03T10:10:21.588Z,17.73
2023-01-03T10:11:52.969Z,17.83
2023-01-03T10:13:16.199Z,17.59
2023-01-03T10:14:29.867Z,17.73
2023-01-03T10:15:43.645Z,17.93
2023-01-03T10:17:08.074Z,18.00
2023-01-03T10:18:17.022Z,18.10
2023-01-03T10:19:43.208Z,17.85
2023-01-03T10:20:49.395Z,17.88
2023-01-03T10:22:13.038Z,17.65
2023-01-03T10:23:15.590Z,17.75
2023-01-03T10:24:25.083Z,17.71
2023-01-03T10:25:28.747Z,17.59
2023-01-03T10:26:33.485Z,17.81
2023-01-03T10:27:42.330Z,17.66
2023-01-03T10:28:46.102Z,18.05
2023-01-03T10:29:54.748Z,18.12
2023-01-03T10:31:08.577Z,18.35
2023-01-03T10:32:42.682Z,18.06
2023-01-03T10:33:49.212Z,18.06
2023-01-03T10:35:19.388Z,17.96
2023-01-03T10:36:21.870Z,17.75
2023-01-03T10:37:24.252Z,17.75
2023-01-03T10:38:26.550Z,18.04
2023-01-03T10:39:31.627Z,17.98
2023-01-03T10:40:39.142Z,18.23
2023-01-03T10:41:49.041Z,18.07
2023-01-03T10:42:55.488Z,18.30
2023-01-03T10:44:04.128Z,18.36
2023-01-03T10:45:10.682Z,18.08
2023-01-03T10:46:25.506Z,18.23
2023-01-03T10:47:27.447Z,17.93
2023-01-03T10:49:00.203Z,17.94
2023-01-03T10:50:03.631Z,17.95
2023-01-03T10:51:26.456Z,18.05
2023-01-03T10:52:34.612Z,17.90
2023-01-03T10:53:42.410Z,17.73
2023-01-03T10:54:44.149Z,17.69
2023-01-03T10:55:49.795Z,17.94
2023-01-03T10:56:52.052Z,18.19
2023-01-03T10:57:56.467Z,18.26
2023-01-03T10:59:21.421Z,17.88
2023-01-03T11:00:26.451Z,18.05
2023-01-03T11:01:28.528Z,18.37
2023-01-03T11:02:30.539Z,18.22
2023-01-03T11:03:32.580Z,18.22
2023-01-03T11:04:35.898Z,18.34
2023-01-03T11:05:39.558Z,18.26
2023-01-03T11:07:00.979Z,18.17
2023-01-03T11:08:06.092Z,18.02
2023-01-03T11:09:12.329Z,18.06
2023-01-03T11:10:18.927Z,17.91
2023-01-03T11:11:41.376Z,18.07
2023-01-03T11:12:43.282Z,18.25
2023-01-03T11:13:45.090Z,18.42
2023-01-03T11:14:57.922Z,18.29
2023-01-03T11:16:02.570Z,18.26
2023-01-03T11:17:06.610Z,17.88
2023-01-03T11:18:22.710Z,18.34
2023-01-03T11:19:30.457Z,18.25
2023-01-03T11:20:41.474Z,18.08
2023-01-03T11:21:52.133Z,18.13
2023-01-03T11:23:02.457Z,17.90
2023-01-03T11:24:27.439Z,18.32
2023-01-03T11:25:43.591Z,17.96
2023-01-03T11:27:20.909Z,17.99
2023-01-03T11:29:05.856Z,18.15
2023-01-03T11:30:20.697Z,17.67
2023-01-03T11:31:45.462Z,18.21
2023-01-03T11:33:12.229Z,18.48
2023-01-03T11:34:24.725Z,18.17
2023-01-03T11:36:03.906Z,18.20
2023-01-03T11:37:32.174Z,18.42
2023-01-03T11:38:46.242Z,17.98
2023-01-03T11:40:21.814Z,17.96
2023-01-03T11:41:42.258Z,18.04
2023-01-03T11:43:05.157Z,17.94
2023-01-03T11:44:57.613Z,18.04
2023-01-03T11:46:27.816Z,18.32
2023-01-03T11:48:00.145Z,18.22
2023-01-03T11:49:10.983Z,18.39
2023-01-03T11:50:28.518Z,18.49
2023-01-03T11:51:47.168Z,18.38
2023-01-03T11:52:57.721Z,18.47
2023-01-03T11:54:03.120Z,17.79
2023-01-03T11:55:42.256Z,18.30
2023-01-03T11:56:45.278Z,18.11
2023-01-03T11:58:11.313Z,18.49
2023-01-03T11:59:43.373Z,18.30
2023-01-03T12:01:09.354Z,18.36
2023-01-03T12:02:23.237Z,18.15
2023-01-03T12:03:52.209Z,18.14
2023-01-03T12:05:22.623Z,18.17
2023-01-03T12:06:40.021Z,18.10
2023-01-03T12:08:00.661Z,18.19
2023-01-03T12:09:17.739Z,18.61
2023-01-03T12:10:37.288Z,18.55
2023-01-03T12:12:03.245Z,18.29
2023-01-03T12:13:14.181Z,18.30
2023-01-03T12:14:27.825Z,18.26
2023-01-03T12:15:45.890Z,18.19
2023-01-03T12:16:55.640Z,18.25
2023-01-03T12:18:09.021Z,18.38
2023-01-03T12:19:31.826Z,18.38
2023-01-03T12:20:39.229Z,18.40
2023-01-03T12:21:48.025Z,18.43
2023-01-03T12:23:12.825Z,18.29
2023-01-03T12:24:39.339Z,18.54
2023-01-03T12:25:46.765Z,18.48
2023-01-03T12:26:55.109Z,18.41
2023-01-03T12:28:04.885Z,18.40
2023-01-03T12:29:14.726Z,18.41
2023-01-03T12:30:19.326Z,18.19
2023-01-03T12:31:32.518Z,18.16
2023-01-03T12:32:49.857Z,18.29
2023-01-03T12:34:32.797Z,18.31
2023-01-03T12:35:56.657Z,18.13
2023-01-03T12:37:13.930Z,18.46
2023-01-03T12:38:18.554Z,18.06
2023-01-03T12:39:44.978Z,18.13
2023-01-03T12:40:54.370Z,18.35
2023-01-03T12:42:22.130Z,18.54
2023-01-03T12:43:36.164Z,18.17
2023-01-03T12:44:42.151Z,18.52
2023-01-03T12:45:52.720Z,18.67
2023-01-03T12:46:56.643Z,18.22
2023-01-03T12:48:20.461Z,18.40
2023-01-03T12:49:59.787Z,18.24
2023-01-03T12:51:01.718Z,18.48
2023-01-03T12:52:03.592Z,18.06
2023-01-03T12:53:47.398Z,18.30
2023-01-03T12:55:17.713Z,18.55
2023-01-03T12:56:53.366Z,17.95
2023-01-03T12:58:25.353Z,18.09
2023-01-03T12:59:59.334Z,17.97
2023-01-03T13:01:08.964Z,18.17
2023-01-03T13:02:40.288Z,18.54
2023-01-03T13:03:47.934Z,18.40
2023-01-03T13:05:00.652Z,18.34
2023-01-03T13:06:13.884Z,18.40
2023-01-03T13:07:22.161Z,18.41
2023-01-03T13:08:51.781Z,18.41
2023-01-03T13:10:04.954Z,18.20
2023-01-03T13:11:51.319Z,18.18
2023-01-03T13:12:54.029Z,18.32
2023-01-03T13:13:59.919Z,18.45
2023-01-03T13:15:05.644Z,18.42
2023-01-03T13:16:30.527Z,18.16
2023-01-03T13:17:44.252Z,18.68
2023-01-03T13:18:46.029Z,18.14
2023-01-03T13:19:53.917Z,18.51
2023-01-03T13:20:55.909Z,18.42
2023-01-03T13:22:28.594Z,18.43
2023-01-03T13:23:42.348Z,18.40
2023-01-03T13:24:46.347Z,18.44
2023-01-03T13:26:06.407Z,18.28
2023-01-03T13:27:17.385Z,18.14
2023-01-03T13:28:22.207Z,18.46
2023-01-03T13:29:33.391Z,18.63
2023-01-03T13:30:38.377Z,18.48
2023-01-03T13:31:41.038Z,18.48
2023-01-03T13:32:53.293Z,18.62
2023-01-03T13:34:22.246Z,18.42
2023-01-03T13:35:42.529Z,18.55
2023-01-03T13:37:08.286Z,18.21
2023-01-03T13:38:28.858Z,18.40
2023-01-03T13:39:43.494Z,18.22
2023-01-03T13:41:16.559Z,18.12
2023-01-03T13:42:21.052Z,18.62
2023-01-03T13:43:30.527Z,18.43
2023-01-03T13:44:35.321Z,18.08
2023-01-03T13:45:37.258Z,18.42
2023-01-03T13:46:40.520Z,18.78
2023-01-03T13:47:47.548Z,18.55
2023-01-03T13:48:55.315Z,18.52
2023-01-03T13:49:57.181Z,18.46
2023-01-03T13:51:17.143Z,18.50
2023-01-03T13:53:02.450Z,18.19
2023-01-03T13:54:13.343Z,18.75
2023-01-03T13:55:36.163Z,18.51
2023-01-03T13:57:05.077Z,18.77
2023-01-03T13:58:25.895Z,18.42
2023-01-03T13:59:44.737Z,18.56
2023-01-03T14:00:47.001Z,18.10
2023-01-03T14:02:02.338Z,18.08
2023-01-03T14:03:38.801Z,18.49
2023-01-03T14:05:10.684Z,18.55
2023-01-03T14:06:50.897Z,18.60
2023-01-03T14:08:24.209Z,18.34
2023-01-03T14:09:54.497Z,18.19
2023-01-03T14:11:28.998Z,18.76
2023-01-03T14:12:55.252Z,18.38
2023-01-03T14:14:06.400Z,18.46
2023-01-03T14:15:25.398Z,18.56
2023-01-03T14:16:42.005Z,18.80
2023-01-03T14:17:48.656Z,18.19
2023-01-03T14:19:21.160Z,18.43
2023-01-03T14:20:27.213Z,18.51
2023-01-03T14:21:49.937Z,18.56
2023-01-03T14:22:52.824Z,18.66
2023-01-03T14:24:01.153Z,18.88
2023-01-03T14:25:04.297Z,18.90
2023-01-03T14:26:15.393Z,18.88
2023-01-03T14:27:19.607Z,18.44
2023-01-03T14:28:25.167Z,18.79
2023-01-03T14:29:27.129Z,18.88
2023-01-03T14:30:34.698Z,18.69
2023-01-03T14:31:45.770Z,18.77
2023-01-03T14:32:47.912Z,18.46
2023-01-03T14:34:01.307Z,18.57
2023-01-03T14:35:04.203Z,18.78
2023-01-03T14:36:14.523Z,18.61
2023-01-03T14:37:19.305Z,18.69
2023-01-03T14:38:26.922Z,18.78
2023-01-03T14:40:35.671Z,18.70
2023-01-03T14:41:39.160Z,18.71
2023-01-03T14:42:46.870Z,19.23
2023-01-03T14:43:48.711Z,18.44
2023-01-03T14:45:03.107Z,19.02
2023-01-03T14:46:07.920Z,18.52
2023-01-03T14:47:17.829Z,18.56
2023-01-03T14:48:21.536Z,18.54
2023-01-03T14:49:41.599Z,18.96
2023-01-03T14:50:43.958Z,18.51