createdAt,value
2024-03-16T00:01:17.719Z,97269.13
2024-03-16T00:03:25.839Z,97271.31
2024-03-16T00:05:33.909Z,97273.03
2024-03-16T00:07:45.117Z,97280.44
2024-03-16T00:09:52.986Z,97267.00
2024-03-16T00:12:00.959Z,97275.28
2024-03-16T00:14:08.905Z,97288.75
2024-03-16T00:16:16.905Z,97290.72
2024-03-16T00:18:25.093Z,97304.84
2024-03-16T00:20:33.146Z,97303.47
2024-03-16T00:22:44.713Z,97296.34
2024-03-16T00:24:52.928Z,97295.25
2024-03-16T00:26:58.961Z,97305.22
2024-03-16T00:29:08.798Z,97307.69
2024-03-16T00:31:18.012Z,97318.66
2024-03-16T00:33:26.028Z,97314.81
2024-03-16T00:35:34.444Z,97326.72
2024-03-16T00:37:45.044Z,97324.97
2024-03-16T00:39:53.105Z,97322.69
2024-03-16T00:42:02.449Z,97336.25
2024-03-16T00:44:10.067Z,97344.94
2024-03-16T00:46:18.254Z,97343.22
2024-03-16T00:48:26.174Z,97344.06
2024-03-16T00:50:33.012Z,97331.75
2024-03-16T00:52:41.117Z,97338.31
2024-03-16T00:54:51.812Z,97341.03
2024-03-16T00:57:00.103Z,97351.47
2024-03-16T00:59:09.351Z,97347.34
2024-03-16T01:01:18.675Z,97330.19
2024-03-16T01:03:26.729Z,97326.44
2024-03-16T01:05:34.873Z,97344.78
2024-03-16T01:07:42.971Z,97342.59
2024-03-16T01:09:53.720Z,97339.94
2024-03-16T01:11:59.178Z,97342.88
2024-03-16T01:14:10.136Z,97340.13
2024-03-16T01:16:18.653Z,97327.09
2024-03-16T01:18:27.110Z,97318.31
2024-03-16T01:20:35.069Z,97316.69
2024-03-16T01:22:40.401Z,97320.47
2024-03-16T01:24:48.576Z,97328.91
2024-03-16T01:26:59.196Z,97329.91
2024-03-16T01:29:12.074Z,97329.91
2024-03-16T01:31:20.166Z,97328.63
2024-03-16T01:33:29.883Z,97325.38
2024-03-16T01:35:38.061Z,97329.34
2024-03-16T01:37:46.039Z,97326.16
2024-03-16T01:39:53.979Z,97318.09
2024-03-16T01:42:04.786Z,97326.81
2024-03-16T01:44:16.570Z,97332.06
2024-03-16T01:46:21.984Z,97336.53
2024-03-16T01:48:30.059Z,97338.44
2024-03-16T01:50:38.113Z,97339.00
2024-03-16T01:52:46.579Z,97335.88
2024-03-16T01:54:54.913Z,97333.63
2024-03-16T01:57:05.742Z,97336.63
2024-03-16T01:59:14.036Z,97332.56
2024-03-16T02:01:22.213Z,97343.72
2024-03-16T02:03:30.690Z,97342.50
2024-03-16T02:05:38.953Z,97343.13
2024-03-16T02:07:48.808Z,97343.06
2024-03-16T02:09:57.176Z,97338.03
2024-03-16T02:12:08.426Z,97330.25
2024-03-16T02:14:16.498Z,97327.91
2024-03-16T02:16:24.495Z,97325.19
2024-03-16T02:18:29.779Z,97332.44
2024-03-16T02:20:38.948Z,97345.28
2024-03-16T02:22:51.182Z,97355.84
2024-03-16T02:24:59.448Z,97348.97
2024-03-16T02:27:05.109Z,97353.81
2024-03-16T02:29:13.157Z,97346.09
2024-03-16T02:31:21.136Z,97341.69
2024-03-16T02:33:30.134Z,97345.84
2024-03-16T02:35:35.535Z,97349.34
2024-03-16T02:37:43.502Z,97356.97
2024-03-16T02:39:54.230Z,97347.97
2024-03-16T02:42:03.597Z,97345.41
2024-03-16T02:44:11.802Z,97344.47
2024-03-16T02:46:17.213Z,97326.59
2024-03-16T02:48:25.187Z,97329.81
2024-03-16T02:50:33.655Z,97322.53
2024-03-16T02:52:41.604Z,97323.66
2024-03-16T02:54:46.920Z,97318.75
2024-03-16T02:56:57.649Z,97325.06
2024-03-16T02:59:07.026Z,97333.47
2024-03-16T03:01:16.119Z,97337.94
2024-03-16T03:03:24.262Z,97338.81
2024-03-16T03:05:32.298Z,97341.47
2024-03-16T03:07:38.585Z,97335.66
2024-03-16T03:09:47.493Z,97341.53
2024-03-16T03:11:58.248Z,97348.41
2024-03-16T03:14:07.745Z,97343.72
2024-03-16T03:16:20.424Z,97331.16
2024-03-16T03:18:26.597Z,97325.56
2024-03-16T03:20:34.719Z,97327.72
2024-03-16T03:22:42.762Z,97332.34
2024-03-16T03:24:50.852Z,97335.50
2024-03-16T03:27:01.656Z,97339.06
2024-03-16T03:29:07.581Z,97336.13
2024-03-16T03:31:15.644Z,97343.66
2024-03-16T03:33:23.788Z,97358.16
2024-03-16T03:35:33.194Z,97359.38
2024-03-16T03:37:41.533Z,97369.44
2024-03-16T03:39:54.007Z,97369.50
2024-03-16T03:42:05.728Z,97365.06
2024-03-16T03:44:26.027Z,97367.06
2024-03-16T03:46:52.026Z,97361.94
2024-03-16T03:49:12.741Z,97377.06
2024-03-16T03:51:21.173Z,97376.00
2024-03-16T03:53:30.283Z,97384.31
2024-03-16T03:55:38.241Z,97378.94
2024-03-16T03:57:50.491Z,97379.94
2024-03-16T03:59:59.090Z,97376.44
2024-03-16T04:02:07.656Z,97371.88
2024-03-16T04:04:15.675Z,97381.88
2024-03-16T04:06:23.813Z,97374.13
2024-03-16T04:08:31.913Z,97377.63
2024-03-16T04:10:41.065Z,97376.03
2024-03-16T04:12:51.818Z,97377.53
2024-03-16T04:15:00.221Z,97375.44
2024-03-16T04:17:08.718Z,97385.09
2024-03-16T04:19:17.546Z,97394.34
2024-03-16T04:21:26.226Z,97394.47
2024-03-16T04:23:34.379Z,97407.81
2024-03-16T04:25:42.481Z,97410.94
2024-03-16T04:27:53.294Z,97416.91
2024-03-16T04:30:02.392Z,97419.72
2024-03-16T04:32:11.213Z,97414.72
2024-03-16T04:34:19.387Z,97413.03
2024-03-16T04:36:27.536Z,97414.81
2024-03-16T04:38:35.694Z,97412.19
2024-03-16T04:40:44.116Z,97420.28
2024-03-16T04:42:55.027Z,97429.75
2024-03-16T04:45:03.216Z,97435.06
2024-03-16T04:47:11.411Z,97434.59
2024-03-16T04:49:19.688Z,97434.06
2024-03-16T04:51:28.058Z,97435.84
2024-03-16T04:53:36.253Z,97441.09
2024-03-16T04:55:44.538Z,97450.84
2024-03-16T04:57:55.738Z,97439.94
2024-03-16T05:00:04.219Z,97425.47
2024-03-16T05:02:12.658Z,97412.63
2024-03-16T05:04:20.865Z,97405.88
2024-03-16T05:06:29.091Z,97398.31
2024-03-16T05:08:38.060Z,97391.09
2024-03-16T05:10:47.280Z,97385.97
2024-03-16T05:12:58.170Z,97377.09
2024-03-16T05:15:07.014Z,97365.09
2024-03-16T05:17:15.079Z,97359.06
2024-03-16T05:19:23.407Z,97354.44
2024-03-16T05:21:31.348Z,97348.00
2024-03-16T05:23:41.097Z,97347.16
2024-03-16T05:25:50.076Z,97344.69
2024-03-16T05:28:00.896Z,97349.16
2024-03-16T05:30:11.726Z,97351.09
2024-03-16T05:32:17.085Z,97350.53
2024-03-16T05:34:25.563Z,97346.50
2024-03-16T05:36:33.899Z,97347.25
2024-03-16T05:38:41.877Z,97343.09
2024-03-16T05:40:50.157Z,97342.03
2024-03-16T05:43:01.066Z,97351.31
2024-03-16T05:45:10.146Z,97349.91
2024-03-16T05:47:22.530Z,97355.50
2024-03-16T05:49:30.574Z,97354.06
2024-03-16T05:51:38.682Z,97356.63
2024-03-16T05:53:47.337Z,97348.56
2024-03-16T05:55:53.113Z,97361.47
2024-03-16T05:58:04.043Z,97365.81
2024-03-16T06:00:17.847Z,97364.03
2024-03-16T06:02:26.492Z,97381.66
2024-03-16T06:04:34.966Z,97381.78
2024-03-16T06:06:41.263Z,97382.59
2024-03-16T06:08:49.336Z,97382.19
2024-03-16T06:10:57.379Z,97385.69
2024-03-16T06:13:08.756Z,97391.91
2024-03-16T06:15:17.638Z,97396.59
2024-03-16T06:17:25.822Z,97421.03
2024-03-16T06:19:33.964Z,97420.19
2024-03-16T06:21:39.678Z,97441.09
2024-03-16T06:23:48.115Z,97444.44
2024-03-16T06:26:04.845Z,97444.81
2024-03-16T06:28:18.508Z,97441.25
2024-03-16T06:30:29.632Z,97445.16
2024-03-16T06:32:40.129Z,97449.72
2024-03-16T06:34:45.658Z,97462.09
2024-03-16T06:36:54.513Z,97474.22
2024-03-16T06:39:07.496Z,97484.34
2024-03-16T06:41:15.706Z,97490.84
2024-03-16T06:43:26.565Z,97498.66
2024-03-16T06:45:34.867Z,97512.75
2024-03-16T06:47:42.975Z,97514.84
2024-03-16T06:49:51.456Z,97521.84
2024-03-16T06:52:00.131Z,97529.34
2024-03-16T06:54:08.469Z,97533.50
2024-03-16T06:56:14.788Z,97529.47
2024-03-16T06:58:26.028Z,97539.00
2024-03-16T07:00:34.058Z,97544.19
2024-03-16T07:02:42.114Z,97554.19
2024-03-16T07:04:47.479Z,97559.19
2024-03-16T07:06:55.564Z,97560.91
2024-03-16T07:09:09.713Z,97562.59
2024-03-16T07:11:15.187Z,97567.25
2024-03-16T07:13:26.125Z,97565.78
2024-03-16T07:15:36.729Z,97562.16
2024-03-16T07:17:44.871Z,97560.00
2024-03-16T07:19:53.481Z,97545.97
2024-03-16T07:22:02.120Z,97550.84
2024-03-16T07:24:11.502Z,97555.22
2024-03-16T07:26:19.656Z,97551.38
2024-03-16T07:28:32.097Z,97544.53
2024-03-16T07:30:43.005Z,97557.72
2024-03-16T07:32:51.507Z,97562.06
2024-03-16T07:34:59.720Z,97556.16
2024-03-16T07:37:08.325Z,97567.38
2024-03-16T07:39:16.675Z,97577.06
2024-03-16T07:41:24.721Z,97577.41
2024-03-16T07:43:33.022Z,97594.22
2024-03-16T07:45:44.159Z,97588.16
2024-03-16T07:47:52.739Z,97602.19
2024-03-16T07:50:00.898Z,97595.06
2024-03-16T07:52:09.408Z,97595.22
2024-03-16T07:54:17.635Z,97597.59
2024-03-16T07:56:25.665Z,97598.09
2024-03-16T07:58:36.502Z,97586.97
2024-03-16T08:00:45.002Z,97575.91
2024-03-16T08:02:53.070Z,97581.34
2024-03-16T08:05:01.157Z,97579.53
2024-03-16T08:07:09.243Z,97580.72
2024-03-16T08:09:17.356Z,97580.09
2024-03-16T08:11:29.197Z,97574.63
2024-03-16T08:13:40.007Z,97579.38
2024-03-16T08:15:45.555Z,97575.78
2024-03-16T08:17:57.871Z,97577.13
2024-03-16T08:20:09.594Z,97585.28
2024-03-16T08:22:18.319Z,97599.09
2024-03-16T08:24:23.753Z,97592.94
2024-03-16T08:26:32.151Z,97603.88
2024-03-16T08:28:45.413Z,97597.28
2024-03-16T08:30:53.731Z,97587.56
2024-03-16T08:32:59.609Z,97588.66
2024-03-16T08:35:09.039Z,97596.03
2024-03-16T08:37:19.712Z,97609.06
2024-03-16T08:39:28.417Z,97605.34
2024-03-16T08:41:34.590Z,97609.00
2024-03-16T08:43:45.438Z,97611.56
2024-03-16T08:45:53.505Z,97617.50
2024-03-16T08:48:02.545Z,97608.25
2024-03-16T08:50:10.942Z,97604.25
2024-03-16T08:52:19.517Z,97621.94
2024-03-16T08:54:27.992Z,97638.22
2024-03-16T08:56:33.460Z,97633.97
2024-03-16T08:58:42.635Z,97645.25
2024-03-16T09:00:56.243Z,97662.53
2024-03-16T09:03:04.441Z,97664.34
2024-03-16T09:05:10.062Z,97679.34
2024-03-16T09:07:18.491Z,97682.63
2024-03-16T09:09:28.750Z,97693.28
2024-03-16T09:11:37.125Z,97698.38
2024-03-16T09:13:42.571Z,97705.78
2024-03-16T09:15:53.599Z,97723.88
2024-03-16T09:17:59.074Z,97731.72
2024-03-16T09:20:09.632Z,97737.03
2024-03-16T09:22:18.782Z,97736.34
2024-03-16T09:24:27.857Z,97748.94
2024-03-16T09:26:36.091Z,97750.47
2024-03-16T09:28:41.654Z,97750.63
2024-03-16T09:30:50.671Z,97764.59
2024-03-16T09:33:03.099Z,97756.25
2024-03-16T09:35:12.172Z,97768.03
2024-03-16T09:37:21.166Z,97762.44
2024-03-16T09:39:29.738Z,97769.03
2024-03-16T09:41:37.922Z,97776.47
