createdAt,value
2019-05-28T00:01:08.051Z,99.90
2019-05-28T00:03:37.707Z,99.90
2019-05-28T00:06:08.610Z,99.90
2019-05-28T00:08:38.473Z,99.90
2019-05-28T00:11:08.534Z,99.90
2019-05-28T00:13:38.164Z,99.90
2019-05-28T00:16:10.111Z,99.90
2019-05-28T00:18:39.379Z,99.90
2019-05-28T00:21:09.019Z,99.90
2019-05-28T00:23:38.867Z,99.90
2019-05-28T00:26:08.531Z,99.90
2019-05-28T00:28:38.237Z,99.90
2019-05-28T00:31:08.109Z,99.90
2019-05-28T00:33:38.030Z,99.90
2019-05-28T00:36:07.677Z,99.90
2019-05-28T00:38:37.424Z,99.90
2019-05-28T00:41:07.323Z,99.90
2019-05-28T00:43:36.984Z,99.90
2019-05-28T00:46:06.728Z,99.90
2019-05-28T00:48:36.339Z,99.90
2019-05-28T00:51:06.215Z,99.90
2019-05-28T00:53:35.820Z,99.90
2019-05-28T00:56:06.307Z,99.90
2019-05-28T00:58:38.167Z,99.90
2019-05-28T01:01:08.384Z,99.90
2019-05-28T01:03:37.958Z,99.90
2019-05-28T01:06:07.662Z,99.90
2019-05-28T01:08:37.284Z,99.90
2019-05-28T01:11:06.949Z,99.90
2019-05-28T01:13:36.842Z,99.90
2019-05-28T01:16:06.624Z,99.90
2019-05-28T01:18:36.697Z,99.90
2019-05-28T01:21:06.326Z,99.90
2019-05-28T01:23:35.912Z,99.90
2019-05-28T01:26:05.693Z,99.90
2019-05-28T01:28:35.357Z,99.90
2019-05-28T01:31:05.240Z,99.90
2019-05-28T01:33:34.997Z,99.90
2019-05-28T01:36:04.744Z,99.90
2019-05-28T01:38:36.470Z,99.90
2019-05-28T01:41:06.097Z,99.90
2019-05-28T01:43:35.742Z,99.90
2019-05-28T01:46:05.439Z,99.90
2019-05-28T01:48:35.033Z,99.90
2019-05-28T01:51:05.036Z,99.90
2019-05-28T01:53:34.703Z,99.90
2019-05-28T01:56:05.103Z,99.90
2019-05-28T01:58:34.799Z,99.90
2019-05-28T02:01:12.876Z,99.90
2019-05-28T02:03:36.583Z,99.90
2019-05-28T02:06:06.253Z,99.90
2019-05-28T02:08:35.903Z,99.90
2019-05-28T02:11:05.610Z,99.90
2019-05-28T02:13:35.261Z,99.90
2019-05-28T02:16:04.888Z,99.90
2019-05-28T02:18:34.574Z,99.90
2019-05-28T02:21:04.302Z,99.90
2019-05-28T02:23:33.895Z,99.90
2019-05-28T02:26:03.749Z,99.90
2019-05-28T02:28:33.391Z,99.90
2019-05-28T02:31:03.034Z,99.90
2019-05-28T02:33:32.762Z,99.90
2019-05-28T02:36:02.410Z,99.90
2019-05-28T02:38:32.036Z,99.90
2019-05-28T02:41:01.854Z,99.90
2019-05-28T02:43:31.450Z,99.90
2019-05-28T02:46:01.164Z,99.90
2019-05-28T02:48:30.881Z,99.90
2019-05-28T02:51:05.212Z,99.90
2019-05-28T02:53:34.926Z,99.90
2019-05-28T02:56:05.585Z,99.90
2019-05-28T02:58:36.938Z,99.90
2019-05-28T03:01:09.742Z,99.90
2019-05-28T03:03:39.452Z,99.90
2019-05-28T03:06:09.544Z,99.90
2019-05-28T03:08:39.215Z,99.90
2019-05-28T03:11:08.943Z,99.90
2019-05-28T03:13:38.738Z,99.90
2019-05-28T03:16:10.063Z,99.90
2019-05-28T03:18:40.760Z,99.90
2019-05-28T03:21:12.816Z,99.90
2019-05-28T03:23:44.177Z,99.90
2019-05-28T03:26:13.931Z,99.90
2019-05-28T03:28:43.757Z,99.90
2019-05-28T03:31:13.444Z,99.90
2019-05-28T03:33:43.242Z,99.90
2019-05-28T03:36:14.602Z,99.90
2019-05-28T03:38:45.971Z,99.90
2019-05-28T03:41:15.673Z,99.90
2019-05-28T03:43:45.295Z,99.90
2019-05-28T03:46:15.033Z,99.90
2019-05-28T03:48:44.770Z,99.90
2019-05-28T03:51:14.560Z,99.90
2019-05-28T03:53:44.367Z,99.90
2019-05-28T03:56:13.958Z,99.90
2019-05-28T03:58:43.570Z,99.90
2019-05-28T04:01:13.489Z,99.90
2019-05-28T04:03:43.124Z,99.90
2019-05-28T04:06:12.717Z,99.90
2019-05-28T04:08:42.419Z,99.90
2019-05-28T04:11:12.199Z,99.90
2019-05-28T04:13:41.840Z,99.90
2019-05-28T04:16:11.849Z,99.90
2019-05-28T04:18:42.026Z,99.90
2019-05-28T04:21:11.638Z,99.90
2019-05-28T04:23:42.042Z,99.90
2019-05-28T04:26:11.841Z,99.90
2019-05-28T04:28:41.517Z,99.90
2019-05-28T04:31:11.163Z,99.90
2019-05-28T04:33:40.817Z,99.90
2019-05-28T04:36:10.412Z,99.90
2019-05-28T04:38:40.467Z,99.90
2019-05-28T04:41:10.119Z,99.90
2019-05-28T04:43:39.858Z,99.90
2019-05-28T04:46:09.578Z,99.90
2019-05-28T04:48:39.219Z,99.90
2019-05-28T04:51:08.905Z,99.90
2019-05-28T04:53:38.619Z,99.90
2019-05-28T04:56:08.556Z,99.90
2019-05-28T04:58:38.219Z,99.90
2019-05-28T05:03:36.986Z,99.90
2019-05-28T05:06:06.789Z,99.90
2019-05-28T05:08:36.514Z,99.90
2019-05-28T05:11:06.255Z,99.90
2019-05-28T05:13:35.847Z,99.90
2019-05-28T05:16:05.595Z,99.90
2019-05-28T05:18:35.643Z,99.90
2019-05-28T05:21:05.314Z,99.90
2019-05-28T05:23:35.307Z,99.90
2019-05-28T05:26:05.050Z,99.90
2019-05-28T05:28:34.673Z,99.90
2019-05-28T05:31:04.360Z,99.90
2019-05-28T05:33:34.060Z,99.90
2019-05-28T05:36:03.750Z,99.90
2019-05-28T05:38:33.830Z,99.90
2019-05-28T05:41:03.463Z,99.90
2019-05-28T05:43:33.289Z,99.90
2019-05-28T05:46:03.026Z,99.90
2019-05-28T05:48:33.014Z,99.90
2019-05-28T05:51:02.741Z,99.90
2019-05-28T05:53:32.365Z,99.90
2019-05-28T05:56:02.085Z,99.90
2019-05-28T05:58:31.805Z,99.90
2019-05-28T06:01:01.430Z,99.90
2019-05-28T06:03:40.244Z,99.90
2019-05-28T06:06:02.406Z,99.90
2019-05-28T06:08:32.057Z,99.90
2019-05-28T06:11:02.106Z,99.90
2019-05-28T06:13:32.143Z,99.90
2019-05-28T06:16:01.889Z,99.90
2019-05-28T06:18:31.729Z,99.90
2019-05-28T06:21:11.815Z,99.90
2019-05-28T06:23:32.699Z,99.90
2019-05-28T06:26:02.463Z,99.90
2019-05-28T06:28:32.069Z,99.90
2019-05-28T06:31:01.751Z,99.90
2019-05-28T06:33:31.395Z,99.90
2019-05-28T06:36:01.170Z,99.90
2019-05-28T06:38:30.895Z,99.90
2019-05-28T06:41:00.560Z,99.90
2019-05-28T06:43:30.185Z,99.90
2019-05-28T06:45:59.831Z,99.90
2019-05-28T06:48:29.598Z,99.90
2019-05-28T06:50:59.524Z,99.90
2019-05-28T06:53:29.490Z,99.90
2019-05-28T06:55:59.257Z,99.90
2019-05-28T06:58:39.586Z,99.90
2019-05-28T07:01:00.552Z,99.90
2019-05-28T07:03:30.126Z,99.90
2019-05-28T07:06:07.118Z,99.90
2019-05-28T07:08:31.663Z,99.90
2019-05-28T07:11:01.320Z,99.90
2019-05-28T07:13:31.293Z,99.90
2019-05-28T07:16:01.295Z,99.90
2019-05-28T07:18:31.064Z,99.90
2019-05-28T07:21:00.741Z,99.90
2019-05-28T07:23:30.395Z,99.90
2019-05-28T07:26:00.137Z,99.90
2019-05-28T07:28:29.920Z,99.90
2019-05-28T07:30:59.570Z,99.90
2019-05-28T07:33:29.272Z,99.90
2019-05-28T07:35:58.920Z,99.90
2019-05-28T07:38:28.663Z,99.90
2019-05-28T07:40:58.708Z,99.90
2019-05-28T07:43:28.548Z,99.90
2019-05-28T07:45:58.232Z,99.90
2019-05-28T07:48:28.032Z,99.90
2019-05-28T07:50:57.721Z,99.90
2019-05-28T07:53:39.542Z,99.90
2019-05-28T07:55:58.738Z,99.90
2019-05-28T07:58:29.207Z,99.90
2019-05-28T08:00:59.069Z,99.90
2019-05-28T08:03:28.729Z,99.90
2019-05-28T08:05:58.349Z,99.90
2019-05-28T08:08:28.181Z,99.90
2019-05-28T08:10:57.790Z,99.90
2019-05-28T08:13:40.105Z,99.90
2019-05-28T08:16:16.930Z,99.90
2019-05-28T08:18:30.157Z,99.90
2019-05-28T08:20:59.834Z,99.90
2019-05-28T08:23:29.908Z,99.90
2019-05-28T08:26:01.777Z,99.90
2019-05-28T08:28:31.081Z,99.90
2019-05-28T08:31:14.651Z,99.90
2019-05-28T08:33:32.239Z,99.90
2019-05-28T08:36:02.048Z,99.90
2019-05-28T08:38:32.072Z,99.90
2019-05-28T08:41:02.107Z,99.90
2019-05-28T08:43:31.658Z,99.90
2019-05-28T08:46:01.331Z,99.90
2019-05-28T08:48:31.414Z,99.90
2019-05-28T08:51:01.242Z,99.90
2019-05-28T08:53:30.947Z,99.90
2019-05-28T08:56:00.594Z,99.90
2019-05-28T08:58:30.180Z,99.90
2019-05-28T09:00:59.872Z,99.90
2019-05-28T09:03:29.491Z,99.90
2019-05-28T09:05:59.295Z,99.90
2019-05-28T09:08:39.066Z,99.90
2019-05-28T09:11:00.779Z,99.90
2019-05-28T09:13:30.709Z,99.90
2019-05-28T09:16:00.787Z,99.90
2019-05-28T09:18:30.543Z,99.90
2019-05-28T09:21:00.390Z,99.90
2019-05-28T09:23:30.023Z,99.90
2019-05-28T09:25:59.705Z,99.90
2019-05-28T09:28:31.102Z,99.90
2019-05-28T09:31:00.756Z,99.90
2019-05-28T09:33:30.487Z,99.90
2019-05-28T09:36:08.163Z,99.90
2019-05-28T09:38:31.827Z,99.90
2019-05-28T09:41:05.669Z,99.90
2019-05-28T09:43:33.374Z,99.90
2019-05-28T09:46:03.065Z,99.90
2019-05-28T09:48:33.287Z,99.90
2019-05-28T09:51:03.050Z,99.90
2019-05-28T09:53:35.078Z,99.90
2019-05-28T09:56:04.477Z,99.90
2019-05-28T09:58:34.183Z,99.90
2019-05-28T10:01:03.909Z,99.90
2019-05-28T10:03:33.634Z,99.90
2019-05-28T10:06:16.406Z,99.90
2019-05-28T10:08:34.834Z,99.90
2019-05-28T10:11:04.584Z,99.90
2019-05-28T10:13:38.963Z,99.90
2019-05-28T10:16:05.595Z,99.90
2019-05-28T10:18:35.380Z,99.90
2019-05-28T10:21:17.577Z,99.90
2019-05-28T10:23:36.775Z,99.90
2019-05-28T10:26:06.723Z,99.90
2019-05-28T10:28:36.473Z,99.90
2019-05-28T10:31:06.205Z,99.90
2019-05-28T10:33:35.991Z,99.90
2019-05-28T10:36:05.591Z,99.90
2019-05-28T10:38:35.700Z,99.90
2019-05-28T10:41:05.650Z,99.90
2019-05-28T10:43:36.674Z,99.90
2019-05-28T10:46:07.250Z,99.90
2019-05-28T10:48:37.517Z,99.90
2019-05-28T10:51:07.575Z,99.90
2019-05-28T10:53:37.695Z,99.90
2019-05-28T10:56:07.683Z,99.90
2019-05-28T10:58:37.398Z,99.90
2019-05-28T11:01:07.183Z,99.90
2019-05-28T11:03:36.867Z,99.90
2019-05-28T11:06:06.512Z,99.90
2019-05-28T11:08:36.575Z,99.90
2019-05-28T11:11:06.263Z,99.90
2019-05-28T11:13:51.689Z,99.90
2019-05-28T11:16:07.347Z,99.90
2019-05-28T11:18:37.957Z,99.90
2019-05-28T11:21:09.812Z,99.90
2019-05-28T11:23:39.804Z,99.90
2019-05-28T11:26:09.585Z,99.90
2019-05-28T11:28:39.714Z,99.90
2019-05-28T11:31:12.902Z,99.90
2019-05-28T11:33:42.728Z,99.90
2019-05-28T11:36:13.306Z,99.90
2019-05-28T11:38:43.483Z,99.90
2019-05-28T11:41:13.242Z,99.90
2019-05-28T11:43:43.138Z,99.90
2019-05-28T11:46:12.999Z,99.90
2019-05-28T11:48:42.755Z,99.90
2019-05-28T11:51:12.587Z,99.90
2019-05-28T11:53:42.573Z,99.90
2019-05-28T11:56:12.368Z,99.90
2019-05-28T11:58:42.096Z,99.90
2019-05-28T12:01:12.153Z,99.90
2019-05-28T12:03:42.020Z,99.90
2019-05-28T12:06:11.909Z,99.90
2019-05-28T12:08:41.797Z,99.90
2019-05-28T12:11:11.654Z,99.90
2019-05-28T12:13:41.626Z,99.90
2019-05-28T12:16:11.350Z,99.90
2019-05-28T12:18:41.343Z,99.90
2019-05-28T12:21:11.178Z,99.90
2019-05-28T12:23:41.046Z,99.90
2019-05-28T12:26:10.792Z,99.90
2019-05-28T12:28:40.499Z,99.90
2019-05-28T12:31:10.284Z,99.90
2019-05-28T12:33:40.000Z,99.90
2019-05-28T12:36:11.448Z,99.90
2019-05-28T12:38:41.504Z,99.90
2019-05-28T12:41:11.216Z,99.90
2019-05-28T12:43:40.942Z,99.90
2019-05-28T12:46:10.796Z,99.90
2019-05-28T12:48:40.964Z,99.90
2019-05-28T12:51:10.640Z,99.90
2019-05-28T12:53:50.499Z,99.90
2019-05-28T12:56:12.169Z,99.90
2019-05-28T12:58:43.456Z,99.90
2019-05-28T13:01:13.768Z,99.90
2019-05-28T13:03:43.772Z,99.90
2019-05-28T13:06:13.689Z,98.80
2019-05-28T13:08:43.469Z,98.90
2019-05-28T13:11:13.234Z,99.10
2019-05-28T13:13:43.111Z,99.30
2019-05-28T13:16:13.228Z,99.40
2019-05-28T13:18:43.084Z,99.30
2019-05-28T13:21:13.017Z,99.90
2019-05-28T13:23:42.850Z,99.20
2019-05-28T13:26:14.704Z,98.60
2019-05-28T13:28:44.330Z,99.10
2019-05-28T13:31:14.106Z,99.40
2019-05-28T13:33:44.016Z,99.80
2019-05-28T13:36:14.013Z,99.90
2019-05-28T13:38:43.904Z,99.90
2019-05-28T13:41:13.847Z,99.90
2019-05-28T13:43:43.701Z,99.70
2019-05-28T13:46:14.037Z,99.60
2019-05-28T13:48:43.806Z,99.70
2019-05-28T13:51:14.207Z,99.90
2019-05-28T13:53:44.185Z,99.90
2019-05-28T13:56:14.083Z,99.90
2019-05-28T13:58:43.854Z,99.90
2019-05-28T14:01:13.627Z,99.90
2019-05-28T14:03:43.372Z,99.90
2019-05-28T14:06:13.296Z,99.90
2019-05-28T14:08:47.131Z,99.90
2019-05-28T14:11:14.611Z,99.90
2019-05-28T14:13:44.779Z,99.90
2019-05-28T14:16:14.676Z,99.90
2019-05-28T14:18:44.526Z,99.90
2019-05-28T14:21:14.243Z,99.90
2019-05-28T14:23:44.735Z,99.90
2019-05-28T14:26:14.536Z,99.90
2019-05-28T14:28:44.176Z,99.90
2019-05-28T14:31:14.377Z,99.90
2019-05-28T14:33:44.086Z,99.90
2019-05-28T14:36:14.266Z,99.90
2019-05-28T14:38:44.224Z,99.90
2019-05-28T14:41:13.980Z,99.90
2019-05-28T14:43:43.652Z,99.90
2019-05-28T14:46:13.584Z,99.90
2019-05-28T14:48:43.299Z,99.90
2019-05-28T14:51:13.054Z,99.90
2019-05-28T14:53:42.939Z,99.90
2019-05-28T14:56:13.039Z,99.90
2019-05-28T14:58:43.031Z,99.90
2019-05-28T15:01:13.383Z,99.90
2019-05-28T15:03:43.607Z,99.90
2019-05-28T15:06:13.402Z,99.90
2019-05-28T15:08:43.301Z,99.80
2019-05-28T15:11:12.950Z,99.50
2019-05-28T15:13:43.036Z,99.30
2019-05-28T15:16:12.940Z,99.10
2019-05-28T15:18:43.378Z,99.00
2019-05-28T15:21:13.380Z,98.90
2019-05-28T15:23:43.253Z,98.60
2019-05-28T15:26:12.942Z,97.20
2019-05-28T15:28:42.653Z,96.60
2019-05-28T15:31:12.441Z,97.00
2019-05-28T15:33:42.075Z,97.10
2019-05-28T15:36:12.068Z,97.00
2019-05-28T15:38:41.769Z,97.10
2019-05-28T15:41:12.283Z,97.10
2019-05-28T15:43:42.045Z,96.40
2019-05-28T15:46:12.544Z,96.20
2019-05-28T15:48:42.259Z,96.00
2019-05-28T15:51:12.058Z,96.40
2019-05-28T15:53:41.758Z,96.50
2019-05-28T15:56:11.825Z,96.50
2019-05-28T15:58:41.741Z,96.50
2019-05-28T16:01:11.619Z,96.00
2019-05-28T16:03:41.353Z,96.40
2019-05-28T16:06:11.079Z,95.90
2019-05-28T16:08:40.990Z,95.70
2019-05-28T16:11:10.651Z,96.00
2019-05-28T16:13:40.458Z,96.20
2019-05-28T16:16:10.170Z,96.30
2019-05-28T16:18:40.029Z,96.40
2019-05-28T16:21:10.529Z,95.60
2019-05-28T16:23:40.363Z,96.40
2019-05-28T16:26:10.277Z,96.40
2019-05-28T16:28:40.103Z,96.60
2019-05-28T16:31:12.990Z,96.70
2019-05-28T16:33:41.433Z,96.80
2019-05-28T16:36:11.734Z,96.80
2019-05-28T16:38:41.706Z,96.50
2019-05-28T16:41:11.703Z,96.50
2019-05-28T16:43:41.432Z,96.50
2019-05-28T16:46:11.258Z,96.60
2019-05-28T16:48:40.922Z,96.40
2019-05-28T16:51:10.835Z,96.70
2019-05-28T16:53:40.791Z,96.60
2019-05-28T16:56:10.765Z,96.80
2019-05-28T16:58:40.420Z,96.80
2019-05-28T17:01:22.410Z,97.30
2019-05-28T17:03:42.614Z,97.40
2019-05-28T17:06:12.460Z,97.20
2019-05-28T17:08:42.429Z,97.40
2019-05-28T17:11:12.341Z,97.30
2019-05-28T17:13:47.730Z,97.50
2019-05-28T17:16:13.974Z,97.00
2019-05-28T17:18:44.189Z,97.20
2019-05-28T17:21:14.320Z,96.60
2019-05-28T17:23:44.574Z,95.80
2019-05-28T17:26:14.392Z,96.20
2019-05-28T17:28:44.299Z,96.10
2019-05-28T17:31:14.121Z,96.30
2019-05-28T17:33:43.938Z,96.40
2019-05-28T17:36:13.743Z,96.50
2019-05-28T17:38:43.608Z,96.30
2019-05-28T17:41:13.371Z,96.50
2019-05-28T17:43:43.109Z,96.70
2019-05-28T17:46:13.036Z,96.70
2019-05-28T17:48:42.896Z,97.00
2019-05-28T17:51:12.776Z,97.10
2019-05-28T17:53:43.127Z,97.00
2019-05-28T17:56:13.036Z,97.30
2019-05-28T17:58:43.098Z,97.20
2019-05-28T18:01:12.797Z,97.30
2019-05-28T18:03:42.551Z,97.60
2019-05-28T18:06:12.289Z,97.60
2019-05-28T18:08:42.687Z,97.70
2019-05-28T18:11:17.446Z,98.20
2019-05-28T18:13:47.220Z,98.00
2019-05-28T18:16:17.303Z,97.90
2019-05-28T18:18:47.052Z,98.00
2019-05-28T18:21:16.900Z,98.10
2019-05-28T18:23:46.795Z,98.00
2019-05-28T18:26:16.440Z,98.00
2019-05-28T18:28:46.257Z,98.20
2019-05-28T18:31:15.910Z,98.40
2019-05-28T18:33:46.753Z,98.10
2019-05-28T18:36:16.567Z,98.50
2019-05-28T18:38:46.328Z,98.20
2019-05-28T18:41:21.598Z,98.40
2019-05-28T18:43:47.742Z,98.10
2019-05-28T18:46:17.910Z,98.30
2019-05-28T18:48:47.790Z,98.40
2019-05-28T18:51:17.634Z,98.30
2019-05-28T18:53:58.306Z,98.60
2019-05-28T18:56:28.171Z,98.30
2019-05-28T18:58:58.023Z,98.30
2019-05-28T19:01:28.216Z,98.40
2019-05-28T19:03:58.460Z,98.30
2019-05-28T19:06:28.164Z,98.30
2019-05-28T19:08:57.896Z,98.50
2019-05-28T19:11:37.442Z,98.60
2019-05-28T19:13:59.054Z,98.70
2019-05-28T19:16:29.086Z,98.90
2019-05-28T19:18:58.872Z,98.70
2019-05-28T19:21:28.653Z,98.30
2019-05-28T19:23:58.270Z,98.00
2019-05-28T19:26:28.343Z,98.00
2019-05-28T19:28:57.984Z,98.00
2019-05-28T19:31:27.800Z,97.80
2019-05-28T19:33:58.121Z,97.70
2019-05-28T19:36:28.341Z,97.80
2019-05-28T19:38:59.229Z,97.70
2019-05-28T19:41:29.044Z,97.80
2019-05-28T19:43:59.112Z,97.50
2019-05-28T19:46:28.706Z,97.30
2019-05-28T19:48:58.538Z,97.60
2019-05-28T19:51:28.141Z,97.30
2019-05-28T19:53:58.172Z,97.20
2019-05-28T19:56:27.945Z,97.40
2019-05-28T19:58:57.597Z,97.30
2019-05-28T20:01:27.397Z,97.20
2019-05-28T20:03:57.069Z,97.60
2019-05-28T20:06:26.735Z,96.80
2019-05-28T20:08:56.429Z,97.20
2019-05-28T20:11:26.156Z,96.60
2019-05-28T20:13:55.872Z,96.90
2019-05-28T20:16:26.304Z,96.70
2019-05-28T20:18:56.101Z,96.80
2019-05-28T20:21:25.780Z,96.90
2019-05-28T20:23:56.456Z,96.80
2019-05-28T20:26:26.317Z,97.00
2019-05-28T20:29:07.972Z,96.80
2019-05-28T20:31:27.486Z,97.00
2019-05-28T20:33:57.199Z,96.90
2019-05-28T20:36:27.165Z,96.90
2019-05-28T20:38:56.815Z,96.90
2019-05-28T20:41:26.807Z,96.80
2019-05-28T20:43:56.914Z,96.80
2019-05-28T20:46:26.726Z,96.90
2019-05-28T20:48:56.438Z,97.00
2019-05-28T20:51:26.257Z,97.30
2019-05-28T20:53:55.886Z,97.10
2019-05-28T20:56:26.237Z,97.30
2019-05-28T20:58:56.000Z,97.10
2019-05-28T21:01:25.921Z,97.10
2019-05-28T21:03:55.952Z,97.40
2019-05-28T21:06:26.697Z,97.40
2019-05-28T21:08:56.371Z,96.90
2019-05-28T21:11:26.193Z,97.20
2019-05-28T21:13:56.750Z,97.30
2019-05-28T21:16:26.972Z,97.70
2019-05-28T21:18:57.298Z,97.70
2019-05-28T21:21:27.045Z,97.80
2019-05-28T21:23:57.809Z,98.00
2019-05-28T21:26:28.051Z,98.30
2019-05-28T21:28:58.439Z,98.70
2019-05-28T21:31:28.581Z,99.30
2019-05-28T21:33:59.083Z,99.30
2019-05-28T21:36:29.163Z,99.20
2019-05-28T21:39:01.403Z,99.10
2019-05-28T21:41:32.371Z,99.50
2019-05-28T21:44:02.545Z,99.90
2019-05-28T21:46:32.308Z,99.90
2019-05-28T21:49:03.079Z,99.90
2019-05-28T21:51:33.074Z,99.90
2019-05-28T21:54:03.341Z,99.90
2019-05-28T21:56:33.479Z,99.90
2019-05-28T21:59:03.808Z,99.90
2019-05-28T22:01:37.207Z,99.90
2019-05-28T22:04:07.779Z,99.90
2019-05-28T22:06:38.249Z,99.90
2019-05-28T22:09:09.796Z,99.90
2019-05-28T22:11:39.849Z,99.90
2019-05-28T22:14:10.991Z,99.90
2019-05-28T22:16:41.952Z,99.90
2019-05-28T22:19:13.201Z,99.90
2019-05-28T22:21:43.140Z,99.90
2019-05-28T22:24:13.585Z,99.90
2019-05-28T22:26:43.565Z,99.90
2019-05-28T22:29:13.657Z,99.90
2019-05-28T22:31:43.637Z,99.90
2019-05-28T22:34:13.881Z,99.90
2019-05-28T22:36:44.140Z,99.90
2019-05-28T22:39:15.189Z,99.90
2019-05-28T22:41:47.630Z,99.90
2019-05-28T22:44:18.985Z,99.90
2019-05-28T22:46:50.045Z,99.90
2019-05-28T22:49:20.595Z,99.90
2019-05-28T22:51:51.188Z,99.90
2019-05-28T22:54:23.864Z,99.90
2019-05-28T22:56:54.389Z,99.90
2019-05-28T22:59:24.469Z,99.90
2019-05-28T23:01:54.686Z,99.90
2019-05-28T23:04:24.808Z,99.90
2019-05-28T23:06:55.165Z,99.90
2019-05-28T23:09:26.461Z,99.90
2019-05-28T23:11:56.717Z,99.90
2019-05-28T23:14:40.269Z,99.90
2019-05-28T23:17:12.231Z,99.90
2019-05-28T23:19:45.997Z,99.90
2019-05-28T23:22:17.958Z,99.90
2019-05-28T23:24:57.978Z,99.90
2019-05-28T23:27:46.706Z,99.90
2019-05-28T23:30:25.069Z,99.90
2019-05-28T23:32:48.736Z,99.90
2019-05-28T23:35:19.059Z,99.90
2019-05-28T23:37:48.720Z,99.90
2019-05-28T23:40:18.538Z,99.90
2019-05-28T23:42:48.115Z,99.90
2019-05-28T23:45:17.880Z,99.90
2019-05-28T23:47:47.535Z,99.90
2019-05-28T23:50:18.288Z,99.90
2019-05-28T23:52:48.072Z,99.90
2019-05-28T23:55:18.090Z,99.90
2019-05-28T23:57:47.974Z,99.90
