createdAt,value
2022-08-19T00:02:04.353Z,99.90
2022-08-19T00:04:37.538Z,99.90
2022-08-19T00:07:08.259Z,99.90
2022-08-19T00:09:35.451Z,99.90
2022-08-19T00:12:03.338Z,99.90
2022-08-19T00:14:33.687Z,99.90
2022-08-19T00:17:02.057Z,99.90
2022-08-19T00:19:29.569Z,99.90
2022-08-19T00:21:57.365Z,99.90
2022-08-19T00:24:24.885Z,99.90
2022-08-19T00:26:53.790Z,99.90
2022-08-19T00:29:22.586Z,99.90
2022-08-19T00:31:51.254Z,99.90
2022-08-19T00:34:18.509Z,99.90
2022-08-19T00:36:46.176Z,99.90
2022-08-19T00:39:14.016Z,99.90
2022-08-19T00:41:41.985Z,99.90
2022-08-19T00:44:36.890Z,99.90
2022-08-19T00:47:03.987Z,99.90
2022-08-19T00:49:46.651Z,99.90
2022-08-19T00:52:17.655Z,99.90
2022-08-19T00:54:52.375Z,99.90
2022-08-19T00:57:27.580Z,99.90
2022-08-19T01:00:02.645Z,99.90
2022-08-19T01:02:32.257Z,99.90
2022-08-19T01:05:02.657Z,99.90
2022-08-19T01:07:35.862Z,99.90
2022-08-19T01:10:16.279Z,99.90
2022-08-19T01:12:43.311Z,99.90
2022-08-19T01:15:12.953Z,99.90
2022-08-19T01:17:41.942Z,99.90
2022-08-19T01:20:18.049Z,99.90
2022-08-19T01:22:54.098Z,99.90
2022-08-19T01:25:27.464Z,99.90
2022-08-19T01:27:56.722Z,99.90
2022-08-19T01:33:01.051Z,99.90
2022-08-19T01:35:31.164Z,99.90
2022-08-19T01:38:08.387Z,99.90
2022-08-19T01:40:40.418Z,99.90
2022-08-19T01:43:07.767Z,99.90
2022-08-19T01:45:36.194Z,99.90
2022-08-19T01:48:04.012Z,99.90
2022-08-19T01:50:32.721Z,99.90
2022-08-19T01:53:06.344Z,99.90
2022-08-19T01:55:41.562Z,99.90
2022-08-19T01:58:13.292Z,99.90
2022-08-19T02:00:40.519Z,99.90
2022-08-19T02:03:07.821Z,99.90
2022-08-19T02:05:34.816Z,99.90
2022-08-19T02:08:01.744Z,99.90
2022-08-19T02:15:23.541Z,99.90
2022-08-19T02:22:45.963Z,99.90
2022-08-19T02:25:14.916Z,99.90
2022-08-19T02:27:43.061Z,99.90
2022-08-19T02:30:14.026Z,99.90
2022-08-19T02:32:44.769Z,99.90
2022-08-19T02:35:13.466Z,99.90
2022-08-19T02:38:00.326Z,99.90
2022-08-19T02:40:28.528Z,99.90
2022-08-19T02:42:55.746Z,99.90
2022-08-19T02:45:23.853Z,99.90
2022-08-19T02:47:50.818Z,99.90
2022-08-19T02:50:17.969Z,99.90
2022-08-19T02:52:44.930Z,99.90
2022-08-19T02:55:11.889Z,99.90
2022-08-19T02:57:38.869Z,99.90
2022-08-19T03:00:13.401Z,99.90
2022-08-19T03:02:41.398Z,99.90
2022-08-19T03:05:10.693Z,99.90
2022-08-19T03:07:38.262Z,99.90
2022-08-19T03:10:08.975Z,99.90
2022-08-19T03:12:39.975Z,99.90
2022-08-19T03:15:09.135Z,99.90
2022-08-19T03:17:36.668Z,99.90
2022-08-19T03:20:05.308Z,99.90
2022-08-19T03:22:32.233Z,99.90
2022-08-19T03:25:00.205Z,99.90
2022-08-19T03:27:32.474Z,99.90
2022-08-19T03:30:01.433Z,99.90
2022-08-19T03:32:32.989Z,99.90
2022-08-19T03:35:00.440Z,99.90
2022-08-19T03:37:27.618Z,99.90
2022-08-19T03:39:54.621Z,99.90
2022-08-19T03:42:38.407Z,99.90
2022-08-19T03:45:09.074Z,99.90
2022-08-19T03:47:36.046Z,99.90
2022-08-19T03:50:03.323Z,99.90
2022-08-19T03:52:30.296Z,99.90
2022-08-19T03:54:57.282Z,99.90
2022-08-19T03:57:31.756Z,99.90
2022-08-19T04:00:04.093Z,99.90
2022-08-19T04:02:41.827Z,99.90
2022-08-19T04:05:09.305Z,99.90
2022-08-19T04:07:36.656Z,99.90
2022-08-19T04:10:04.602Z,99.90
2022-08-19T04:12:31.557Z,99.90
2022-08-19T04:14:59.453Z,99.90
2022-08-19T04:17:26.876Z,99.90
2022-08-19T04:19:53.826Z,99.90
2022-08-19T04:22:20.744Z,99.90
2022-08-19T04:24:47.745Z,99.90
2022-08-19T04:27:15.183Z,99.90
2022-08-19T04:29:42.382Z,99.90
2022-08-19T04:32:11.935Z,99.90
2022-08-19T04:35:02.098Z,99.90
2022-08-19T04:37:35.050Z,99.90
2022-08-19T04:40:23.709Z,99.90
2022-08-19T04:42:51.273Z,99.90
2022-08-19T04:45:18.294Z,99.90
2022-08-19T04:47:47.469Z,99.90
2022-08-19T04:50:26.354Z,99.90
2022-08-19T04:55:21.641Z,99.90
2022-08-19T04:57:48.734Z,99.90
2022-08-19T05:00:15.906Z,99.90
2022-08-19T05:02:42.839Z,99.90
2022-08-19T05:05:09.924Z,99.90
2022-08-19T05:10:07.833Z,99.90
2022-08-19T05:12:35.532Z,99.90
2022-08-19T05:15:07.330Z,99.90
2022-08-19T05:17:38.226Z,99.90
2022-08-19T05:20:26.503Z,99.90
2022-08-19T05:22:53.658Z,99.90
2022-08-19T05:25:22.916Z,99.90
2022-08-19T05:27:49.993Z,99.90
2022-08-19T05:30:18.651Z,99.90
2022-08-19T05:32:51.397Z,99.90
2022-08-19T05:35:21.601Z,99.90
2022-08-19T05:37:48.594Z,99.90
2022-08-19T05:40:21.831Z,99.90
2022-08-19T05:42:55.413Z,99.90
2022-08-19T05:45:22.955Z,99.90
2022-08-19T05:47:49.875Z,99.90
2022-08-19T05:50:18.625Z,99.90
2022-08-19T05:52:50.237Z,99.90
2022-08-19T05:55:18.067Z,99.90
2022-08-19T05:57:44.995Z,99.90
2022-08-19T06:00:12.747Z,99.90
2022-08-19T06:02:40.391Z,99.90
2022-08-19T06:05:10.187Z,99.90
2022-08-19T06:07:38.354Z,99.90
2022-08-19T06:10:11.398Z,99.90
2022-08-19T06:12:39.310Z,99.80
2022-08-19T06:15:12.024Z,97.10
2022-08-19T06:17:39.206Z,97.60
2022-08-19T06:20:14.249Z,96.30
2022-08-19T06:22:46.781Z,93.10
2022-08-19T06:25:15.899Z,92.30
2022-08-19T06:30:30.144Z,90.10
2022-08-19T06:32:57.157Z,90.00
2022-08-19T06:35:24.232Z,90.30
2022-08-19T06:37:51.313Z,88.10
2022-08-19T06:40:18.437Z,89.30
2022-08-19T06:42:54.194Z,84.90
2022-08-19T06:45:24.833Z,85.60
2022-08-19T06:48:00.887Z,87.10
2022-08-19T06:50:28.501Z,83.70
2022-08-19T06:52:55.691Z,87.50
2022-08-19T06:55:22.854Z,82.80
2022-08-19T06:57:52.122Z,83.30
2022-08-19T07:00:19.253Z,81.00
2022-08-19T07:02:50.747Z,79.50
2022-08-19T07:05:24.391Z,74.90
2022-08-19T07:07:51.401Z,74.80
2022-08-19T07:10:19.435Z,70.10
2022-08-19T07:12:46.651Z,71.30
2022-08-19T07:15:13.711Z,69.80
2022-08-19T07:17:42.039Z,69.60
2022-08-19T07:20:10.385Z,66.90
2022-08-19T07:22:39.301Z,65.40
2022-08-19T07:25:09.295Z,63.40
2022-08-19T07:27:36.288Z,64.40
2022-08-19T07:30:03.780Z,68.10
2022-08-19T07:32:32.600Z,65.00
2022-08-19T07:35:01.753Z,66.40
2022-08-19T07:37:33.021Z,66.30
2022-08-19T07:40:01.335Z,64.60
2022-08-19T07:42:30.877Z,63.40
2022-08-19T07:44:59.545Z,62.40
2022-08-19T07:47:48.074Z,64.70
2022-08-19T07:50:16.019Z,64.30
2022-08-19T07:52:48.894Z,61.70
2022-08-19T07:55:41.061Z,60.00
2022-08-19T07:58:06.141Z,59.50
2022-08-19T08:00:33.297Z,58.40
2022-08-19T08:03:00.391Z,59.10
2022-08-19T08:05:45.836Z,58.00
2022-08-19T08:08:32.031Z,58.50
2022-08-19T08:10:59.812Z,58.30
2022-08-19T08:13:27.509Z,57.30
2022-08-19T08:15:55.904Z,57.50
2022-08-19T08:18:27.627Z,58.50
2022-08-19T08:20:58.039Z,58.50
2022-08-19T08:23:26.992Z,61.10
2022-08-19T08:25:56.070Z,60.50
2022-08-19T08:28:24.141Z,59.60
2022-08-19T08:30:51.867Z,58.60
2022-08-19T08:33:33.885Z,59.80
2022-08-19T08:36:09.673Z,60.00
2022-08-19T08:38:41.364Z,55.10
2022-08-19T08:41:20.379Z,56.30
2022-08-19T08:43:52.193Z,53.20
2022-08-19T08:46:35.289Z,53.80
2022-08-19T08:49:30.377Z,55.20
2022-08-19T08:52:06.252Z,52.60
2022-08-19T08:54:48.792Z,53.10
2022-08-19T08:57:37.707Z,51.50
2022-08-19T09:00:17.767Z,52.70
2022-08-19T09:02:50.344Z,52.10
2022-08-19T09:05:22.388Z,51.90
2022-08-19T09:08:08.117Z,51.60
2022-08-19T09:10:48.156Z,51.40
2022-08-19T09:13:28.488Z,52.30
2022-08-19T09:16:03.492Z,51.10
2022-08-19T09:18:55.308Z,51.60
2022-08-19T09:21:33.181Z,51.50
2022-08-19T09:24:03.432Z,51.00
2022-08-19T09:26:48.411Z,52.20
2022-08-19T09:29:22.684Z,51.80
2022-08-19T09:31:51.108Z,50.10
2022-08-19T09:34:22.084Z,49.90
2022-08-19T09:36:54.708Z,50.60
2022-08-19T09:39:22.990Z,50.70
2022-08-19T09:41:51.096Z,50.60
2022-08-19T09:44:19.296Z,49.00
2022-08-19T09:46:48.360Z,48.90
2022-08-19T09:49:16.671Z,49.70
2022-08-19T09:51:50.802Z,49.20
2022-08-19T09:54:23.422Z,48.40
2022-08-19T09:56:53.159Z,47.30
2022-08-19T09:59:20.166Z,46.80
2022-08-19T10:01:47.333Z,46.50
2022-08-19T10:04:20.556Z,47.00
2022-08-19T10:06:53.673Z,47.40
2022-08-19T10:09:26.416Z,45.90
2022-08-19T10:12:02.681Z,45.60
2022-08-19T10:14:31.063Z,44.40
2022-08-19T10:16:59.299Z,44.80
2022-08-19T10:19:26.811Z,45.30
2022-08-19T10:21:55.842Z,45.00
2022-08-19T10:24:28.891Z,43.60
2022-08-19T10:26:59.829Z,44.90
2022-08-19T10:29:32.216Z,45.40
2022-08-19T10:32:03.173Z,43.60
2022-08-19T10:34:31.111Z,43.70
2022-08-19T10:37:01.223Z,44.10
2022-08-19T10:39:31.338Z,44.30
2022-08-19T10:42:00.212Z,43.90
2022-08-19T10:44:32.569Z,44.00
2022-08-19T10:47:00.423Z,44.80
2022-08-19T10:49:28.192Z,42.90
2022-08-19T10:52:19.100Z,43.30
2022-08-19T10:55:08.542Z,43.90
2022-08-19T10:57:59.409Z,44.40
2022-08-19T11:00:24.628Z,43.30
2022-08-19T11:02:52.785Z,42.30
2022-08-19T11:05:20.555Z,43.00
2022-08-19T11:07:52.489Z,43.00
2022-08-19T11:10:21.879Z,42.10
2022-08-19T11:12:49.402Z,42.80
2022-08-19T11:15:17.026Z,42.50
2022-08-19T11:17:44.867Z,43.40
2022-08-19T11:20:14.683Z,43.40
2022-08-19T11:22:42.778Z,42.40
2022-08-19T11:25:12.027Z,42.90
2022-08-19T11:27:42.786Z,42.30
2022-08-19T11:30:13.264Z,42.30
2022-08-19T11:32:45.710Z,42.50
2022-08-19T11:35:16.000Z,42.90
2022-08-19T11:37:43.087Z,43.60
2022-08-19T11:40:12.500Z,43.60
2022-08-19T11:42:57.855Z,44.30
2022-08-19T11:45:27.285Z,44.10
2022-08-19T11:47:54.711Z,43.90
2022-08-19T11:50:22.346Z,43.40
2022-08-19T11:52:50.873Z,43.20
2022-08-19T11:55:17.904Z,44.00
2022-08-19T11:57:44.887Z,43.40
2022-08-19T12:00:14.148Z,45.00
2022-08-19T12:02:41.110Z,43.60
2022-08-19T12:05:12.279Z,42.70
2022-08-19T12:07:43.489Z,43.70
2022-08-19T12:10:10.879Z,42.80
2022-08-19T12:12:43.580Z,41.70
2022-08-19T12:15:13.044Z,40.00
2022-08-19T12:17:41.307Z,41.50
2022-08-19T12:20:10.045Z,42.80
2022-08-19T12:22:38.260Z,43.30
2022-08-19T12:25:07.006Z,41.70
2022-08-19T12:27:40.668Z,42.80
2022-08-19T12:30:12.687Z,42.00
2022-08-19T12:32:40.602Z,42.70
2022-08-19T12:35:09.258Z,41.80
2022-08-19T12:37:36.494Z,41.50
2022-08-19T12:40:04.320Z,41.20
2022-08-19T12:42:31.552Z,41.10
2022-08-19T12:44:58.553Z,41.50
2022-08-19T12:47:27.605Z,42.40
2022-08-19T12:49:55.992Z,42.80
2022-08-19T12:52:28.333Z,42.30
2022-08-19T12:54:57.565Z,43.00
2022-08-19T12:57:31.810Z,42.10
2022-08-19T13:00:12.872Z,41.80
2022-08-19T13:02:41.768Z,42.30
2022-08-19T13:05:12.320Z,41.40
2022-08-19T13:07:41.560Z,40.80
2022-08-19T13:10:09.227Z,40.60
2022-08-19T13:12:36.478Z,41.30
2022-08-19T13:15:03.768Z,40.50
2022-08-19T13:17:39.243Z,41.00
2022-08-19T13:20:09.041Z,41.50
2022-08-19T13:22:39.362Z,41.60
2022-08-19T13:25:08.085Z,41.40
2022-08-19T13:27:35.607Z,42.00
2022-08-19T13:30:23.533Z,41.80
2022-08-19T13:33:09.194Z,43.10
2022-08-19T13:35:36.315Z,42.20
2022-08-19T13:38:05.845Z,41.50
2022-08-19T13:40:41.276Z,40.90
2022-08-19T13:43:17.676Z,41.00
2022-08-19T13:45:56.432Z,40.90
2022-08-19T13:48:27.369Z,41.90
2022-08-19T13:50:55.213Z,42.30
2022-08-19T13:53:22.380Z,43.00
2022-08-19T13:55:50.995Z,43.40
2022-08-19T13:58:18.307Z,44.20
2022-08-19T14:00:47.298Z,43.50
2022-08-19T14:03:15.536Z,43.30
2022-08-19T14:05:42.473Z,43.20
2022-08-19T14:08:10.369Z,43.50
2022-08-19T14:10:37.435Z,43.60
2022-08-19T14:13:05.390Z,44.00
2022-08-19T14:15:33.764Z,44.20
2022-08-19T14:18:00.931Z,44.70
2022-08-19T14:20:28.319Z,44.50
2022-08-19T14:22:56.515Z,44.50
2022-08-19T14:25:29.474Z,44.30
2022-08-19T14:27:57.664Z,44.90
2022-08-19T14:30:28.591Z,45.40
2022-08-19T14:32:59.882Z,45.80
2022-08-19T14:35:28.388Z,45.80
2022-08-19T14:37:57.004Z,46.60
2022-08-19T14:40:28.379Z,47.20
2022-08-19T14:43:04.900Z,47.40
2022-08-19T14:45:37.577Z,48.10
2022-08-19T14:48:08.155Z,48.40
2022-08-19T14:50:46.326Z,48.60
2022-08-19T14:53:13.477Z,48.70
2022-08-19T14:55:45.711Z,49.10
2022-08-19T14:58:28.244Z,49.10
2022-08-19T15:00:58.158Z,48.80
2022-08-19T15:03:25.262Z,49.20
2022-08-19T15:05:52.208Z,49.10
2022-08-19T15:08:19.214Z,49.00
2022-08-19T15:10:48.814Z,49.60
2022-08-19T15:13:15.830Z,49.70
2022-08-19T15:15:42.752Z,49.80
2022-08-19T15:18:12.611Z,50.40
2022-08-19T15:20:40.560Z,50.40
2022-08-19T15:23:09.330Z,51.00
2022-08-19T15:25:36.878Z,51.10
2022-08-19T15:28:05.067Z,51.00
2022-08-19T15:30:33.488Z,51.30
2022-08-19T15:33:00.864Z,51.30
2022-08-19T15:35:28.948Z,51.90
2022-08-19T15:37:56.857Z,51.70
2022-08-19T15:40:26.580Z,52.10
2022-08-19T15:42:54.408Z,52.40
2022-08-19T15:45:22.993Z,53.60
2022-08-19T15:47:50.176Z,53.00
2022-08-19T15:50:23.959Z,53.20
2022-08-19T15:52:52.873Z,53.40
2022-08-19T15:55:33.501Z,53.90
2022-08-19T15:58:29.930Z,54.10
2022-08-19T16:01:21.168Z,54.50
2022-08-19T16:04:14.805Z,55.30
2022-08-19T16:06:55.517Z,55.80
2022-08-19T16:09:27.763Z,56.60
2022-08-19T16:12:01.971Z,56.90
2022-08-19T16:14:38.172Z,57.20
2022-08-19T16:17:05.655Z,57.90
2022-08-19T16:19:33.401Z,58.20
2022-08-19T16:22:00.420Z,58.80
2022-08-19T16:24:28.664Z,58.60
2022-08-19T16:26:56.912Z,58.80
2022-08-19T16:29:34.257Z,59.10
2022-08-19T16:32:10.094Z,59.50
2022-08-19T16:34:41.452Z,59.70
2022-08-19T16:37:10.166Z,59.90
2022-08-19T16:39:38.429Z,60.20
2022-08-19T16:42:08.260Z,60.00
2022-08-19T16:44:36.817Z,60.70
2022-08-19T16:47:03.856Z,61.40
2022-08-19T16:49:54.254Z,61.30
2022-08-19T16:52:19.948Z,61.00
2022-08-19T16:54:47.434Z,61.30
2022-08-19T16:57:14.850Z,61.50
2022-08-19T16:59:44.112Z,61.30
2022-08-19T17:02:16.291Z,61.80
2022-08-19T17:04:43.279Z,62.00
2022-08-19T17:07:11.009Z,62.20
2022-08-19T17:09:38.463Z,62.30
2022-08-19T17:12:05.936Z,62.50
2022-08-19T17:14:32.986Z,63.60
2022-08-19T17:16:59.933Z,63.90
2022-08-19T17:19:28.349Z,64.40
2022-08-19T17:21:57.780Z,66.20
2022-08-19T17:24:24.612Z,68.30
2022-08-19T17:26:51.604Z,69.80
2022-08-19T17:29:18.621Z,72.10
2022-08-19T17:31:46.074Z,73.40
2022-08-19T17:34:13.543Z,73.50
2022-08-19T17:36:40.567Z,74.80
2022-08-19T17:39:07.638Z,73.70
2022-08-19T17:41:35.006Z,75.90
2022-08-19T17:44:03.732Z,74.50
2022-08-19T17:46:31.275Z,71.50
2022-08-19T17:48:58.670Z,71.60
2022-08-19T17:51:40.454Z,74.10
2022-08-19T17:54:12.083Z,74.90
2022-08-19T17:56:39.258Z,76.60
2022-08-19T17:59:07.889Z,77.10
2022-08-19T18:01:53.529Z,77.20
2022-08-19T18:04:25.832Z,79.50
2022-08-19T18:06:55.073Z,78.80
2022-08-19T18:09:28.816Z,78.90
2022-08-19T18:12:06.707Z,80.90
2022-08-19T18:14:37.668Z,80.40
2022-08-19T18:17:11.442Z,80.70
2022-08-19T18:19:42.721Z,81.40
2022-08-19T18:22:24.080Z,82.10
2022-08-19T18:24:51.494Z,82.90
2022-08-19T18:27:18.780Z,84.50
2022-08-19T18:29:46.145Z,84.40
2022-08-19T18:32:15.793Z,86.10
2022-08-19T18:34:44.547Z,86.20
2022-08-19T18:37:12.257Z,85.60
2022-08-19T18:39:58.259Z,86.90
2022-08-19T18:42:43.834Z,87.80
2022-08-19T18:45:29.851Z,88.80
2022-08-19T18:48:27.596Z,90.40
2022-08-19T18:53:27.978Z,91.00
2022-08-19T18:55:55.524Z,94.10
2022-08-19T18:58:26.682Z,94.30
2022-08-19T19:00:57.192Z,93.90
2022-08-19T19:03:26.095Z,95.50
2022-08-19T19:05:53.493Z,98.80
2022-08-19T19:08:26.693Z,97.90
2022-08-19T19:10:54.908Z,99.90
2022-08-19T19:13:21.874Z,99.90
2022-08-19T19:18:16.192Z,97.20
2022-08-19T19:20:43.193Z,98.00
2022-08-19T19:23:10.171Z,97.70
2022-08-19T19:25:50.050Z,99.20
2022-08-19T19:28:25.615Z,99.90
2022-08-19T19:30:58.609Z,98.60
2022-08-19T19:33:27.423Z,99.30
2022-08-19T19:35:54.507Z,99.90
2022-08-19T19:38:21.480Z,99.90
2022-08-19T19:40:49.203Z,99.90
2022-08-19T19:43:17.251Z,99.90
2022-08-19T19:45:44.866Z,99.90
2022-08-19T19:48:14.088Z,99.90
2022-08-19T19:50:42.756Z,99.90
2022-08-19T19:53:09.936Z,99.90
2022-08-19T19:55:37.061Z,99.90
2022-08-19T19:58:06.953Z,99.90
2022-08-19T20:00:34.318Z,99.90
2022-08-19T20:03:02.068Z,99.90
2022-08-19T20:05:29.134Z,99.90
2022-08-19T20:08:15.795Z,99.90
2022-08-19T20:10:44.705Z,99.90
2022-08-19T20:13:13.677Z,99.90
2022-08-19T20:15:43.509Z,99.90
2022-08-19T20:18:16.901Z,99.90
2022-08-19T20:20:47.901Z,99.90
2022-08-19T20:23:15.060Z,99.90
2022-08-19T20:25:43.667Z,99.90
2022-08-19T20:28:12.037Z,99.90
2022-08-19T20:30:46.208Z,99.90
2022-08-19T20:33:14.711Z,99.90
2022-08-19T20:35:43.256Z,99.90
2022-08-19T20:38:10.828Z,99.90
2022-08-19T20:40:38.948Z,99.90
2022-08-19T20:43:13.899Z,99.90
2022-08-19T20:45:41.490Z,99.90
2022-08-19T20:48:12.443Z,99.90
2022-08-19T20:50:39.954Z,99.90
2022-08-19T20:53:12.380Z,99.90
2022-08-19T20:55:39.779Z,99.90
2022-08-19T20:58:06.974Z,99.90
2022-08-19T21:00:33.890Z,99.90
2022-08-19T21:03:00.930Z,99.90
2022-08-19T21:05:30.560Z,99.90
2022-08-19T21:07:58.225Z,99.90
2022-08-19T21:10:26.355Z,99.90
2022-08-19T21:12:53.676Z,99.90
2022-08-19T21:15:20.647Z,99.90
2022-08-19T21:17:48.690Z,99.90
2022-08-19T21:20:15.899Z,99.90
2022-08-19T21:22:43.051Z,99.90
2022-08-19T21:25:10.530Z,99.90
2022-08-19T21:27:37.826Z,99.90
2022-08-19T21:30:06.416Z,99.90
2022-08-19T21:32:33.879Z,99.90
2022-08-19T21:35:02.294Z,99.90
2022-08-19T21:37:29.777Z,99.90
2022-08-19T21:39:56.836Z,99.90
2022-08-19T21:42:24.441Z,99.90
2022-08-19T21:44:51.526Z,99.90
2022-08-19T21:47:20.974Z,99.90
2022-08-19T21:49:47.886Z,99.90
2022-08-19T21:52:24.378Z,99.90
2022-08-19T21:54:52.043Z,99.90
2022-08-19T21:57:19.396Z,99.90
2022-08-19T21:59:46.435Z,99.90
2022-08-19T22:02:21.923Z,99.90
2022-08-19T22:04:51.003Z,99.90
2022-08-19T22:07:18.537Z,99.90
2022-08-19T22:09:47.538Z,99.90
2022-08-19T22:12:26.992Z,99.90
2022-08-19T22:14:54.483Z,99.90
2022-08-19T22:17:22.793Z,99.90
2022-08-19T22:19:51.035Z,99.90
2022-08-19T22:22:30.438Z,99.90
2022-08-19T22:25:09.670Z,99.90
2022-08-19T22:27:36.953Z,99.90
2022-08-19T22:30:10.057Z,99.90
2022-08-19T22:32:37.548Z,99.90
2022-08-19T22:35:08.462Z,99.90
2022-08-19T22:37:35.554Z,99.90
2022-08-19T22:40:05.767Z,99.90
2022-08-19T22:42:33.192Z,99.90
2022-08-19T22:47:29.467Z,99.90
2022-08-19T22:49:59.247Z,99.90
2022-08-19T22:52:26.238Z,99.90
2022-08-19T22:54:56.875Z,99.90
2022-08-19T22:57:24.132Z,99.90
2022-08-19T22:59:52.626Z,99.90
2022-08-19T23:02:27.315Z,99.90
2022-08-19T23:04:54.710Z,99.90
2022-08-19T23:07:23.837Z,99.90
2022-08-19T23:09:51.198Z,99.90
2022-08-19T23:12:31.006Z,99.90
2022-08-19T23:15:10.249Z,99.90
2022-08-19T23:17:37.682Z,99.90
2022-08-19T23:20:06.752Z,99.90
2022-08-19T23:22:33.761Z,99.90
2022-08-19T23:25:10.459Z,99.90
2022-08-19T23:27:56.274Z,99.90
2022-08-19T23:30:26.593Z,99.90
2022-08-19T23:33:08.608Z,99.90
2022-08-19T23:35:40.842Z,99.90
2022-08-19T23:38:08.800Z,99.90
2022-08-19T23:40:37.355Z,99.90
2022-08-19T23:43:07.941Z,99.90
2022-08-19T23:45:38.405Z,99.90
2022-08-19T23:48:07.262Z,99.90
2022-08-19T23:50:35.215Z,99.90
2022-08-19T23:53:02.456Z,99.90
2022-08-19T23:55:33.226Z,99.90
2022-08-19T23:58:00.942Z,99.90
