createdAt,value
2018-10-09T00:02:11.699Z,60.99
2018-10-09T00:04:40.580Z,61.78
2018-10-09T00:07:09.152Z,61.97
2018-10-09T00:09:37.740Z,62.07
2018-10-09T00:12:06.649Z,61.89
2018-10-09T00:14:35.256Z,61.73
2018-10-09T00:17:03.872Z,62.32
2018-10-09T00:19:32.551Z,61.69
2018-10-09T00:22:01.116Z,62.24
2018-10-09T00:24:29.699Z,62.51
2018-10-09T00:26:58.538Z,62.41
2018-10-09T00:29:27.156Z,62.25
2018-10-09T00:31:55.736Z,62.77
2018-10-09T00:34:24.486Z,62.56
2018-10-09T00:36:53.040Z,62.95
2018-10-09T00:39:21.599Z,62.93
2018-10-09T00:41:50.200Z,62.61
2018-10-09T00:44:18.803Z,62.28
2018-10-09T00:46:47.388Z,62.55
2018-10-09T00:49:16.227Z,62.33
2018-10-09T00:51:44.814Z,63.09
2018-10-09T00:54:13.411Z,62.88
2018-10-09T00:56:42.136Z,62.95
2018-10-09T00:59:10.726Z,63.29
2018-10-09T01:01:39.452Z,62.95
2018-10-09T01:04:08.140Z,62.65
2018-10-09T01:06:36.728Z,62.46
2018-10-09T01:09:07.771Z,62.35
2018-10-09T01:11:36.380Z,62.75
2018-10-09T01:14:04.985Z,62.31
2018-10-09T01:16:34.096Z,62.71
2018-10-09T01:19:02.664Z,62.78
2018-10-09T01:21:31.240Z,62.61
2018-10-09T01:23:59.835Z,62.28
2018-10-09T01:26:28.413Z,62.67
2018-10-09T01:28:57.000Z,62.83
2018-10-09T01:31:25.672Z,63.13
2018-10-09T01:33:54.240Z,63.46
2018-10-09T01:36:22.807Z,63.42
2018-10-09T01:38:52.271Z,63.33
2018-10-09T01:41:20.835Z,63.76
2018-10-09T01:43:49.429Z,63.92
2018-10-09T01:46:18.285Z,64.12
2018-10-09T01:48:46.888Z,64.15
2018-10-09T01:51:15.464Z,64.24
2018-10-09T01:53:44.128Z,63.89
2018-10-09T01:56:12.884Z,63.30
2018-10-09T01:58:41.476Z,63.72
2018-10-09T02:01:10.078Z,63.36
2018-10-09T02:03:38.751Z,63.54
2018-10-09T02:06:09.495Z,63.10
2018-10-09T02:08:38.863Z,62.54
2018-10-09T02:11:07.742Z,63.10
2018-10-09T02:13:36.753Z,63.62
2018-10-09T02:16:05.411Z,64.29
2018-10-09T02:18:34.001Z,64.83
2018-10-09T02:21:02.856Z,65.55
2018-10-09T02:23:31.439Z,65.33
2018-10-09T02:26:00.021Z,65.53
2018-10-09T02:28:28.727Z,64.86
2018-10-09T02:30:57.340Z,65.22
2018-10-09T02:33:26.017Z,64.74
2018-10-09T02:35:54.872Z,65.00
2018-10-09T02:38:23.480Z,65.37
2018-10-09T02:40:52.099Z,65.14
2018-10-09T02:43:21.100Z,65.91
2018-10-09T02:45:49.680Z,65.56
2018-10-09T02:48:18.263Z,65.80
2018-10-09T02:50:46.952Z,65.88
2018-10-09T02:53:15.899Z,66.08
2018-10-09T02:55:44.480Z,66.10
2018-10-09T02:58:13.111Z,66.15
2018-10-09T03:00:41.702Z,65.36
2018-10-09T03:03:10.279Z,65.86
2018-10-09T03:05:39.020Z,65.32
2018-10-09T03:08:07.595Z,65.14
2018-10-09T03:10:36.184Z,64.71
2018-10-09T03:13:04.901Z,65.62
2018-10-09T03:15:33.492Z,65.52
2018-10-09T03:18:02.076Z,65.33
2018-10-09T03:20:31.281Z,65.19
2018-10-09T03:22:59.872Z,65.00
2018-10-09T03:25:28.433Z,64.66
2018-10-09T03:27:57.221Z,64.83
2018-10-09T03:30:25.788Z,65.02
2018-10-09T03:32:54.396Z,65.00
2018-10-09T03:35:23.080Z,65.00
2018-10-09T03:37:51.656Z,64.68
2018-10-09T03:40:20.237Z,65.21
2018-10-09T03:42:48.936Z,65.12
2018-10-09T03:45:17.564Z,64.85
2018-10-09T03:47:46.167Z,65.01
2018-10-09T03:50:14.808Z,65.24
2018-10-09T03:52:43.399Z,65.14
2018-10-09T03:55:11.992Z,65.43
2018-10-09T03:57:40.628Z,65.40
2018-10-09T04:00:09.334Z,65.14
2018-10-09T04:02:37.909Z,64.91
2018-10-09T04:05:06.638Z,64.72
2018-10-09T04:07:35.320Z,65.27
2018-10-09T04:10:03.932Z,64.63
2018-10-09T04:12:32.576Z,64.64
2018-10-09T04:15:01.161Z,64.60
2018-10-09T04:17:29.765Z,64.60
2018-10-09T04:19:58.612Z,64.73
2018-10-09T04:22:27.224Z,64.20
2018-10-09T04:24:55.811Z,64.18
2018-10-09T04:27:24.520Z,64.64
2018-10-09T04:29:53.194Z,64.51
2018-10-09T04:32:21.797Z,64.55
2018-10-09T04:34:50.610Z,64.69
2018-10-09T04:37:19.224Z,64.24
2018-10-09T04:39:47.915Z,64.20
2018-10-09T04:42:16.643Z,64.05
2018-10-09T04:44:45.240Z,64.16
2018-10-09T04:47:13.826Z,64.02
2018-10-09T04:49:42.539Z,64.21
2018-10-09T04:52:11.111Z,64.12
2018-10-09T04:54:40.054Z,63.77
2018-10-09T04:57:08.731Z,64.01
2018-10-09T04:59:37.320Z,63.50
2018-10-09T05:02:05.903Z,63.66
2018-10-09T05:04:34.597Z,63.50
2018-10-09T05:07:03.186Z,62.89
2018-10-09T05:09:31.766Z,62.95
2018-10-09T05:12:00.785Z,62.81
2018-10-09T05:14:29.553Z,62.75
2018-10-09T05:16:58.129Z,62.07
2018-10-09T05:19:26.820Z,62.30
2018-10-09T05:21:55.398Z,62.38
2018-10-09T05:24:23.979Z,62.18
2018-10-09T05:26:52.655Z,62.70
2018-10-09T05:29:21.232Z,62.46
2018-10-09T05:31:49.792Z,62.68
2018-10-09T05:34:18.491Z,62.55
2018-10-09T05:36:47.084Z,62.88
2018-10-09T05:39:15.647Z,62.94
2018-10-09T05:41:44.992Z,63.19
2018-10-09T05:44:13.874Z,63.41
2018-10-09T05:46:42.428Z,63.40
2018-10-09T05:49:11.095Z,63.13
2018-10-09T05:51:39.696Z,63.06
2018-10-09T05:54:08.323Z,62.96
2018-10-09T05:56:37.020Z,63.30
2018-10-09T05:59:05.899Z,63.32
2018-10-09T06:01:34.480Z,63.86
2018-10-09T06:04:03.539Z,63.72
2018-10-09T06:06:32.100Z,63.41
2018-10-09T06:09:01.085Z,63.47
2018-10-09T06:11:30.281Z,63.55
2018-10-09T06:13:58.864Z,63.14
2018-10-09T06:16:27.447Z,63.27
2018-10-09T06:18:56.052Z,63.67
2018-10-09T06:21:25.377Z,63.76
2018-10-09T06:23:53.971Z,63.07
2018-10-09T06:26:22.644Z,62.99
2018-10-09T06:28:51.235Z,62.65
2018-10-09T06:31:19.808Z,63.14
2018-10-09T06:33:48.465Z,62.84
2018-10-09T06:36:17.052Z,62.44
2018-10-09T06:38:45.616Z,63.50
2018-10-09T06:41:14.336Z,63.55
2018-10-09T06:43:42.923Z,63.23
2018-10-09T06:46:15.976Z,63.14
2018-10-09T06:48:44.552Z,62.83
2018-10-09T06:51:13.119Z,62.89
2018-10-09T06:53:41.877Z,62.79
2018-10-09T06:56:10.775Z,62.85
2018-10-09T06:58:39.844Z,62.81
2018-10-09T07:01:08.855Z,62.80
2018-10-09T07:03:37.492Z,62.56
2018-10-09T07:06:06.079Z,62.48
2018-10-09T07:08:34.784Z,62.68
2018-10-09T07:11:03.416Z,62.47
2018-10-09T07:13:31.979Z,62.67
2018-10-09T07:16:01.016Z,62.69
2018-10-09T07:18:30.073Z,62.78
2018-10-09T07:20:58.652Z,62.41
2018-10-09T07:23:27.384Z,62.15
2018-10-09T07:25:55.967Z,62.04
2018-10-09T07:28:24.523Z,61.92
2018-10-09T07:30:53.183Z,62.46
2018-10-09T07:33:21.777Z,62.64
2018-10-09T07:35:50.351Z,62.00
2018-10-09T07:38:18.963Z,62.23
2018-10-09T07:40:47.532Z,62.30
2018-10-09T07:43:16.132Z,62.10
2018-10-09T07:45:45.017Z,62.56
2018-10-09T07:48:13.608Z,61.80
2018-10-09T07:50:42.216Z,62.44
2018-10-09T07:53:10.807Z,61.85
2018-10-09T07:55:39.537Z,62.02
2018-10-09T07:58:08.200Z,61.26
2018-10-09T08:00:36.876Z,61.62
2018-10-09T08:03:05.463Z,60.84
2018-10-09T08:05:34.032Z,61.57
2018-10-09T08:08:02.716Z,61.89
2018-10-09T08:10:31.384Z,61.85
2018-10-09T08:13:00.337Z,62.10
2018-10-09T08:15:29.395Z,61.73
2018-10-09T08:17:57.979Z,61.57
2018-10-09T08:20:26.574Z,61.63
2018-10-09T08:22:55.326Z,61.06
2018-10-09T08:25:23.812Z,61.03
2018-10-09T08:27:52.380Z,60.50
2018-10-09T08:30:20.999Z,59.07
2018-10-09T08:32:49.600Z,58.26
2018-10-09T08:35:18.171Z,57.45
2018-10-09T08:37:46.820Z,56.42
2018-10-09T08:40:15.449Z,55.42
2018-10-09T08:42:44.000Z,54.27
2018-10-09T08:45:12.707Z,54.21
2018-10-09T08:47:41.306Z,53.31
2018-10-09T08:50:09.898Z,52.06
2018-10-09T08:52:38.559Z,51.55
2018-10-09T08:55:07.177Z,51.20
2018-10-09T08:57:35.780Z,50.28
2018-10-09T09:00:05.436Z,49.39
2018-10-09T09:02:34.004Z,49.07
2018-10-09T09:05:03.129Z,48.52
2018-10-09T09:07:31.807Z,47.79
2018-10-09T09:10:00.372Z,46.41
2018-10-09T09:12:29.524Z,46.49
2018-10-09T09:14:58.205Z,46.18
2018-10-09T09:17:26.804Z,45.73
2018-10-09T09:19:55.417Z,45.83
2018-10-09T09:22:24.169Z,44.39
2018-10-09T09:24:52.771Z,43.51
2018-10-09T09:27:21.447Z,44.51
2018-10-09T09:29:49.991Z,43.43
2018-10-09T09:32:18.588Z,44.22
2018-10-09T09:34:47.193Z,43.18
2018-10-09T09:37:15.912Z,43.33
2018-10-09T09:39:44.492Z,42.25
2018-10-09T09:42:13.104Z,41.37
2018-10-09T09:44:41.791Z,41.40
2018-10-09T09:47:10.388Z,39.87
2018-10-09T09:49:38.963Z,40.47
2018-10-09T09:52:07.757Z,38.65
2018-10-09T09:54:36.279Z,37.31
2018-10-09T09:57:04.904Z,37.41
2018-10-09T09:59:33.548Z,36.17
2018-10-09T10:02:02.144Z,37.42
2018-10-09T10:04:30.720Z,36.71
2018-10-09T10:06:59.449Z,36.60
2018-10-09T10:09:28.126Z,36.80
2018-10-09T10:11:56.645Z,36.58
2018-10-09T10:14:25.254Z,36.24
2018-10-09T10:16:53.849Z,37.14
2018-10-09T10:19:22.440Z,36.66
2018-10-09T10:21:51.479Z,35.82
2018-10-09T10:24:20.110Z,35.79
2018-10-09T10:26:48.675Z,35.08
2018-10-09T10:29:17.360Z,35.23
2018-10-09T10:31:45.910Z,36.23
2018-10-09T10:34:14.526Z,35.11
2018-10-09T10:36:43.279Z,34.62
2018-10-09T10:39:12.877Z,34.86
2018-10-09T10:41:42.117Z,35.64
2018-10-09T10:44:10.827Z,35.89
2018-10-09T10:46:40.572Z,35.60
2018-10-09T10:49:11.853Z,35.93
2018-10-09T10:51:40.387Z,36.16
2018-10-09T10:54:09.021Z,35.85
2018-10-09T10:56:37.719Z,36.01
2018-10-09T10:59:06.330Z,37.04
2018-10-09T11:01:34.967Z,37.81
2018-10-09T11:04:03.536Z,38.38
2018-10-09T11:06:32.193Z,38.00
2018-10-09T11:09:00.775Z,36.98
2018-10-09T11:11:30.338Z,37.02
2018-10-09T11:13:58.903Z,35.08
2018-10-09T11:16:27.648Z,33.25
2018-10-09T11:18:56.703Z,32.94
2018-10-09T11:21:25.348Z,31.77
2018-10-09T11:23:54.364Z,31.88
2018-10-09T11:26:23.373Z,32.63
2018-10-09T11:28:51.960Z,30.10
2018-10-09T11:31:20.616Z,27.39
2018-10-09T11:33:49.344Z,26.41
2018-10-09T11:36:17.936Z,25.38
2018-10-09T11:38:46.512Z,25.30
2018-10-09T11:41:15.145Z,24.97
2018-10-09T11:43:43.746Z,25.34
2018-10-09T11:46:12.368Z,25.23
2018-10-09T11:48:40.980Z,26.49
2018-10-09T11:51:09.595Z,25.15
2018-10-09T11:53:38.178Z,26.46
2018-10-09T11:56:07.136Z,25.49
2018-10-09T11:58:36.053Z,27.47
2018-10-09T12:01:06.900Z,28.55
2018-10-09T12:03:35.583Z,32.71
2018-10-09T12:06:04.227Z,33.66
2018-10-09T12:08:32.852Z,35.90
2018-10-09T12:11:01.964Z,36.16
2018-10-09T12:13:30.585Z,37.62
2018-10-09T12:15:59.812Z,37.54
2018-10-09T12:18:28.295Z,38.15
2018-10-09T12:20:56.928Z,39.04
2018-10-09T12:23:25.651Z,39.39
2018-10-09T12:25:54.304Z,39.78
2018-10-09T12:28:23.321Z,40.51
2018-10-09T12:30:52.403Z,40.71
2018-10-09T12:33:21.069Z,41.20
2018-10-09T12:35:49.675Z,40.96
2018-10-09T12:38:18.449Z,41.14
2018-10-09T12:40:47.116Z,41.09
2018-10-09T12:43:16.088Z,40.32
2018-10-09T12:45:44.732Z,40.95
2018-10-09T12:48:13.360Z,40.94
2018-10-09T12:50:42.339Z,40.27
2018-10-09T12:53:11.008Z,40.20
2018-10-09T12:55:39.634Z,41.03
2018-10-09T12:58:08.636Z,41.14
2018-10-09T13:00:37.600Z,40.82
2018-10-09T13:03:06.685Z,40.33
2018-10-09T13:05:35.260Z,39.99
2018-10-09T13:08:03.932Z,40.47
2018-10-09T13:10:32.521Z,40.96
2018-10-09T13:13:01.140Z,40.64
2018-10-09T13:15:29.828Z,41.23
2018-10-09T13:17:58.406Z,41.17
2018-10-09T13:20:27.000Z,41.26
2018-10-09T13:22:56.181Z,41.15
2018-10-09T13:25:24.756Z,41.44
2018-10-09T13:27:53.388Z,41.22
2018-10-09T13:30:22.017Z,41.10
2018-10-09T13:32:50.632Z,40.79
2018-10-09T13:35:19.242Z,40.65
2018-10-09T13:37:47.959Z,40.47
2018-10-09T13:40:16.533Z,40.75
2018-10-09T13:42:45.115Z,41.03
2018-10-09T13:45:13.820Z,41.45
2018-10-09T13:47:42.482Z,41.30
2018-10-09T13:50:11.042Z,41.28
2018-10-09T13:52:40.084Z,41.33
2018-10-09T13:55:08.721Z,41.29
2018-10-09T13:57:37.660Z,41.40
2018-10-09T14:00:06.797Z,41.56
2018-10-09T14:02:35.396Z,40.96
2018-10-09T14:05:04.012Z,41.06
2018-10-09T14:07:32.699Z,41.30
2018-10-09T14:10:01.296Z,41.36
2018-10-09T14:12:29.896Z,41.22
2018-10-09T14:14:58.674Z,41.02
2018-10-09T14:17:27.291Z,40.89
2018-10-09T14:19:55.860Z,40.62
2018-10-09T14:22:25.007Z,40.67
2018-10-09T14:24:53.579Z,41.19
2018-10-09T14:27:22.188Z,40.40
2018-10-09T14:29:50.872Z,40.38
2018-10-09T14:32:19.443Z,40.49
2018-10-09T14:34:48.057Z,40.68
2018-10-09T14:37:16.732Z,40.77
2018-10-09T14:39:45.317Z,40.08
2018-10-09T14:42:13.908Z,39.97
2018-10-09T14:44:43.302Z,40.14
2018-10-09T14:47:11.976Z,40.54
2018-10-09T14:49:40.612Z,40.67
2018-10-09T14:52:09.297Z,40.23
2018-10-09T14:54:37.885Z,40.90
2018-10-09T14:57:06.491Z,40.97
2018-10-09T14:59:35.104Z,41.21
2018-10-09T15:02:03.918Z,40.99
2018-10-09T15:04:34.061Z,40.94
2018-10-09T15:07:02.708Z,41.21
2018-10-09T15:09:31.341Z,41.63
2018-10-09T15:11:59.938Z,41.29
2018-10-09T15:14:28.615Z,41.23
2018-10-09T15:16:57.265Z,41.55
2018-10-09T15:19:25.856Z,41.60
2018-10-09T15:21:54.496Z,41.87
2018-10-09T15:24:23.169Z,41.91
2018-10-09T15:26:51.792Z,41.73
2018-10-09T15:29:20.707Z,41.77
2018-10-09T15:31:50.090Z,42.28
2018-10-09T15:34:18.931Z,42.08
2018-10-09T15:36:47.543Z,42.56
2018-10-09T15:39:16.123Z,42.44
2018-10-09T15:41:44.760Z,42.37
2018-10-09T15:44:13.392Z,42.62
2018-10-09T15:46:42.035Z,42.67
2018-10-09T15:49:11.020Z,42.58
2018-10-09T15:51:39.704Z,43.12
2018-10-09T15:54:08.283Z,42.89
2018-10-09T15:56:36.994Z,43.02
2018-10-09T15:59:05.631Z,43.01
2018-10-09T16:01:34.248Z,43.26
2018-10-09T16:04:02.956Z,43.30
2018-10-09T16:06:31.781Z,43.05
2018-10-09T16:09:00.799Z,43.11
2018-10-09T16:11:29.915Z,43.39
2018-10-09T16:13:58.657Z,43.49
2018-10-09T16:16:27.267Z,43.69
2018-10-09T16:18:55.851Z,43.34
2018-10-09T16:21:24.525Z,43.60
2018-10-09T16:23:53.116Z,43.72
2018-10-09T16:26:21.824Z,43.60
2018-10-09T16:28:50.631Z,44.29
2018-10-09T16:31:19.227Z,43.90
2018-10-09T16:33:47.825Z,44.00
2018-10-09T16:36:16.459Z,45.00
2018-10-09T16:38:45.038Z,44.10
2018-10-09T16:41:13.647Z,44.55
2018-10-09T16:43:42.243Z,44.66
2018-10-09T16:46:11.023Z,45.13
2018-10-09T16:48:39.631Z,45.12
2018-10-09T16:51:08.276Z,45.82
2018-10-09T16:53:36.888Z,45.62
2018-10-09T16:56:05.488Z,45.49
2018-10-09T16:58:34.192Z,45.67
2018-10-09T17:01:02.757Z,45.60
2018-10-09T17:03:31.360Z,45.85
2018-10-09T17:06:01.068Z,46.15
2018-10-09T17:08:29.658Z,46.12
2018-10-09T17:10:58.241Z,46.31
2018-10-09T17:13:26.958Z,46.12
2018-10-09T17:15:55.567Z,46.42
2018-10-09T17:18:24.188Z,46.78
2018-10-09T17:20:52.880Z,47.61
2018-10-09T17:23:21.463Z,48.11
2018-10-09T17:25:50.171Z,47.57
2018-10-09T17:28:18.856Z,47.99
2018-10-09T17:30:47.507Z,48.79
2018-10-09T17:33:16.138Z,48.70
2018-10-09T17:35:44.728Z,48.73
2018-10-09T17:38:13.299Z,49.53
2018-10-09T17:40:41.881Z,49.82
2018-10-09T17:43:10.600Z,49.31
2018-10-09T17:45:39.311Z,49.38
2018-10-09T17:48:07.920Z,50.29
2018-10-09T17:50:36.659Z,50.82
2018-10-09T17:53:05.332Z,50.74
2018-10-09T17:55:33.928Z,50.77
2018-10-09T17:58:02.583Z,50.90
2018-10-09T18:00:31.187Z,50.94
2018-10-09T18:02:59.764Z,50.82
2018-10-09T18:05:28.419Z,51.05
2018-10-09T18:07:57.049Z,51.48
2018-10-09T18:10:25.648Z,52.34
2018-10-09T18:12:54.340Z,51.91
2018-10-09T18:15:22.948Z,52.51
2018-10-09T18:17:51.575Z,52.18
2018-10-09T18:20:20.664Z,52.32
2018-10-09T18:22:49.216Z,52.23
2018-10-09T18:25:17.824Z,53.29
2018-10-09T18:27:46.528Z,52.85
2018-10-09T18:30:15.583Z,53.05
2018-10-09T18:32:44.309Z,53.27
2018-10-09T18:35:12.900Z,53.82
2018-10-09T18:37:41.484Z,53.65
2018-10-09T18:40:10.100Z,53.70
2018-10-09T18:42:38.761Z,54.62
2018-10-09T18:45:07.745Z,54.25
2018-10-09T18:47:41.791Z,54.35
2018-10-09T18:50:10.852Z,54.07
2018-10-09T18:52:40.472Z,54.39
2018-10-09T18:55:11.565Z,54.48
2018-10-09T18:57:40.207Z,54.79
2018-10-09T19:00:09.847Z,54.96
2018-10-09T19:02:39.468Z,55.25
2018-10-09T19:05:08.592Z,55.29
2018-10-09T19:07:37.480Z,55.83
2018-10-09T19:10:06.407Z,55.58
2018-10-09T19:12:35.011Z,55.81
2018-10-09T19:15:03.654Z,55.74
2018-10-09T19:17:32.536Z,55.89
2018-10-09T19:20:01.140Z,55.96
2018-10-09T19:22:29.728Z,55.92
2018-10-09T19:24:58.333Z,56.13
2018-10-09T19:27:26.978Z,56.47
2018-10-09T19:29:55.556Z,56.64
2018-10-09T19:32:24.429Z,56.38
2018-10-09T19:34:52.964Z,56.37
2018-10-09T19:37:22.180Z,56.46
2018-10-09T19:39:51.239Z,56.72
2018-10-09T19:42:19.831Z,56.90
2018-10-09T19:44:48.435Z,57.08
2018-10-09T19:47:17.361Z,57.42
2018-10-09T19:49:45.965Z,57.35
2018-10-09T19:52:14.544Z,57.46
2018-10-09T19:54:43.571Z,57.40
2018-10-09T19:57:12.224Z,57.12
2018-10-09T19:59:41.296Z,57.50
2018-10-09T20:02:10.367Z,57.10
2018-10-09T20:04:39.232Z,57.08
2018-10-09T20:07:07.953Z,57.24
2018-10-09T20:09:36.692Z,56.95
2018-10-09T20:12:05.356Z,57.03
2018-10-09T20:14:33.962Z,57.13
2018-10-09T20:17:02.959Z,56.85
2018-10-09T20:19:31.542Z,57.11
2018-10-09T20:22:00.142Z,57.21
2018-10-09T20:24:29.037Z,57.52
2018-10-09T20:26:57.817Z,58.46
2018-10-09T20:29:26.412Z,58.22
2018-10-09T20:31:55.050Z,58.06
2018-10-09T20:34:23.665Z,58.44
2018-10-09T20:36:52.248Z,58.44
2018-10-09T20:39:20.931Z,58.99
2018-10-09T20:41:49.543Z,59.29
2018-10-09T20:44:18.168Z,59.75
2018-10-09T20:46:46.920Z,60.15
2018-10-09T20:49:15.712Z,60.27
2018-10-09T20:51:44.662Z,60.49
2018-10-09T20:54:14.532Z,60.07
2018-10-09T20:56:43.661Z,60.33
2018-10-09T20:59:12.283Z,60.18
2018-10-09T21:01:41.009Z,60.17
2018-10-09T21:04:09.636Z,60.04
2018-10-09T21:06:38.477Z,60.09
2018-10-09T21:09:07.641Z,59.81
2018-10-09T21:11:36.212Z,59.55
2018-10-09T21:14:04.837Z,59.37
2018-10-09T21:16:33.533Z,59.14
2018-10-09T21:19:02.751Z,59.24
2018-10-09T21:21:31.467Z,59.28
2018-10-09T21:24:00.455Z,59.03
2018-10-09T21:26:29.524Z,59.04
2018-10-09T21:28:58.142Z,59.42
2018-10-09T21:31:26.936Z,58.97
2018-10-09T21:33:55.676Z,59.27
2018-10-09T21:36:24.505Z,59.00
2018-10-09T21:38:53.642Z,59.14
2018-10-09T21:41:22.580Z,58.83
2018-10-09T21:43:51.182Z,59.12
2018-10-09T21:46:20.147Z,59.11
2018-10-09T21:48:48.734Z,58.92
2018-10-09T21:51:17.422Z,58.90
2018-10-09T21:53:46.992Z,59.13
2018-10-09T21:56:15.812Z,59.05
2018-10-09T21:58:44.799Z,58.95
2018-10-09T22:01:14.010Z,58.94
2018-10-09T22:03:42.944Z,59.04
2018-10-09T22:06:12.163Z,58.86
2018-10-09T22:08:41.256Z,59.05
2018-10-09T22:11:10.308Z,59.35
2018-10-09T22:13:39.438Z,59.27
2018-10-09T22:16:08.339Z,59.23
2018-10-09T22:18:36.925Z,59.54
2018-10-09T22:21:06.021Z,59.32
2018-10-09T22:23:34.775Z,59.58
2018-10-09T22:26:03.578Z,59.64
2018-10-09T22:28:32.383Z,59.78
2018-10-09T22:31:01.170Z,59.75
2018-10-09T22:33:30.096Z,59.63
2018-10-09T22:35:58.740Z,59.84
2018-10-09T22:38:27.929Z,59.64
2018-10-09T22:40:56.628Z,59.74
2018-10-09T22:43:25.388Z,59.63
2018-10-09T22:45:55.054Z,60.12
2018-10-09T22:48:23.763Z,59.89
2018-10-09T22:50:52.399Z,60.15
2018-10-09T22:53:21.080Z,60.07
2018-10-09T22:55:49.732Z,59.89
2018-10-09T22:58:18.359Z,60.22
2018-10-09T23:00:46.983Z,60.19
2018-10-09T23:03:15.619Z,60.44
2018-10-09T23:05:44.239Z,60.47
2018-10-09T23:08:13.625Z,60.54
2018-10-09T23:10:42.203Z,60.57
2018-10-09T23:13:10.836Z,60.27
2018-10-09T23:15:39.520Z,60.32
2018-10-09T23:18:08.168Z,60.55
2018-10-09T23:20:36.817Z,60.47
2018-10-09T23:23:05.443Z,60.89
2018-10-09T23:25:34.084Z,60.87
2018-10-09T23:28:03.268Z,60.77
2018-10-09T23:30:32.311Z,60.54
2018-10-09T23:33:01.502Z,60.47
2018-10-09T23:35:30.181Z,60.76
2018-10-09T23:37:58.879Z,60.74
2018-10-09T23:40:28.097Z,60.39
2018-10-09T23:42:56.841Z,59.67
2018-10-09T23:45:25.533Z,59.85
2018-10-09T23:47:58.324Z,60.08
2018-10-09T23:50:27.021Z,60.18
2018-10-09T23:52:56.587Z,60.55
2018-10-09T23:55:25.293Z,60.49
2018-10-09T23:57:53.944Z,60.34
