createdAt,value
2023-04-16T00:01:59.348Z,82.25
2023-04-16T00:04:26.450Z,80.63
2023-04-16T00:06:53.331Z,80.81
2023-04-16T00:09:20.206Z,82.24
2023-04-16T00:11:47.271Z,81.38
2023-04-16T00:14:14.084Z,82.08
2023-04-16T00:16:42.266Z,82.28
2023-04-16T00:19:09.645Z,82.34
2023-04-16T00:21:36.686Z,81.62
2023-04-16T00:24:03.537Z,81.89
2023-04-16T00:26:30.496Z,82.85
2023-04-16T00:28:57.316Z,82.59
2023-04-16T00:31:31.973Z,82.64
2023-04-16T00:33:59.809Z,83.26
2023-04-16T00:36:27.961Z,83.10
2023-04-16T00:38:56.192Z,83.13
2023-04-16T00:41:23.721Z,83.09
2023-04-16T00:43:51.729Z,83.13
2023-04-16T00:46:23.461Z,82.83
2023-04-16T00:48:51.704Z,83.18
2023-04-16T00:51:19.028Z,83.49
2023-04-16T00:53:46.684Z,83.20
2023-04-16T00:56:13.846Z,83.02
2023-04-16T00:58:41.157Z,81.78
2023-04-16T01:01:08.161Z,83.96
2023-04-16T01:03:39.798Z,83.49
2023-04-16T01:06:07.705Z,83.74
2023-04-16T01:08:34.862Z,82.63
2023-04-16T01:11:02.444Z,82.63
2023-04-16T01:13:29.479Z,84.26
2023-04-16T01:15:56.514Z,83.09
2023-04-16T01:18:23.931Z,83.21
2023-04-16T01:20:51.601Z,83.87
2023-04-16T01:23:19.358Z,83.08
2023-04-16T01:25:47.105Z,82.31
2023-04-16T01:28:13.993Z,83.05
2023-04-16T01:30:41.504Z,82.89
2023-04-16T01:33:28.621Z,83.13
2023-04-16T01:35:55.752Z,82.84
2023-04-16T01:38:22.565Z,83.39
2023-04-16T01:40:50.780Z,82.32
2023-04-16T01:43:17.663Z,82.84
2023-04-16T01:45:44.512Z,83.24
2023-04-16T01:48:12.014Z,83.78
2023-04-16T01:50:38.957Z,83.11
2023-04-16T01:53:05.822Z,83.79
2023-04-16T01:55:34.085Z,83.49
2023-04-16T01:58:00.914Z,83.44
2023-04-16T02:00:31.634Z,83.94
2023-04-16T02:02:59.354Z,84.57
2023-04-16T02:05:28.115Z,83.14
2023-04-16T02:07:55.113Z,83.93
2023-04-16T02:10:22.278Z,82.91
2023-04-16T02:12:49.778Z,83.39
2023-04-16T02:15:16.611Z,82.06
2023-04-16T02:17:43.965Z,81.72
2023-04-16T02:20:11.431Z,83.50
2023-04-16T02:22:45.021Z,83.59
2023-04-16T02:25:15.789Z,83.26
2023-04-16T02:27:43.220Z,82.95
2023-04-16T02:30:23.058Z,82.66
2023-04-16T02:32:50.208Z,82.95
2023-04-16T02:35:17.395Z,81.52
2023-04-16T02:37:45.281Z,81.81
2023-04-16T02:40:12.141Z,81.94
2023-04-16T02:42:39.008Z,81.79
2023-04-16T02:45:07.213Z,82.20
2023-04-16T02:47:34.490Z,82.51
2023-04-16T02:50:01.335Z,82.79
2023-04-16T02:52:28.158Z,81.84
2023-04-16T02:54:54.978Z,82.77
2023-04-16T02:57:21.974Z,83.34
2023-04-16T02:59:48.752Z,82.55
2023-04-16T03:02:16.360Z,83.22
2023-04-16T03:04:43.710Z,83.77
2023-04-16T03:07:12.579Z,83.71
2023-04-16T03:09:39.567Z,82.49
2023-04-16T03:12:06.466Z,82.66
2023-04-16T03:14:33.748Z,83.26
2023-04-16T03:17:00.684Z,84.00
2023-04-16T03:19:27.453Z,83.61
2023-04-16T03:21:54.280Z,83.87
2023-04-16T03:24:21.306Z,83.19
2023-04-16T03:26:49.149Z,83.59
2023-04-16T03:29:16.104Z,84.55
2023-04-16T03:31:43.391Z,83.84
2023-04-16T03:34:10.856Z,84.25
2023-04-16T03:36:39.305Z,84.25
2023-04-16T03:39:07.694Z,84.57
2023-04-16T03:41:36.113Z,85.04
2023-04-16T03:44:03.410Z,84.54
2023-04-16T03:46:30.638Z,84.98
2023-04-16T03:48:57.760Z,84.68
2023-04-16T03:51:25.270Z,84.67
2023-04-16T03:53:52.284Z,84.81
2023-04-16T03:56:19.433Z,84.23
2023-04-16T03:58:46.238Z,83.96
2023-04-16T04:01:13.067Z,83.58
2023-04-16T04:03:40.279Z,83.68
2023-04-16T04:06:10.550Z,83.13
2023-04-16T04:08:37.329Z,83.78
2023-04-16T04:11:05.249Z,84.33
2023-04-16T04:13:33.884Z,83.62
2023-04-16T04:16:00.724Z,82.99
2023-04-16T04:18:28.439Z,83.36
2023-04-16T04:20:55.235Z,83.38
2023-04-16T04:23:26.594Z,82.18
2023-04-16T04:25:53.400Z,82.10
2023-04-16T04:28:20.674Z,82.25
2023-04-16T04:30:47.607Z,82.53
2023-04-16T04:33:14.492Z,81.66
2023-04-16T04:35:43.263Z,80.93
2023-04-16T04:38:10.008Z,81.59
2023-04-16T04:40:36.984Z,82.60
2023-04-16T04:43:04.179Z,81.80
2023-04-16T04:45:32.137Z,81.01
2023-04-16T04:47:59.394Z,81.36
2023-04-16T04:50:26.402Z,80.96
2023-04-16T04:52:53.185Z,81.17
2023-04-16T04:55:21.017Z,82.47
2023-04-16T04:57:48.626Z,83.09
2023-04-16T05:00:15.716Z,82.40
2023-04-16T05:02:52.154Z,82.33
2023-04-16T05:05:19.229Z,82.91
2023-04-16T05:07:46.090Z,81.71
2023-04-16T05:10:13.019Z,81.41
2023-04-16T05:12:40.211Z,82.72
2023-04-16T05:15:07.734Z,82.85
2023-04-16T05:17:34.618Z,82.66
2023-04-16T05:20:01.544Z,81.76
2023-04-16T05:22:28.298Z,82.01
2023-04-16T05:24:55.115Z,82.42
2023-04-16T05:27:21.895Z,81.90
2023-04-16T05:29:48.693Z,81.87
2023-04-16T05:32:15.460Z,81.52
2023-04-16T05:34:42.291Z,81.85
2023-04-16T05:37:09.120Z,81.46
2023-04-16T05:39:35.980Z,81.68
2023-04-16T05:42:02.766Z,80.61
2023-04-16T05:44:29.826Z,81.36
2023-04-16T05:46:56.599Z,79.70
2023-04-16T05:49:23.520Z,80.19
2023-04-16T05:51:50.954Z,79.72
2023-04-16T05:54:18.063Z,80.54
2023-04-16T05:56:44.909Z,80.31
2023-04-16T05:59:12.036Z,79.84
2023-04-16T06:01:39.278Z,80.12
2023-04-16T06:04:06.288Z,79.82
2023-04-16T06:06:33.372Z,79.99
2023-04-16T06:09:00.223Z,81.92
2023-04-16T06:11:27.695Z,81.86
2023-04-16T06:13:54.576Z,82.10
2023-04-16T06:16:21.471Z,81.17
2023-04-16T06:18:48.468Z,81.15
2023-04-16T06:21:15.769Z,78.05
2023-04-16T06:23:42.595Z,77.54
2023-04-16T06:26:09.417Z,78.71
2023-04-16T06:28:36.501Z,76.78
2023-04-16T06:31:03.420Z,77.17
2023-04-16T06:33:30.331Z,75.84
2023-04-16T06:35:57.129Z,75.27
2023-04-16T06:38:24.058Z,74.17
2023-04-16T06:40:50.992Z,72.25
2023-04-16T06:43:18.071Z,72.71
2023-04-16T06:45:45.466Z,71.98
2023-04-16T06:48:12.283Z,72.31
2023-04-16T06:50:39.097Z,72.04
2023-04-16T06:53:05.971Z,71.58
2023-04-16T06:55:32.854Z,70.50
2023-04-16T06:57:59.723Z,69.15
2023-04-16T07:00:26.496Z,70.04
2023-04-16T07:02:54.680Z,69.59
2023-04-16T07:05:23.250Z,68.57
2023-04-16T07:07:50.048Z,67.96
2023-04-16T07:10:16.972Z,68.07
2023-04-16T07:12:43.974Z,67.62
2023-04-16T07:15:11.230Z,67.87
2023-04-16T07:17:38.224Z,67.36
2023-04-16T07:20:05.689Z,65.98
2023-04-16T07:22:32.559Z,66.18
2023-04-16T07:24:59.303Z,65.60
2023-04-16T07:27:26.086Z,66.30
2023-04-16T07:29:52.932Z,65.91
2023-04-16T07:32:20.308Z,65.05
2023-04-16T07:34:47.164Z,64.95
2023-04-16T07:37:13.892Z,64.28
2023-04-16T07:39:40.755Z,64.72
2023-04-16T07:42:07.585Z,64.16
2023-04-16T07:44:34.368Z,64.28
2023-04-16T07:47:02.783Z,64.21
2023-04-16T07:49:31.078Z,64.36
2023-04-16T07:51:57.895Z,63.65
2023-04-16T07:54:24.713Z,63.38
2023-04-16T07:56:51.953Z,63.92
2023-04-16T07:59:22.878Z,63.59
2023-04-16T08:01:50.351Z,63.52
2023-04-16T08:04:23.151Z,63.82
2023-04-16T08:06:51.632Z,63.96
2023-04-16T08:09:23.298Z,62.85
2023-04-16T08:11:50.217Z,63.20
2023-04-16T08:14:17.615Z,62.97
2023-04-16T08:16:45.018Z,63.51
2023-04-16T08:19:11.914Z,62.76
2023-04-16T08:21:39.035Z,62.75
2023-04-16T08:24:06.131Z,62.25
2023-04-16T08:26:32.932Z,63.08
2023-04-16T08:28:59.715Z,62.31
2023-04-16T08:31:26.565Z,62.26
2023-04-16T08:33:53.555Z,63.46
2023-04-16T08:36:20.868Z,62.27
2023-04-16T08:38:47.668Z,62.76
2023-04-16T08:41:15.078Z,61.76
2023-04-16T08:43:45.040Z,62.60
2023-04-16T08:46:12.699Z,62.58
2023-04-16T08:48:42.997Z,62.11
2023-04-16T08:51:11.024Z,62.98
2023-04-16T08:53:52.298Z,61.54
2023-04-16T08:56:20.610Z,62.05
2023-04-16T08:58:49.144Z,62.13
2023-04-16T09:01:18.168Z,62.36
2023-04-16T09:03:47.478Z,62.50
2023-04-16T09:06:16.510Z,61.19
2023-04-16T09:08:46.653Z,62.12
2023-04-16T09:11:19.321Z,61.41
2023-04-16T09:13:47.072Z,62.22
2023-04-16T09:16:15.433Z,62.26
2023-04-16T09:18:42.276Z,62.09
2023-04-16T09:21:12.872Z,62.31
2023-04-16T09:23:40.427Z,62.16
2023-04-16T09:26:07.300Z,61.58
2023-04-16T09:28:51.524Z,61.99
2023-04-16T09:31:19.557Z,62.00
2023-04-16T09:34:09.493Z,61.75
2023-04-16T09:36:36.989Z,61.79
2023-04-16T09:39:04.339Z,62.84
2023-04-16T09:41:33.392Z,61.58
2023-04-16T09:44:02.319Z,62.00
2023-04-16T09:46:35.206Z,62.27
2023-04-16T09:49:14.938Z,61.75
2023-04-16T09:51:42.571Z,62.27
2023-04-16T09:54:10.090Z,62.32
2023-04-16T09:56:43.741Z,61.57
2023-04-16T09:59:24.063Z,61.97
2023-04-16T10:01:53.461Z,61.69
2023-04-16T10:04:51.410Z,61.71
2023-04-16T10:07:19.088Z,62.41
2023-04-16T10:09:48.498Z,62.77
2023-04-16T10:12:16.118Z,62.59
2023-04-16T10:14:43.320Z,61.83
2023-04-16T10:17:10.430Z,62.23
2023-04-16T10:19:37.744Z,62.39
2023-04-16T10:22:05.257Z,62.42
2023-04-16T10:24:33.783Z,61.79
2023-04-16T10:27:00.798Z,61.31
2023-04-16T10:29:29.565Z,61.75
2023-04-16T10:31:56.967Z,60.72
2023-04-16T10:34:24.800Z,62.67
2023-04-16T10:36:53.069Z,61.97
2023-04-16T10:39:24.320Z,63.08
2023-04-16T10:41:51.823Z,61.35
2023-04-16T10:44:19.685Z,61.71
2023-04-16T10:46:50.841Z,62.16
2023-04-16T10:49:24.938Z,61.42
2023-04-16T10:52:18.276Z,62.44
2023-04-16T10:54:47.018Z,62.00
2023-04-16T10:57:18.296Z,62.94
2023-04-16T10:59:46.135Z,62.31
2023-04-16T11:02:19.711Z,60.80
2023-04-16T11:04:50.759Z,61.37
2023-04-16T11:07:22.802Z,60.96
2023-04-16T11:09:59.603Z,60.36
2023-04-16T11:12:38.055Z,61.04
2023-04-16T11:15:06.525Z,60.05
2023-04-16T11:17:40.604Z,59.79
2023-04-16T11:20:20.263Z,60.92
2023-04-16T11:22:52.251Z,60.72
2023-04-16T11:25:34.280Z,59.55
2023-04-16T11:28:02.983Z,60.55
2023-04-16T11:30:38.613Z,60.61
2023-04-16T11:33:09.456Z,60.49
2023-04-16T11:35:36.356Z,60.22
2023-04-16T11:38:03.126Z,60.01
2023-04-16T11:40:31.310Z,59.96
2023-04-16T11:43:03.293Z,60.35
2023-04-16T11:45:30.057Z,60.08
2023-04-16T11:47:58.018Z,59.67
2023-04-16T11:50:26.449Z,59.46
2023-04-16T11:52:57.457Z,60.32
2023-04-16T11:55:24.268Z,59.62
2023-04-16T11:57:51.950Z,59.37
2023-04-16T12:00:24.474Z,58.41
2023-04-16T12:02:57.273Z,58.93
2023-04-16T12:05:42.333Z,59.75
2023-04-16T12:08:10.922Z,59.78
2023-04-16T12:10:53.589Z,59.26
2023-04-16T12:13:20.753Z,59.49
2023-04-16T12:15:56.077Z,59.28
2023-04-16T12:18:26.223Z,60.46
2023-04-16T12:20:53.221Z,60.62
2023-04-16T12:23:28.024Z,59.89
2023-04-16T12:25:55.419Z,60.06
2023-04-16T12:28:29.124Z,58.87
2023-04-16T12:30:56.232Z,60.00
2023-04-16T12:33:23.201Z,60.34
2023-04-16T12:35:50.703Z,61.20
2023-04-16T12:38:17.558Z,61.62
2023-04-16T12:40:44.497Z,60.56
2023-04-16T12:43:11.295Z,60.56
2023-04-16T12:45:39.419Z,60.89
2023-04-16T12:48:06.355Z,61.46
2023-04-16T12:50:33.226Z,61.20
2023-04-16T12:53:00.137Z,60.06
2023-04-16T12:55:26.985Z,61.88
2023-04-16T12:57:54.587Z,60.36
2023-04-16T13:00:21.994Z,60.61
2023-04-16T13:02:48.956Z,61.20
2023-04-16T13:05:17.344Z,61.02
2023-04-16T13:07:44.127Z,60.99
2023-04-16T13:10:11.005Z,60.48
2023-04-16T13:12:37.855Z,60.15
2023-04-16T13:15:05.305Z,59.24
2023-04-16T13:17:32.201Z,59.54
2023-04-16T13:19:59.089Z,59.11
2023-04-16T13:22:25.874Z,58.39
2023-04-16T13:24:52.680Z,58.56
2023-04-16T13:27:19.467Z,58.09
2023-04-16T13:29:47.138Z,58.09
2023-04-16T13:32:14.848Z,58.42
2023-04-16T13:34:41.673Z,57.18
2023-04-16T13:37:08.477Z,57.24
2023-04-16T13:39:35.364Z,57.61
2023-04-16T13:42:02.746Z,56.96
2023-04-16T13:44:29.730Z,55.60
2023-04-16T13:46:56.764Z,56.14
2023-04-16T13:49:23.707Z,55.32
2023-04-16T13:51:50.715Z,56.59
2023-04-16T13:54:17.691Z,57.52
2023-04-16T13:56:44.535Z,56.39
2023-04-16T13:59:12.141Z,56.42
2023-04-16T14:01:39.997Z,56.74
2023-04-16T14:04:07.384Z,54.95
2023-04-16T14:06:34.655Z,54.01
2023-04-16T14:09:01.958Z,54.85
2023-04-16T14:11:28.844Z,52.72
2023-04-16T14:13:58.229Z,54.23
2023-04-16T14:16:25.131Z,54.59
2023-04-16T14:18:52.095Z,54.68
2023-04-16T14:21:19.169Z,54.60
2023-04-16T14:23:46.055Z,52.75
2023-04-16T14:26:13.073Z,53.73
2023-04-16T14:28:41.016Z,54.18
2023-04-16T14:31:07.885Z,56.00
2023-04-16T14:33:34.702Z,55.91
2023-04-16T14:36:03.082Z,56.47
2023-04-16T14:38:31.289Z,56.53
2023-04-16T14:40:58.198Z,57.26
2023-04-16T14:43:24.990Z,57.41
2023-04-16T14:45:52.866Z,56.99
2023-04-16T14:48:19.747Z,57.34
2023-04-16T14:50:46.674Z,55.88
2023-04-16T14:53:13.478Z,57.11
2023-04-16T14:55:40.348Z,57.15
2023-04-16T14:58:07.212Z,57.74
2023-04-16T15:00:37.034Z,57.46
2023-04-16T15:03:04.130Z,57.86
2023-04-16T15:05:31.879Z,55.54
2023-04-16T15:07:58.664Z,57.19
2023-04-16T15:10:25.629Z,55.63
2023-04-16T15:12:52.434Z,56.27
2023-04-16T15:15:19.834Z,57.36
2023-04-16T15:17:47.169Z,57.35
2023-04-16T15:20:14.515Z,56.66
2023-04-16T15:22:41.635Z,58.28
2023-04-16T15:25:09.460Z,58.12
2023-04-16T15:27:36.962Z,58.78
2023-04-16T15:30:04.397Z,59.27
2023-04-16T15:32:31.552Z,60.20
2023-04-16T15:35:00.168Z,59.91
2023-04-16T15:37:27.020Z,60.83
2023-04-16T15:39:53.880Z,60.92
2023-04-16T15:42:21.072Z,60.84
2023-04-16T15:44:48.070Z,61.15
2023-04-16T15:47:15.039Z,62.18
2023-04-16T15:49:42.155Z,62.15
2023-04-16T15:52:09.589Z,62.55
2023-04-16T15:54:36.439Z,62.63
2023-04-16T15:57:03.352Z,63.56
2023-04-16T15:59:30.148Z,63.95
2023-04-16T16:01:57.421Z,63.85
2023-04-16T16:04:26.590Z,63.60
2023-04-16T16:06:53.885Z,63.36
2023-04-16T16:09:25.811Z,63.53
2023-04-16T16:11:54.417Z,64.04
2023-04-16T16:14:22.034Z,64.21
2023-04-16T16:16:49.008Z,63.65
2023-04-16T16:19:18.308Z,64.09
2023-04-16T16:21:45.217Z,64.72
2023-04-16T16:24:12.215Z,63.89
2023-04-16T16:26:38.941Z,64.32
2023-04-16T16:29:05.967Z,64.28
2023-04-16T16:31:32.875Z,64.54
2023-04-16T16:33:59.686Z,65.11
2023-04-16T16:36:26.646Z,65.61
2023-04-16T16:38:53.455Z,64.99
2023-04-16T16:41:20.730Z,65.39
2023-04-16T16:43:47.483Z,66.07
2023-04-16T16:46:14.248Z,66.52
2023-04-16T16:48:41.203Z,65.26
2023-04-16T16:51:10.650Z,66.26
2023-04-16T16:53:37.448Z,66.95
2023-04-16T16:56:04.435Z,67.05
2023-04-16T16:58:31.688Z,66.05
2023-04-16T17:00:58.869Z,66.19
2023-04-16T17:03:25.789Z,65.71
2023-04-16T17:05:52.668Z,65.91
2023-04-16T17:08:22.297Z,66.43
2023-04-16T17:10:52.097Z,67.46
2023-04-16T17:13:21.272Z,66.89
2023-04-16T17:15:49.236Z,67.67
2023-04-16T17:18:16.604Z,68.14
2023-04-16T17:20:43.358Z,67.89
2023-04-16T17:23:10.179Z,68.48
2023-04-16T17:25:36.986Z,68.09
2023-04-16T17:28:03.936Z,68.46
2023-04-16T17:30:31.623Z,68.72
2023-04-16T17:32:58.588Z,69.54
2023-04-16T17:35:25.765Z,68.87
2023-04-16T17:37:52.539Z,69.63
2023-04-16T17:40:19.376Z,69.99
2023-04-16T17:42:46.284Z,70.86
2023-04-16T17:45:13.432Z,70.90
2023-04-16T17:47:40.439Z,71.56
2023-04-16T17:50:08.713Z,71.52
2023-04-16T17:52:35.538Z,72.98
2023-04-16T17:55:03.667Z,74.66
2023-04-16T17:57:31.046Z,74.79
2023-04-16T17:59:58.359Z,76.74
2023-04-16T18:02:25.825Z,77.95
2023-04-16T18:04:52.841Z,77.16
2023-04-16T18:07:19.835Z,76.82
2023-04-16T18:09:46.657Z,77.99
2023-04-16T18:12:13.749Z,76.19
2023-04-16T18:14:40.790Z,79.27
2023-04-16T18:17:07.722Z,75.95
2023-04-16T18:19:35.530Z,79.22
2023-04-16T18:22:02.853Z,78.97
2023-04-16T18:24:29.673Z,77.80
2023-04-16T18:26:56.851Z,78.67
2023-04-16T18:29:25.284Z,78.57
2023-04-16T18:31:52.579Z,78.79
2023-04-16T18:34:19.528Z,77.95
2023-04-16T18:36:46.422Z,78.75
2023-04-16T18:39:13.307Z,77.90
2023-04-16T18:41:43.616Z,76.22
2023-04-16T18:44:13.418Z,76.02
2023-04-16T18:46:40.223Z,76.72
2023-04-16T18:49:07.208Z,77.07
2023-04-16T18:51:34.026Z,77.53
2023-04-16T18:54:00.804Z,77.06
2023-04-16T18:56:29.869Z,76.84
2023-04-16T18:58:56.639Z,76.42
2023-04-16T19:01:23.442Z,75.57
2023-04-16T19:03:50.359Z,75.99
2023-04-16T19:06:17.294Z,76.32
2023-04-16T19:08:44.091Z,76.72
2023-04-16T19:11:10.860Z,77.08
2023-04-16T19:13:38.720Z,77.04
2023-04-16T19:16:11.150Z,77.49
2023-04-16T19:18:38.892Z,78.17
2023-04-16T19:21:07.048Z,77.98
2023-04-16T19:23:33.941Z,77.98
2023-04-16T19:26:01.705Z,77.35
2023-04-16T19:28:28.648Z,78.27
2023-04-16T19:30:56.005Z,78.22
2023-04-16T19:33:22.952Z,77.82
2023-04-16T19:35:49.770Z,78.52
2023-04-16T19:38:16.747Z,78.37
2023-04-16T19:40:48.359Z,78.24
2023-04-16T19:43:15.441Z,78.56
2023-04-16T19:45:53.460Z,77.79
2023-04-16T19:48:21.583Z,78.11
2023-04-16T19:50:48.614Z,78.84
2023-04-16T19:53:17.313Z,77.37
2023-04-16T19:55:44.223Z,76.58
2023-04-16T19:58:11.063Z,76.10
2023-04-16T20:00:38.986Z,78.19
2023-04-16T20:03:06.444Z,78.55
2023-04-16T20:05:33.449Z,79.24
2023-04-16T20:08:00.409Z,77.94
2023-04-16T20:10:27.941Z,79.25
2023-04-16T20:12:54.865Z,78.52
2023-04-16T20:15:21.832Z,78.82
2023-04-16T20:17:48.725Z,77.59
2023-04-16T20:20:16.512Z,78.21
2023-04-16T20:22:43.904Z,78.80
2023-04-16T20:25:11.560Z,79.10
2023-04-16T20:27:38.602Z,78.84
2023-04-16T20:30:06.458Z,78.82
2023-04-16T20:32:33.537Z,77.98
2023-04-16T20:35:02.001Z,79.09
2023-04-16T20:37:29.260Z,79.71
2023-04-16T20:39:56.423Z,78.95
2023-04-16T20:42:23.513Z,79.71
2023-04-16T20:44:50.710Z,80.24
2023-04-16T20:47:17.506Z,79.77
2023-04-16T20:49:47.410Z,79.99
2023-04-16T20:52:14.818Z,78.89
2023-04-16T20:54:41.705Z,78.77
2023-04-16T20:57:08.536Z,78.86
2023-04-16T20:59:36.952Z,79.36
2023-04-16T21:02:03.900Z,78.95
2023-04-16T21:04:31.086Z,80.26
2023-04-16T21:06:58.118Z,81.76
2023-04-16T21:09:25.327Z,81.69
2023-04-16T21:11:52.130Z,82.85
2023-04-16T21:14:18.929Z,82.36
2023-04-16T21:16:46.013Z,82.88
2023-04-16T21:19:12.981Z,81.73
2023-04-16T21:21:40.432Z,82.98
2023-04-16T21:24:07.497Z,81.91
2023-04-16T21:26:34.518Z,82.66
2023-04-16T21:29:01.444Z,82.61
2023-04-16T21:31:28.369Z,82.90
2023-04-16T21:33:55.240Z,83.58
2023-04-16T21:36:22.088Z,83.55
2023-04-16T21:38:48.954Z,83.76
2023-04-16T21:41:16.973Z,84.59
2023-04-16T21:43:44.002Z,82.80
2023-04-16T21:46:10.905Z,82.99
2023-04-16T21:48:37.716Z,82.64
2023-04-16T21:51:08.292Z,82.52
2023-04-16T21:53:35.377Z,81.69
2023-04-16T21:56:03.620Z,82.29
2023-04-16T21:58:30.640Z,83.11
2023-04-16T22:00:57.435Z,83.59
2023-04-16T22:03:28.095Z,83.54
2023-04-16T22:06:01.155Z,83.25
2023-04-16T22:08:29.129Z,83.33
2023-04-16T22:11:03.177Z,84.15
2023-04-16T22:13:32.423Z,83.59
2023-04-16T22:16:03.403Z,84.09
2023-04-16T22:18:33.779Z,84.04
2023-04-16T22:21:01.563Z,84.42
2023-04-16T22:23:28.725Z,85.04
2023-04-16T22:25:56.308Z,84.43
2023-04-16T22:28:23.292Z,84.02
2023-04-16T22:30:50.083Z,85.23
2023-04-16T22:33:17.004Z,84.93
2023-04-16T22:35:43.867Z,85.10
2023-04-16T22:38:10.802Z,84.57
2023-04-16T22:40:37.738Z,84.35
2023-04-16T22:43:05.333Z,84.29
2023-04-16T22:45:32.238Z,84.15
2023-04-16T22:47:59.120Z,84.48
2023-04-16T22:50:25.927Z,84.76
2023-04-16T22:52:52.765Z,83.53
2023-04-16T22:55:19.629Z,85.19
2023-04-16T22:57:47.639Z,85.12
2023-04-16T23:00:16.794Z,84.52
2023-04-16T23:02:44.396Z,83.86
2023-04-16T23:05:11.888Z,84.67
2023-04-16T23:07:39.067Z,84.85
2023-04-16T23:10:08.314Z,85.00
2023-04-16T23:12:37.508Z,84.60
2023-04-16T23:15:06.754Z,84.44
2023-04-16T23:17:35.127Z,84.67
2023-04-16T23:20:02.532Z,83.89
2023-04-16T23:22:29.413Z,84.13
2023-04-16T23:24:56.366Z,84.98
2023-04-16T23:27:23.174Z,85.27
2023-04-16T23:29:50.005Z,85.67
2023-04-16T23:32:16.882Z,84.83
2023-04-16T23:34:43.751Z,85.26
2023-04-16T23:37:10.740Z,85.32
2023-04-16T23:39:37.739Z,85.19
2023-04-16T23:42:04.586Z,84.63
2023-04-16T23:44:31.368Z,84.56
2023-04-16T23:46:59.052Z,84.42
2023-04-16T23:49:26.065Z,84.33
2023-04-16T23:51:52.930Z,84.20
2023-04-16T23:54:19.887Z,84.72
2023-04-16T23:56:46.702Z,84.35
2023-04-16T23:59:14.167Z,84.48
