createdAt,value
2018-01-31T01:52:21.006Z,10.10
2018-01-31T01:53:36.744Z,10.10
2018-01-31T01:55:13.098Z,10.10
2018-01-31T01:56:50.220Z,10.00
2018-01-31T01:58:26.481Z,9.90
2018-01-31T02:00:05.398Z,10.00
2018-01-31T02:01:43.309Z,10.00
2018-01-31T02:03:20.525Z,9.90
2018-01-31T02:04:57.118Z,9.90
2018-01-31T02:06:38.872Z,10.00
2018-01-31T02:08:16.326Z,10.00
2018-01-31T02:09:52.619Z,9.80
2018-01-31T02:11:29.848Z,9.50
2018-01-31T02:13:06.627Z,9.50
2018-01-31T02:14:43.070Z,9.50
2018-01-31T02:16:19.884Z,9.50
2018-01-31T02:17:56.795Z,9.90
2018-01-31T02:19:33.465Z,10.20
2018-01-31T02:21:10.918Z,10.40
2018-01-31T02:22:48.297Z,10.40
2018-01-31T02:24:24.740Z,10.30
2018-01-31T02:26:01.722Z,10.10
2018-01-31T02:27:39.213Z,10.20
2018-01-31T02:29:15.729Z,10.20
2018-01-31T02:30:52.532Z,10.10
2018-01-31T02:32:30.081Z,10.10
2018-01-31T02:34:06.484Z,10.10
2018-01-31T02:35:43.575Z,10.10
2018-01-31T02:37:20.694Z,10.20
2018-01-31T02:40:02.984Z,10.10
2018-01-31T02:41:39.304Z,10.10
2018-01-31T02:43:15.578Z,9.90
2018-01-31T02:44:52.324Z,9.90
2018-01-31T02:46:29.141Z,10.00
2018-01-31T02:48:05.444Z,9.80
2018-01-31T02:49:41.938Z,10.00
2018-01-31T02:51:19.457Z,10.00
2018-01-31T02:52:55.961Z,10.00
2018-01-31T02:54:32.212Z,10.40
2018-01-31T02:56:08.487Z,10.60
2018-01-31T02:57:46.059Z,10.70
2018-01-31T02:59:23.193Z,10.70
2018-01-31T03:01:00.216Z,10.70
2018-01-31T03:02:37.585Z,10.70
2018-01-31T03:04:14.314Z,10.80
2018-01-31T03:05:50.683Z,10.60
2018-01-31T03:07:27.038Z,10.30
2018-01-31T03:09:03.458Z,10.50
2018-01-31T03:10:40.166Z,10.70
2018-01-31T03:12:16.528Z,10.60
2018-01-31T03:13:53.409Z,10.70
2018-01-31T03:15:30.146Z,10.60
2018-01-31T03:17:06.866Z,10.50
2018-01-31T03:18:43.221Z,10.50
2018-01-31T03:20:19.915Z,10.50
2018-01-31T03:21:56.357Z,10.50
2018-01-31T03:23:33.166Z,10.60
2018-01-31T03:25:09.451Z,10.60
2018-01-31T03:26:45.898Z,10.70
2018-01-31T03:28:23.068Z,10.80
2018-01-31T03:29:59.982Z,10.80
2018-01-31T03:31:36.623Z,10.70
2018-01-31T03:33:13.032Z,10.60
2018-01-31T03:34:50.168Z,10.90
2018-01-31T03:36:27.035Z,10.90
2018-01-31T03:38:03.467Z,10.90
2018-01-31T03:39:39.806Z,11.00
2018-01-31T03:41:16.286Z,11.10
2018-01-31T03:42:52.887Z,11.10
2018-01-31T03:44:29.212Z,11.00
2018-01-31T03:46:06.060Z,11.10
2018-01-31T03:47:42.365Z,11.20
2018-01-31T03:49:19.982Z,11.10
2018-01-31T03:50:56.581Z,11.10
2018-01-31T03:52:35.418Z,11.30
2018-01-31T03:54:11.754Z,11.30
2018-01-31T03:55:48.348Z,11.20
2018-01-31T03:57:25.363Z,11.40
2018-01-31T03:59:02.051Z,11.40
2018-01-31T04:00:38.410Z,11.40
2018-01-31T04:02:15.543Z,11.30
2018-01-31T04:03:52.518Z,11.50
2018-01-31T04:05:29.581Z,11.70
2018-01-31T04:07:06.112Z,11.70
2018-01-31T04:08:43.252Z,11.80
2018-01-31T04:10:19.537Z,11.80
2018-01-31T04:11:56.274Z,11.60
2018-01-31T04:13:33.311Z,11.60
2018-01-31T04:15:11.669Z,11.80
2018-01-31T04:16:48.018Z,11.80
2018-01-31T04:18:25.131Z,11.90
2018-01-31T04:20:01.448Z,11.90
2018-01-31T04:21:38.997Z,11.90
2018-01-31T04:23:16.133Z,11.90
2018-01-31T04:24:52.415Z,11.90
2018-01-31T04:26:28.638Z,11.70
2018-01-31T04:28:05.777Z,11.80
2018-01-31T04:29:42.150Z,11.80
2018-01-31T04:31:19.318Z,11.80
2018-01-31T04:32:55.696Z,11.80
2018-01-31T04:34:32.534Z,11.80
2018-01-31T04:36:09.080Z,11.70
2018-01-31T04:37:45.344Z,11.80
2018-01-31T04:39:21.607Z,11.90
2018-01-31T04:40:58.471Z,12.00
2018-01-31T04:42:34.769Z,12.00
2018-01-31T04:44:11.023Z,12.10
2018-01-31T04:45:47.371Z,12.00
2018-01-31T04:47:23.962Z,12.00
2018-01-31T04:49:00.294Z,12.10
2018-01-31T04:50:36.859Z,12.20
2018-01-31T04:52:13.582Z,12.20
2018-01-31T04:53:51.402Z,12.10
2018-01-31T04:55:27.832Z,12.10
2018-01-31T04:57:04.424Z,12.10
2018-01-31T04:58:40.723Z,12.10
2018-01-31T05:00:19.717Z,12.10
2018-01-31T05:01:56.808Z,12.10
2018-01-31T05:03:33.108Z,12.10
2018-01-31T05:05:09.339Z,12.10
2018-01-31T05:06:46.062Z,12.20
2018-01-31T05:08:22.352Z,12.20
2018-01-31T05:09:59.459Z,11.80
2018-01-31T05:11:35.822Z,11.80
2018-01-31T05:13:12.071Z,11.70
2018-01-31T05:14:48.282Z,11.80
2018-01-31T05:16:25.583Z,11.80
2018-01-31T05:18:01.937Z,11.60
2018-01-31T05:19:38.679Z,11.90
2018-01-31T05:21:14.979Z,12.00
2018-01-31T05:22:52.066Z,11.90
2018-01-31T05:24:28.251Z,11.90
2018-01-31T05:26:05.003Z,12.00
2018-01-31T05:27:41.316Z,12.10
2018-01-31T05:29:17.622Z,12.30
2018-01-31T05:30:54.041Z,12.20
2018-01-31T05:32:31.713Z,12.30
2018-01-31T05:34:08.027Z,12.40
2018-01-31T05:35:45.170Z,12.20
2018-01-31T05:37:21.520Z,12.20
2018-01-31T05:38:58.483Z,11.90
2018-01-31T05:40:34.702Z,12.00
2018-01-31T05:42:11.840Z,12.10
2018-01-31T05:43:48.109Z,12.10
2018-01-31T05:45:26.959Z,12.10
2018-01-31T05:47:04.250Z,12.20
2018-01-31T05:48:40.586Z,12.10
2018-01-31T05:50:17.006Z,12.10
2018-01-31T05:51:54.141Z,12.10
2018-01-31T05:53:31.537Z,12.20
2018-01-31T05:55:07.962Z,12.20
2018-01-31T05:56:44.200Z,12.20
2018-01-31T05:58:21.749Z,12.10
2018-01-31T05:59:58.488Z,12.00
2018-01-31T06:01:35.012Z,12.00
2018-01-31T06:03:12.210Z,12.00
2018-01-31T06:04:49.045Z,12.20
2018-01-31T06:06:25.388Z,12.00
2018-01-31T06:08:02.747Z,12.20
2018-01-31T06:09:39.102Z,12.20
2018-01-31T06:11:16.050Z,11.90
2018-01-31T06:12:53.062Z,11.70
2018-01-31T06:14:30.112Z,11.70
2018-01-31T06:16:07.547Z,11.60
2018-01-31T06:17:44.314Z,11.60
2018-01-31T06:19:20.649Z,11.90
2018-01-31T06:20:56.994Z,11.80
2018-01-31T06:22:33.313Z,11.90
2018-01-31T06:24:09.615Z,11.90
2018-01-31T06:25:50.481Z,11.90
2018-01-31T06:27:27.503Z,11.60
2018-01-31T06:29:03.791Z,11.70
2018-01-31T06:30:40.299Z,12.00
2018-01-31T06:32:16.591Z,12.20
2018-01-31T06:33:52.894Z,12.20
2018-01-31T06:35:29.582Z,12.20
2018-01-31T06:37:05.966Z,12.00
2018-01-31T06:38:42.271Z,12.00
2018-01-31T06:40:18.731Z,12.20
2018-01-31T06:41:55.479Z,12.10
2018-01-31T06:43:32.453Z,12.00
2018-01-31T06:45:08.790Z,12.20
2018-01-31T06:46:45.413Z,12.20
2018-01-31T06:48:23.393Z,11.90
2018-01-31T06:50:00.227Z,11.90
2018-01-31T06:51:36.528Z,12.10
2018-01-31T06:53:12.784Z,12.00
2018-01-31T06:54:49.575Z,11.80
2018-01-31T06:56:26.748Z,11.90
2018-01-31T06:58:03.102Z,11.90
2018-01-31T06:59:39.407Z,11.80
2018-01-31T07:01:16.340Z,11.90
2018-01-31T07:02:59.061Z,11.90
2018-01-31T07:04:35.434Z,11.90
2018-01-31T07:06:12.267Z,11.80
2018-01-31T07:07:49.052Z,11.80
2018-01-31T07:09:25.487Z,11.80
2018-01-31T07:11:01.803Z,11.80
2018-01-31T07:12:38.087Z,11.80
2018-01-31T07:14:15.135Z,11.60
2018-01-31T07:15:51.959Z,11.60
2018-01-31T07:17:29.104Z,11.80
2018-01-31T07:19:05.469Z,11.80
2018-01-31T07:20:42.234Z,11.80
2018-01-31T07:22:19.047Z,11.80
2018-01-31T07:23:55.476Z,11.80
2018-01-31T07:25:32.122Z,11.90
2018-01-31T07:27:09.012Z,11.90
2018-01-31T07:28:45.344Z,11.70
2018-01-31T07:30:22.909Z,11.60
2018-01-31T07:32:00.669Z,11.60
2018-01-31T07:33:37.550Z,11.70
2018-01-31T07:35:14.067Z,11.60
2018-01-31T07:36:51.234Z,11.70
2018-01-31T07:38:28.558Z,11.60
2018-01-31T07:40:05.679Z,11.70
2018-01-31T07:41:42.035Z,11.40
2018-01-31T07:43:18.463Z,11.30
2018-01-31T07:44:54.911Z,11.60
2018-01-31T07:46:31.911Z,11.70
2018-01-31T07:48:08.205Z,11.50
2018-01-31T07:49:44.439Z,11.70
2018-01-31T07:51:20.723Z,11.80
2018-01-31T07:52:57.534Z,11.80
2018-01-31T07:54:35.027Z,11.40
2018-01-31T07:56:12.220Z,11.60
2018-01-31T07:57:48.582Z,11.60
2018-01-31T07:59:25.236Z,11.50
2018-01-31T08:01:01.793Z,11.50
2018-01-31T08:02:38.857Z,11.80
2018-01-31T08:04:16.855Z,11.90
2018-01-31T08:05:53.646Z,11.80
2018-01-31T08:07:30.036Z,11.70
2018-01-31T08:09:07.092Z,11.60
2018-01-31T08:10:44.359Z,11.90
2018-01-31T08:12:21.172Z,11.70
2018-01-31T08:13:57.553Z,11.70
2018-01-31T08:15:35.029Z,11.90
2018-01-31T08:17:11.448Z,11.80
2018-01-31T08:18:48.064Z,11.60
2018-01-31T08:20:25.136Z,11.80
2018-01-31T08:22:02.701Z,11.80
2018-01-31T08:23:39.075Z,11.80
2018-01-31T08:25:15.424Z,11.80
2018-01-31T08:26:51.777Z,12.00
2018-01-31T08:28:28.712Z,12.10
2018-01-31T08:30:05.347Z,11.80
2018-01-31T08:31:42.159Z,12.00
2018-01-31T08:33:19.759Z,12.00
2018-01-31T08:34:56.925Z,12.00
2018-01-31T08:36:33.344Z,12.00
2018-01-31T08:38:10.210Z,11.80
2018-01-31T08:39:46.581Z,11.90
2018-01-31T08:41:23.133Z,12.00
2018-01-31T08:42:59.599Z,12.10
2018-01-31T08:44:36.952Z,11.90
2018-01-31T08:46:14.116Z,12.20
2018-01-31T08:47:50.553Z,12.10
2018-01-31T08:49:27.586Z,12.00
2018-01-31T08:51:04.341Z,12.00
2018-01-31T08:52:41.004Z,12.10
2018-01-31T08:54:17.426Z,12.10
2018-01-31T08:55:53.842Z,12.10
2018-01-31T08:57:30.717Z,12.00
2018-01-31T08:59:07.299Z,12.10
2018-01-31T09:00:44.591Z,12.00
2018-01-31T09:02:21.731Z,12.10
2018-01-31T09:03:58.592Z,12.00
2018-01-31T09:05:34.875Z,12.00
2018-01-31T09:07:11.727Z,11.90
2018-01-31T09:08:48.149Z,12.00
2018-01-31T09:10:24.916Z,12.20
2018-01-31T09:12:01.297Z,11.90
2018-01-31T09:13:37.633Z,12.10
2018-01-31T09:15:16.369Z,12.10
2018-01-31T09:16:53.197Z,12.10
2018-01-31T09:18:29.493Z,12.00
2018-01-31T09:20:05.990Z,12.00
2018-01-31T09:21:43.758Z,11.90
2018-01-31T09:23:22.324Z,11.70
2018-01-31T09:24:58.676Z,11.70
2018-01-31T09:26:35.243Z,11.70
2018-01-31T09:28:11.525Z,11.90
2018-01-31T09:29:48.513Z,11.90
2018-01-31T09:31:27.660Z,11.90
2018-01-31T09:33:04.036Z,11.90
2018-01-31T09:34:40.424Z,11.90
2018-01-31T09:36:17.342Z,11.80
2018-01-31T09:37:53.947Z,11.90
2018-01-31T09:39:30.859Z,11.90
2018-01-31T09:41:07.143Z,12.00
2018-01-31T09:42:44.625Z,12.00
2018-01-31T09:44:20.941Z,11.90
2018-01-31T09:45:57.244Z,11.80
2018-01-31T09:47:34.237Z,11.90
2018-01-31T09:49:11.030Z,12.00
2018-01-31T09:50:47.274Z,12.00
2018-01-31T09:52:27.008Z,11.90
2018-01-31T09:54:00.950Z,11.90
2018-01-31T09:55:38.413Z,11.90
2018-01-31T09:57:15.632Z,12.00
2018-01-31T09:58:52.023Z,12.10
2018-01-31T10:00:30.119Z,12.10
2018-01-31T10:02:07.111Z,12.00
2018-01-31T10:03:43.509Z,12.00
2018-01-31T10:05:19.935Z,11.90
2018-01-31T10:06:56.294Z,12.10
2018-01-31T10:08:33.055Z,12.20
2018-01-31T10:10:09.514Z,12.20
2018-01-31T10:11:46.231Z,11.90
2018-01-31T10:13:22.670Z,11.90
2018-01-31T10:14:59.606Z,12.00
2018-01-31T10:16:36.580Z,12.00
2018-01-31T10:18:13.148Z,12.10
2018-01-31T10:19:50.109Z,11.90
2018-01-31T10:21:27.656Z,11.80
2018-01-31T10:23:04.482Z,11.80
2018-01-31T10:24:40.868Z,12.00
2018-01-31T10:26:17.927Z,11.90
2018-01-31T10:27:55.537Z,11.90
2018-01-31T10:29:32.630Z,12.10
2018-01-31T10:31:09.228Z,12.10
2018-01-31T10:32:45.658Z,12.20
2018-01-31T10:34:22.837Z,11.80
2018-01-31T10:35:59.222Z,12.00
2018-01-31T10:37:35.758Z,12.20
2018-01-31T10:39:12.307Z,12.20
2018-01-31T10:40:49.248Z,11.90
2018-01-31T10:42:25.644Z,12.10
2018-01-31T10:44:01.984Z,12.00
2018-01-31T10:45:38.460Z,11.90
2018-01-31T10:47:15.322Z,12.20
2018-01-31T10:48:52.223Z,12.10
2018-01-31T10:50:28.703Z,11.70
2018-01-31T10:52:05.900Z,12.10
2018-01-31T10:57:29.856Z,12.10
2018-01-31T10:58:33.087Z,12.00
2018-01-31T11:00:11.661Z,12.10
2018-01-31T11:01:48.474Z,12.00
2018-01-31T11:03:25.634Z,12.00
2018-01-31T11:05:02.048Z,12.00
2018-01-31T11:06:39.286Z,12.20
2018-01-31T11:08:15.778Z,12.30
2018-01-31T11:09:53.042Z,12.30
2018-01-31T11:11:29.378Z,12.30
2018-01-31T11:13:05.984Z,12.20
2018-01-31T11:14:42.929Z,12.30
2018-01-31T11:16:19.481Z,12.10
2018-01-31T11:17:56.349Z,12.00
2018-01-31T11:19:33.174Z,11.90
2018-01-31T11:21:09.983Z,12.10
2018-01-31T11:22:46.292Z,11.80
2018-01-31T11:24:23.964Z,11.70
2018-01-31T11:26:01.293Z,11.20
2018-01-31T11:27:37.686Z,11.20
2018-01-31T11:29:14.640Z,11.40
2018-01-31T11:30:51.476Z,11.50
2018-01-31T11:32:27.862Z,11.60
2018-01-31T11:34:04.341Z,11.80
2018-01-31T11:35:40.832Z,11.70
2018-01-31T11:37:18.579Z,11.50
2018-01-31T11:38:54.873Z,11.50
2018-01-31T11:40:31.356Z,11.20
2018-01-31T11:42:07.852Z,11.00
2018-01-31T11:43:44.982Z,10.90
2018-01-31T11:45:23.495Z,11.10
2018-01-31T11:47:00.981Z,11.30
2018-01-31T11:48:38.410Z,11.30
2018-01-31T11:50:16.976Z,11.20
2018-01-31T11:51:53.668Z,11.00
2018-01-31T11:53:30.026Z,10.90
2018-01-31T11:55:07.154Z,11.10
2018-01-31T11:56:43.727Z,11.00
2018-01-31T11:58:20.153Z,11.10
2018-01-31T11:59:56.609Z,10.90
2018-01-31T12:01:33.116Z,11.10
2018-01-31T12:03:10.650Z,11.20
2018-01-31T12:04:47.248Z,11.30
2018-01-31T12:06:23.971Z,11.30
2018-01-31T12:08:00.585Z,11.40
2018-01-31T12:09:39.654Z,11.50
2018-01-31T12:11:16.015Z,11.20
2018-01-31T12:12:53.409Z,11.20
2018-01-31T12:15:39.511Z,11.20
2018-01-31T12:17:16.485Z,10.90
2018-01-31T12:19:06.928Z,10.80
2018-01-31T12:21:54.937Z,10.60
2018-01-31T12:25:48.672Z,10.80
2018-01-31T12:29:43.600Z,10.80
2018-01-31T12:34:43.105Z,10.70
2018-01-31T12:39:38.766Z,11.10
2018-01-31T12:41:13.052Z,11.10
2018-01-31T12:42:47.389Z,10.90
2018-01-31T12:44:21.616Z,11.00
2018-01-31T12:46:11.542Z,11.10
2018-01-31T12:48:02.345Z,10.60
2018-01-31T12:51:59.124Z,10.80
2018-01-31T12:53:52.608Z,11.10
2018-01-31T12:58:52.968Z,11.10
2018-01-31T13:01:01.478Z,10.30
2018-01-31T13:02:51.105Z,10.30
2018-01-31T13:05:45.250Z,10.30
2018-01-31T13:07:29.042Z,10.20
2018-01-31T13:09:23.878Z,9.90
2018-01-31T13:11:16.203Z,9.90
2018-01-31T13:14:04.119Z,10.30
2018-01-31T13:15:57.336Z,10.40
2018-01-31T13:17:59.825Z,10.40
2018-01-31T13:21:53.008Z,10.30
2018-01-31T13:23:29.027Z,10.00
2018-01-31T13:27:33.303Z,10.30
2018-01-31T13:29:23.554Z,10.20
2018-01-31T13:31:15.889Z,10.40
2018-01-31T13:34:08.324Z,10.40
2018-01-31T13:39:02.486Z,9.90
2018-01-31T13:43:01.806Z,9.50
2018-01-31T13:47:53.890Z,10.10
2018-01-31T13:51:53.722Z,10.20
2018-01-31T13:53:46.199Z,10.10
2018-01-31T13:55:46.340Z,10.40
2018-01-31T13:59:43.477Z,10.40
2018-01-31T14:01:36.578Z,10.60
2018-01-31T14:07:36.022Z,10.60
2018-01-31T14:10:26.900Z,10.60
2018-01-31T14:14:26.480Z,10.60
2018-01-31T14:17:22.512Z,10.50
2018-01-31T14:19:16.448Z,10.30
2018-01-31T14:27:16.857Z,10.30
2018-01-31T14:29:10.302Z,10.30
2018-01-31T14:36:16.388Z,10.20
2018-01-31T14:37:53.408Z,10.00
2018-01-31T14:39:27.514Z,9.90
2018-01-31T14:41:02.268Z,9.80
2018-01-31T14:42:36.918Z,9.70
2018-01-31T14:44:11.738Z,9.30
2018-01-31T14:47:55.775Z,9.10
2018-01-31T14:49:31.124Z,9.00
2018-01-31T14:51:05.984Z,9.00
2018-01-31T14:52:40.053Z,8.90
2018-01-31T14:54:14.322Z,8.90
2018-01-31T14:55:48.294Z,8.90
2018-01-31T14:57:22.592Z,9.00
2018-01-31T14:58:56.802Z,9.10
2018-01-31T15:00:31.416Z,9.00
2018-01-31T15:02:06.312Z,9.00
2018-01-31T15:03:41.119Z,9.10
2018-01-31T15:05:15.913Z,8.90
2018-01-31T15:06:50.211Z,8.80
2018-01-31T15:08:24.503Z,9.00
2018-01-31T15:09:58.449Z,9.00
2018-01-31T15:11:32.830Z,8.90
2018-01-31T15:13:07.536Z,9.20
2018-01-31T15:14:41.734Z,9.20
2018-01-31T15:16:15.933Z,8.90
2018-01-31T15:17:49.825Z,8.60
2018-01-31T15:19:24.136Z,8.50
2018-01-31T15:20:59.086Z,8.40
2018-01-31T15:22:34.113Z,8.60
2018-01-31T15:24:08.209Z,8.40
2018-01-31T15:25:42.410Z,8.30
2018-01-31T15:27:17.424Z,8.70
2018-01-31T15:28:51.716Z,8.50
2018-01-31T15:30:27.656Z,8.30
2018-01-31T15:32:02.715Z,8.30
2018-01-31T15:33:36.786Z,8.30
2018-01-31T15:35:10.858Z,8.50
2018-01-31T15:36:44.815Z,8.90
2018-01-31T15:38:19.938Z,8.40
2018-01-31T15:39:54.632Z,8.70
2018-01-31T15:41:29.462Z,8.70
2018-01-31T15:43:04.146Z,8.70
2018-01-31T15:44:38.519Z,8.60
2018-01-31T15:46:12.780Z,8.80
2018-01-31T15:47:46.689Z,9.10
2018-01-31T15:49:21.516Z,9.20
2018-01-31T15:50:56.629Z,8.80
2018-01-31T15:52:31.905Z,8.80
2018-01-31T15:54:05.960Z,9.10
2018-01-31T15:55:39.985Z,8.90
2018-01-31T15:57:14.386Z,9.20
2018-01-31T15:58:48.440Z,8.60
2018-01-31T16:00:25.433Z,8.90
2018-01-31T16:01:59.595Z,8.90
2018-01-31T16:03:33.598Z,8.70
2018-01-31T16:05:08.473Z,8.90
2018-01-31T16:06:42.432Z,9.00
2018-01-31T16:08:16.423Z,9.10
2018-01-31T16:09:51.833Z,8.80
2018-01-31T16:11:25.885Z,8.80
2018-01-31T16:12:59.997Z,8.40
2018-01-31T16:14:38.786Z,8.70
2018-01-31T16:16:14.015Z,8.70
2018-01-31T16:17:50.063Z,8.60
2018-01-31T16:19:42.444Z,8.70
2018-01-31T16:21:25.209Z,8.90
2018-01-31T16:23:02.991Z,8.80
2018-01-31T16:24:39.059Z,8.70
2018-01-31T16:26:15.155Z,8.40
2018-01-31T16:28:04.646Z,8.80
2018-01-31T16:30:05.705Z,8.80
2018-01-31T16:31:57.005Z,8.70
2018-01-31T16:33:38.603Z,8.40
2018-01-31T16:35:15.086Z,8.40
2018-01-31T16:36:51.692Z,8.60
2018-01-31T16:38:28.041Z,8.60
2018-01-31T16:40:05.034Z,8.70
2018-01-31T16:41:42.852Z,8.70
2018-01-31T16:43:19.068Z,8.70
2018-01-31T16:44:55.138Z,8.50
2018-01-31T16:46:31.680Z,8.20
2018-01-31T16:48:07.796Z,8.40
2018-01-31T16:49:44.869Z,8.50
2018-01-31T16:51:21.728Z,8.40
2018-01-31T16:52:58.543Z,8.40
2018-01-31T16:54:35.964Z,8.40
2018-01-31T16:56:12.075Z,8.40
2018-01-31T16:57:48.400Z,8.20
2018-01-31T16:59:25.456Z,8.30
2018-01-31T17:01:02.753Z,8.10
2018-01-31T17:02:39.501Z,8.10
2018-01-31T17:04:17.079Z,7.90
2018-01-31T17:05:54.923Z,7.90
2018-01-31T17:07:30.927Z,8.00
2018-01-31T17:09:08.006Z,8.00
2018-01-31T17:10:44.929Z,8.10
2018-01-31T17:12:28.020Z,8.10
2018-01-31T17:14:06.278Z,8.50
2018-01-31T17:15:43.028Z,8.50
2018-01-31T17:17:20.078Z,8.50
2018-01-31T17:18:57.054Z,8.30
2018-01-31T17:20:34.127Z,8.40
2018-01-31T17:22:12.642Z,8.50
2018-01-31T17:23:49.433Z,8.40
2018-01-31T17:25:27.524Z,8.10
2018-01-31T17:27:10.353Z,8.30
2018-01-31T17:31:10.225Z,8.20
2018-01-31T17:32:47.188Z,8.20
2018-01-31T17:34:24.556Z,7.70
2018-01-31T17:36:02.112Z,7.40
2018-01-31T17:37:40.849Z,7.50
2018-01-31T17:39:17.662Z,8.00
2018-01-31T17:40:54.858Z,8.30
2018-01-31T17:42:32.088Z,8.00
2018-01-31T17:44:09.128Z,8.00
2018-01-31T17:45:47.871Z,8.00
2018-01-31T17:47:25.528Z,8.20
2018-01-31T17:49:03.093Z,8.20
2018-01-31T17:50:40.339Z,8.30
2018-01-31T17:52:17.168Z,8.60
2018-01-31T17:53:54.215Z,8.60
2018-01-31T17:55:31.621Z,8.60
2018-01-31T17:57:09.900Z,8.60
2018-01-31T17:58:49.330Z,8.50
2018-01-31T18:00:33.807Z,8.40
2018-01-31T18:02:19.992Z,8.40
2018-01-31T18:04:03.812Z,8.40
2018-01-31T18:05:46.836Z,8.00
2018-01-31T18:07:32.897Z,8.10
2018-01-31T18:09:14.510Z,8.00
2018-01-31T18:10:56.067Z,7.70
2018-01-31T18:12:37.935Z,7.20
2018-01-31T18:14:15.685Z,7.20
2018-01-31T18:15:55.113Z,7.40
2018-01-31T18:17:38.630Z,7.60
2018-01-31T18:19:20.162Z,7.70
2018-01-31T18:20:58.737Z,7.70
2018-01-31T18:22:42.156Z,7.90
2018-01-31T18:24:22.132Z,8.20
2018-01-31T18:26:07.844Z,8.60
2018-01-31T18:27:46.323Z,8.60
2018-01-31T18:29:22.860Z,8.70
2018-01-31T18:31:00.078Z,8.80
2018-01-31T18:32:36.687Z,8.90
2018-01-31T18:34:13.879Z,8.80
2018-01-31T18:35:50.390Z,8.70
2018-01-31T18:37:26.934Z,8.70
2018-01-31T18:39:04.366Z,8.90
2018-01-31T18:40:42.188Z,9.00
2018-01-31T18:42:18.552Z,8.70
2018-01-31T18:43:55.178Z,8.20
2018-01-31T18:45:31.659Z,8.30
2018-01-31T18:47:09.387Z,8.40
2018-01-31T18:48:45.898Z,8.40
2018-01-31T18:50:24.008Z,8.40
2018-01-31T18:52:01.598Z,8.50
2018-01-31T18:53:41.416Z,9.30
2018-01-31T18:55:19.209Z,9.20
2018-01-31T18:56:59.195Z,9.50
2018-01-31T18:58:36.320Z,9.30
2018-01-31T19:00:15.171Z,9.30
2018-01-31T19:01:57.994Z,9.50
2018-01-31T19:03:36.382Z,9.60
2018-01-31T19:05:13.623Z,9.40
2018-01-31T19:06:50.391Z,9.40
2018-01-31T19:10:07.514Z,9.20
2018-01-31T19:11:44.259Z,9.40
2018-01-31T19:13:21.652Z,9.50
2018-01-31T19:15:02.346Z,9.50
2018-01-31T19:16:43.720Z,9.50
2018-01-31T19:18:22.049Z,9.40
2018-01-31T19:22:26.365Z,9.10
2018-01-31T19:24:04.632Z,9.10
2018-01-31T19:25:42.131Z,9.20
2018-01-31T19:27:19.384Z,9.10
2018-01-31T19:28:56.538Z,9.00
2018-01-31T19:30:33.651Z,9.00
2018-01-31T19:32:10.083Z,8.90
2018-01-31T19:33:46.575Z,8.80
2018-01-31T19:35:31.115Z,8.60
2018-01-31T19:37:10.145Z,8.00
2018-01-31T19:38:47.586Z,8.00
2018-01-31T19:40:26.069Z,8.50
2018-01-31T19:42:03.614Z,8.50
2018-01-31T19:43:41.259Z,8.30
2018-01-31T19:45:34.857Z,8.60
2018-01-31T19:47:13.904Z,8.70
2018-01-31T19:48:55.495Z,8.40
2018-01-31T19:50:37.378Z,8.60
2018-01-31T19:52:15.044Z,8.60
2018-01-31T19:53:53.644Z,8.00
2018-01-31T19:55:33.198Z,8.00
2018-01-31T19:57:16.577Z,8.30
2018-01-31T19:58:53.353Z,8.10
2018-01-31T20:00:38.806Z,7.70
2018-01-31T20:02:18.262Z,7.80
2018-01-31T20:03:58.927Z,7.80
2018-01-31T20:05:37.600Z,7.90
2018-01-31T20:07:51.710Z,8.10
2018-01-31T20:09:28.689Z,7.80
2018-01-31T20:11:05.759Z,7.80
2018-01-31T20:12:43.445Z,8.00
2018-01-31T20:14:20.893Z,8.30
2018-01-31T20:16:03.952Z,8.50
2018-01-31T20:19:36.405Z,7.70
2018-01-31T20:21:20.108Z,8.00
2018-01-31T20:23:00.053Z,8.10
2018-01-31T20:24:43.184Z,8.20
2018-01-31T20:26:23.794Z,8.40
2018-01-31T20:28:00.454Z,8.50
2018-01-31T20:29:37.163Z,8.20
2018-01-31T20:31:14.209Z,8.30
2018-01-31T20:32:50.659Z,8.30
2018-01-31T20:34:30.680Z,8.90
2018-01-31T20:36:08.179Z,8.90
2018-01-31T20:37:45.125Z,8.50
2018-01-31T20:39:22.196Z,8.70
2018-01-31T20:41:00.476Z,8.90
2018-01-31T20:42:36.985Z,8.70
2018-01-31T20:44:14.590Z,8.80
2018-01-31T20:47:26.255Z,8.20
2018-01-31T20:49:03.568Z,7.90
2018-01-31T20:50:41.080Z,8.20
2018-01-31T20:52:17.959Z,8.20
2018-01-31T20:53:54.923Z,8.60
2018-01-31T20:55:32.580Z,7.90
2018-01-31T20:57:10.683Z,7.90
2018-01-31T20:58:47.590Z,7.80
2018-01-31T21:00:24.346Z,8.00
2018-01-31T21:02:01.910Z,8.40
2018-01-31T21:03:39.079Z,8.30
2018-01-31T21:05:17.071Z,8.50
2018-01-31T21:06:53.838Z,8.40
2018-01-31T21:08:31.885Z,8.40
2018-01-31T21:10:08.431Z,8.40
2018-01-31T21:11:45.391Z,8.20
2018-01-31T21:13:22.050Z,7.80
2018-01-31T21:14:58.658Z,7.50
2018-01-31T21:16:35.687Z,7.60
2018-01-31T21:18:13.337Z,7.80
2018-01-31T21:19:49.748Z,8.30
2018-01-31T21:21:27.806Z,8.00
2018-01-31T21:23:04.780Z,8.00
2018-01-31T21:24:41.384Z,8.20
2018-01-31T21:26:17.866Z,8.10
2018-01-31T21:27:54.505Z,7.80
2018-01-31T21:29:32.228Z,8.00
2018-01-31T21:31:09.633Z,7.70
2018-01-31T21:32:46.162Z,7.70
2018-01-31T21:34:22.850Z,7.50
2018-01-31T21:36:01.601Z,7.20
2018-01-31T21:37:38.274Z,7.00
2018-01-31T21:39:16.048Z,7.10
2018-01-31T21:40:53.697Z,7.30
2018-01-31T21:42:30.478Z,7.80
2018-01-31T21:44:07.748Z,7.40
2018-01-31T21:45:44.954Z,7.40
2018-01-31T21:47:22.355Z,7.90
2018-01-31T21:48:59.242Z,8.00
2018-01-31T21:50:35.836Z,8.30
2018-01-31T21:52:14.060Z,7.80
2018-01-31T21:53:51.368Z,7.70
2018-01-31T21:55:28.247Z,8.00
2018-01-31T21:57:05.409Z,8.10
2018-01-31T21:58:42.682Z,7.60
2018-01-31T22:00:19.283Z,7.60
2018-01-31T22:01:57.156Z,7.40
2018-01-31T22:03:34.528Z,7.90
2018-01-31T22:05:11.533Z,7.80
2018-01-31T22:06:48.993Z,7.40
2018-01-31T22:08:26.948Z,7.40
2018-01-31T22:10:03.539Z,7.40
2018-01-31T22:11:41.134Z,7.70
2018-01-31T22:13:18.664Z,7.50
2018-01-31T22:14:55.306Z,7.50
2018-01-31T22:16:33.295Z,7.90
2018-01-31T22:18:10.684Z,7.60
2018-01-31T22:19:48.454Z,7.60
2018-01-31T22:21:26.330Z,7.60
2018-01-31T22:23:02.993Z,7.70
2018-01-31T22:24:39.679Z,7.80
2018-01-31T22:26:16.681Z,7.80
2018-01-31T22:27:53.300Z,7.50
2018-01-31T22:29:30.243Z,6.90
2018-01-31T22:31:07.066Z,7.10
2018-01-31T22:32:43.828Z,7.50
2018-01-31T22:34:20.477Z,7.80
2018-01-31T22:35:57.139Z,7.60
2018-01-31T22:37:33.576Z,7.60
2018-01-31T22:39:10.684Z,7.70
2018-01-31T22:40:47.995Z,7.90
2018-01-31T22:42:24.703Z,7.90
2018-01-31T22:44:02.270Z,8.00
2018-01-31T22:45:39.222Z,7.90
2018-01-31T22:47:16.704Z,7.70
2018-01-31T22:48:53.433Z,7.80
2018-01-31T22:50:31.723Z,7.70
2018-01-31T22:52:09.145Z,7.70
2018-01-31T22:53:45.723Z,7.70
2018-01-31T22:55:22.472Z,7.90
2018-01-31T22:56:59.457Z,7.90
2018-01-31T22:58:37.121Z,8.00
2018-01-31T23:00:15.427Z,8.00
2018-01-31T23:01:52.419Z,8.10
2018-01-31T23:03:29.493Z,7.90
2018-01-31T23:05:06.896Z,7.50
2018-01-31T23:06:43.420Z,7.60
2018-01-31T23:08:21.817Z,7.50
2018-01-31T23:09:58.554Z,7.50
2018-01-31T23:11:39.191Z,7.60
2018-01-31T23:13:19.867Z,7.60
2018-01-31T23:14:56.322Z,7.60
2018-01-31T23:16:33.625Z,7.60
2018-01-31T23:18:14.007Z,7.40
2018-01-31T23:19:50.836Z,7.70
2018-01-31T23:21:28.599Z,7.60
2018-01-31T23:23:05.351Z,7.60
2018-01-31T23:24:42.190Z,7.40
2018-01-31T23:26:18.685Z,7.40
2018-01-31T23:27:55.510Z,7.00
2018-01-31T23:29:32.392Z,7.00
2018-01-31T23:31:09.517Z,6.70
2018-01-31T23:32:46.619Z,6.60
2018-01-31T23:34:23.050Z,6.70
2018-01-31T23:35:59.847Z,6.80
2018-01-31T23:37:36.391Z,6.80
2018-01-31T23:39:12.965Z,6.60
2018-01-31T23:40:49.332Z,6.60
2018-01-31T23:42:46.392Z,6.40
2018-01-31T23:44:25.698Z,6.30
2018-01-31T23:46:02.715Z,6.30
2018-01-31T23:47:39.184Z,6.10
2018-01-31T23:49:16.065Z,6.30
2018-01-31T23:50:52.546Z,6.30
2018-01-31T23:52:29.397Z,6.50
2018-01-31T23:54:05.938Z,6.70
2018-01-31T23:55:42.565Z,6.80
2018-01-31T23:57:19.761Z,6.40
2018-01-31T23:58:56.289Z,6.40
