createdAt,value
2022-12-16T00:02:22.736Z,1007.35
2022-12-16T00:04:51.173Z,1007.39
2022-12-16T00:07:18.043Z,1007.47
2022-12-16T00:09:44.877Z,1007.59
2022-12-16T00:12:11.901Z,1007.56
2022-12-16T00:14:40.718Z,1007.72
2022-12-16T00:17:07.884Z,1007.86
2022-12-16T00:19:35.372Z,1007.92
2022-12-16T00:22:03.732Z,1008.06
2022-12-16T00:24:30.813Z,1008.03
2022-12-16T00:26:57.847Z,1007.94
2022-12-16T00:29:24.604Z,1007.83
2022-12-16T00:31:51.588Z,1007.60
2022-12-16T00:34:19.834Z,1007.61
2022-12-16T00:36:46.837Z,1007.54
2022-12-16T00:39:15.288Z,1007.58
2022-12-16T00:41:42.478Z,1007.54
2022-12-16T00:44:10.624Z,1007.40
2022-12-16T00:46:37.534Z,1007.54
2022-12-16T00:49:04.447Z,1007.39
2022-12-16T00:51:31.750Z,1007.38
2022-12-16T00:53:58.642Z,1007.46
2022-12-16T00:56:27.337Z,1007.42
2022-12-16T00:58:54.100Z,1007.49
2022-12-16T01:01:24.664Z,1007.41
2022-12-16T01:03:51.541Z,1007.42
2022-12-16T01:06:18.746Z,1007.36
2022-12-16T01:08:45.631Z,1007.46
2022-12-16T01:11:12.453Z,1007.53
2022-12-16T01:13:40.824Z,1007.66
2022-12-16T01:16:07.864Z,1007.53
2022-12-16T01:18:36.278Z,1007.57
2022-12-16T01:21:04.272Z,1007.61
2022-12-16T01:23:31.317Z,1007.50
2022-12-16T01:25:59.804Z,1007.50
2022-12-16T01:28:26.778Z,1007.53
2022-12-16T01:30:57.303Z,1007.45
2022-12-16T01:33:24.456Z,1007.18
2022-12-16T01:35:58.831Z,1006.91
2022-12-16T01:38:25.722Z,1006.89
2022-12-16T01:40:52.672Z,1006.98
2022-12-16T01:43:25.661Z,1006.93
2022-12-16T01:45:53.233Z,1007.02
2022-12-16T01:48:31.360Z,1006.96
2022-12-16T01:51:03.980Z,1007.23
2022-12-16T01:53:32.207Z,1007.24
2022-12-16T01:56:01.040Z,1007.01
2022-12-16T01:58:31.708Z,1007.03
2022-12-16T02:00:59.941Z,1007.16
2022-12-16T02:03:32.288Z,1007.30
2022-12-16T02:06:00.580Z,1007.20
2022-12-16T02:08:27.389Z,1007.32
2022-12-16T02:11:08.198Z,1007.35
2022-12-16T02:13:49.842Z,1007.32
2022-12-16T02:16:26.619Z,1007.40
2022-12-16T02:19:01.303Z,1007.44
2022-12-16T02:21:48.360Z,1007.20
2022-12-16T02:24:43.970Z,1007.31
2022-12-16T02:27:45.850Z,1007.09
2022-12-16T02:30:47.723Z,1006.98
2022-12-16T02:33:34.497Z,1007.00
2022-12-16T02:36:11.484Z,1007.08
2022-12-16T02:38:52.148Z,1007.02
2022-12-16T02:41:29.839Z,1007.10
2022-12-16T02:44:01.418Z,1006.91
2022-12-16T02:46:31.740Z,1006.85
2022-12-16T02:49:06.026Z,1006.81
2022-12-16T02:51:36.152Z,1006.71
2022-12-16T02:54:03.237Z,1006.56
2022-12-16T02:56:41.497Z,1006.53
2022-12-16T02:59:17.330Z,1006.63
2022-12-16T03:01:50.390Z,1006.71
2022-12-16T03:04:21.776Z,1006.73
2022-12-16T03:06:51.232Z,1006.79
2022-12-16T03:09:24.170Z,1006.95
2022-12-16T03:11:54.208Z,1006.79
2022-12-16T03:14:25.223Z,1006.90
2022-12-16T03:16:57.345Z,1006.71
2022-12-16T03:19:28.829Z,1006.65
2022-12-16T03:22:00.453Z,1006.65
2022-12-16T03:24:28.109Z,1006.70
2022-12-16T03:27:07.348Z,1006.78
2022-12-16T03:29:42.410Z,1006.76
2022-12-16T03:32:15.613Z,1006.80
2022-12-16T03:34:48.412Z,1006.86
2022-12-16T03:37:16.104Z,1006.65
2022-12-16T03:39:46.682Z,1006.64
2022-12-16T03:42:15.307Z,1006.89
2022-12-16T03:44:43.377Z,1006.81
2022-12-16T03:47:11.932Z,1006.61
2022-12-16T03:49:39.126Z,1006.70
2022-12-16T03:52:06.334Z,1006.85
2022-12-16T03:54:33.751Z,1006.74
2022-12-16T03:57:01.319Z,1006.91
2022-12-16T03:59:28.258Z,1006.88
2022-12-16T04:01:55.325Z,1006.73
2022-12-16T04:04:23.893Z,1006.81
2022-12-16T04:06:50.680Z,1006.68
2022-12-16T04:09:17.763Z,1006.68
2022-12-16T04:11:44.472Z,1006.66
2022-12-16T04:14:11.761Z,1006.69
2022-12-16T04:16:38.988Z,1006.54
2022-12-16T04:19:07.079Z,1006.38
2022-12-16T04:21:35.309Z,1006.32
2022-12-16T04:24:02.268Z,1006.53
2022-12-16T04:26:29.362Z,1006.47
2022-12-16T04:28:56.143Z,1006.50
2022-12-16T04:31:23.203Z,1006.56
2022-12-16T04:33:50.111Z,1006.69
2022-12-16T04:36:17.132Z,1006.48
2022-12-16T04:38:45.441Z,1006.46
2022-12-16T04:41:13.573Z,1006.48
2022-12-16T04:43:40.519Z,1006.48
2022-12-16T04:46:07.762Z,1006.43
2022-12-16T04:48:34.683Z,1006.44
2022-12-16T04:51:02.464Z,1006.37
2022-12-16T04:53:29.477Z,1006.34
2022-12-16T04:56:03.900Z,1006.51
2022-12-16T04:58:31.491Z,1006.32
2022-12-16T05:01:00.166Z,1006.40
2022-12-16T05:03:27.786Z,1006.43
2022-12-16T05:05:54.639Z,1006.46
2022-12-16T05:08:21.629Z,1006.37
2022-12-16T05:10:48.361Z,1006.57
2022-12-16T05:13:16.701Z,1006.50
2022-12-16T05:15:43.790Z,1006.59
2022-12-16T05:18:12.887Z,1006.61
2022-12-16T05:20:39.620Z,1006.45
2022-12-16T05:23:06.468Z,1006.53
2022-12-16T05:25:33.298Z,1006.60
2022-12-16T05:28:02.281Z,1006.69
2022-12-16T05:30:33.661Z,1006.57
2022-12-16T05:33:01.019Z,1006.60
2022-12-16T05:35:27.964Z,1006.31
2022-12-16T05:37:55.817Z,1006.47
2022-12-16T05:40:22.730Z,1006.60
2022-12-16T05:42:49.590Z,1006.67
2022-12-16T05:45:16.514Z,1006.83
2022-12-16T05:47:48.561Z,1006.82
2022-12-16T05:50:15.776Z,1006.73
2022-12-16T05:52:49.610Z,1006.79
2022-12-16T05:55:16.629Z,1006.96
2022-12-16T05:57:43.529Z,1006.81
2022-12-16T06:00:11.866Z,1006.71
2022-12-16T06:02:39.033Z,1006.76
2022-12-16T06:05:08.196Z,1006.96
2022-12-16T06:07:35.310Z,1007.15
2022-12-16T06:10:02.191Z,1006.99
2022-12-16T06:12:29.232Z,1006.93
2022-12-16T06:14:59.533Z,1007.04
2022-12-16T06:17:26.437Z,1006.98
2022-12-16T06:19:54.362Z,1007.23
2022-12-16T06:22:22.605Z,1007.26
2022-12-16T06:24:49.444Z,1007.17
2022-12-16T06:27:16.226Z,1006.90
2022-12-16T06:29:44.185Z,1007.15
2022-12-16T06:32:12.106Z,1007.26
2022-12-16T06:34:39.207Z,1007.24
2022-12-16T06:37:06.109Z,1007.27
2022-12-16T06:39:34.427Z,1006.98
2022-12-16T06:42:01.290Z,1007.10
2022-12-16T06:44:29.276Z,1007.06
2022-12-16T06:46:56.462Z,1006.95
2022-12-16T06:49:24.221Z,1007.00
2022-12-16T06:51:51.697Z,1007.04
2022-12-16T06:54:18.604Z,1007.10
2022-12-16T06:56:49.174Z,1007.28
2022-12-16T06:59:15.990Z,1007.23
2022-12-16T07:01:43.280Z,1007.35
2022-12-16T07:04:11.973Z,1007.17
2022-12-16T07:06:41.859Z,1007.33
2022-12-16T07:09:09.961Z,1007.30
2022-12-16T07:11:39.124Z,1007.32
2022-12-16T07:14:08.072Z,1007.35
2022-12-16T07:16:35.689Z,1007.51
2022-12-16T07:19:10.769Z,1007.58
2022-12-16T07:21:37.500Z,1007.37
2022-12-16T07:24:06.314Z,1007.43
2022-12-16T07:26:33.352Z,1007.41
2022-12-16T07:29:01.350Z,1007.33
2022-12-16T07:31:32.698Z,1007.25
2022-12-16T07:34:02.908Z,1007.26
2022-12-16T07:36:30.232Z,1007.45
2022-12-16T07:38:57.151Z,1007.60
2022-12-16T07:41:24.291Z,1007.50
2022-12-16T07:43:51.219Z,1007.34
2022-12-16T07:46:18.238Z,1007.54
2022-12-16T07:48:46.686Z,1007.53
2022-12-16T07:51:13.527Z,1007.63
2022-12-16T07:53:41.087Z,1007.69
2022-12-16T07:56:08.639Z,1007.65
2022-12-16T07:58:35.508Z,1007.64
2022-12-16T08:03:52.645Z,1007.69
2022-12-16T08:06:19.859Z,1007.64
2022-12-16T08:08:46.755Z,1007.65
2022-12-16T08:11:14.772Z,1007.54
2022-12-16T08:13:42.312Z,1007.70
2022-12-16T08:16:09.245Z,1007.69
2022-12-16T08:18:36.268Z,1007.65
2022-12-16T08:21:04.748Z,1007.69
2022-12-16T08:23:32.231Z,1007.63
2022-12-16T08:25:59.190Z,1007.61
2022-12-16T08:28:26.014Z,1007.74
2022-12-16T08:30:52.933Z,1007.91
2022-12-16T08:33:20.093Z,1007.90
2022-12-16T08:35:47.328Z,1007.92
2022-12-16T08:38:15.659Z,1007.74
2022-12-16T08:40:43.321Z,1007.79
2022-12-16T08:43:12.920Z,1007.89
2022-12-16T08:45:40.565Z,1007.92
2022-12-16T08:48:07.661Z,1007.88
2022-12-16T08:50:34.508Z,1007.91
2022-12-16T08:53:02.547Z,1008.00
2022-12-16T08:55:30.759Z,1007.96
2022-12-16T08:57:57.698Z,1007.80
2022-12-16T09:00:25.620Z,1007.59
2022-12-16T09:02:55.555Z,1007.54
2022-12-16T09:05:22.950Z,1007.56
2022-12-16T09:07:49.999Z,1007.65
2022-12-16T09:10:17.113Z,1007.69
2022-12-16T09:12:46.513Z,1007.63
2022-12-16T09:15:13.695Z,1007.87
2022-12-16T09:17:44.704Z,1007.80
2022-12-16T09:20:12.693Z,1007.67
2022-12-16T09:22:39.878Z,1007.64
2022-12-16T09:25:07.345Z,1007.71
2022-12-16T09:27:34.144Z,1007.69
2022-12-16T09:30:02.547Z,1007.60
2022-12-16T09:32:29.515Z,1007.65
2022-12-16T09:34:56.423Z,1007.69
2022-12-16T09:37:23.216Z,1007.55
2022-12-16T09:39:51.202Z,1007.59
2022-12-16T09:42:26.390Z,1007.65
2022-12-16T09:45:03.040Z,1007.68
2022-12-16T09:47:39.614Z,1007.79
2022-12-16T09:50:20.575Z,1007.71
2022-12-16T09:52:55.696Z,1007.70
2022-12-16T09:55:29.118Z,1007.61
2022-12-16T09:57:57.217Z,1007.61
2022-12-16T10:00:26.807Z,1007.66
2022-12-16T10:03:03.289Z,1007.78
2022-12-16T10:05:49.940Z,1007.86
2022-12-16T10:08:23.936Z,1007.80
2022-12-16T10:10:54.307Z,1007.81
2022-12-16T10:13:32.860Z,1007.79
2022-12-16T10:16:10.386Z,1007.75
2022-12-16T10:18:50.357Z,1007.68
2022-12-16T10:21:22.707Z,1007.42
2022-12-16T10:23:57.334Z,1007.53
2022-12-16T10:26:33.128Z,1007.63
2022-12-16T10:29:13.307Z,1007.70
2022-12-16T10:31:40.959Z,1007.70
2022-12-16T10:34:13.746Z,1007.83
2022-12-16T10:36:42.440Z,1007.72
2022-12-16T10:39:22.619Z,1007.73
2022-12-16T10:41:52.863Z,1007.63
2022-12-16T10:44:24.475Z,1007.56
2022-12-16T10:46:52.656Z,1007.47
2022-12-16T10:49:21.581Z,1007.49
2022-12-16T10:51:48.709Z,1007.51
2022-12-16T10:54:33.087Z,1007.55
2022-12-16T10:57:09.026Z,1007.54
2022-12-16T10:59:38.456Z,1007.58
2022-12-16T11:02:19.139Z,1007.53
2022-12-16T11:04:48.074Z,1007.51
2022-12-16T11:07:32.178Z,1007.44
2022-12-16T11:09:58.980Z,1007.45
2022-12-16T11:12:27.963Z,1007.32
2022-12-16T11:15:27.166Z,1007.44
2022-12-16T11:18:03.206Z,1007.39
2022-12-16T11:20:31.435Z,1007.43
2022-12-16T11:23:16.675Z,1007.45
2022-12-16T11:25:43.422Z,1007.42
2022-12-16T11:28:13.530Z,1007.39
2022-12-16T11:30:40.262Z,1007.35
2022-12-16T11:33:14.605Z,1007.49
2022-12-16T11:35:48.287Z,1007.52
2022-12-16T11:38:21.662Z,1007.58
2022-12-16T11:40:49.761Z,1007.76
2022-12-16T11:43:20.574Z,1007.78
2022-12-16T11:45:49.021Z,1007.79
2022-12-16T11:48:27.743Z,1007.69
2022-12-16T11:50:58.451Z,1007.73
2022-12-16T11:53:32.915Z,1007.59
2022-12-16T11:56:07.606Z,1007.61
2022-12-16T11:58:45.227Z,1007.58
2022-12-16T12:01:17.332Z,1007.63
2022-12-16T12:03:47.325Z,1007.57
2022-12-16T12:06:27.033Z,1007.58
2022-12-16T12:09:08.103Z,1007.65
2022-12-16T12:11:42.346Z,1007.52
2022-12-16T12:14:18.106Z,1007.69
2022-12-16T12:16:59.726Z,1007.69
2022-12-16T12:19:44.187Z,1007.64
2022-12-16T12:22:27.506Z,1007.73
2022-12-16T12:25:05.241Z,1007.78
2022-12-16T12:27:44.522Z,1007.68
2022-12-16T12:30:16.656Z,1007.65
2022-12-16T12:32:53.838Z,1007.58
2022-12-16T12:35:46.784Z,1007.60
2022-12-16T12:38:19.886Z,1007.67
2022-12-16T12:40:57.877Z,1007.65
2022-12-16T12:43:37.530Z,1007.76
2022-12-16T12:46:16.536Z,1007.90
2022-12-16T12:48:56.104Z,1007.89
2022-12-16T12:51:35.180Z,1007.78
2022-12-16T12:54:15.744Z,1007.90
2022-12-16T12:56:48.763Z,1007.96
2022-12-16T12:59:22.532Z,1008.08
2022-12-16T13:01:53.797Z,1008.19
2022-12-16T13:04:25.659Z,1008.14
2022-12-16T13:06:54.078Z,1008.10
2022-12-16T13:09:25.930Z,1008.21
2022-12-16T13:12:26.948Z,1008.15
2022-12-16T13:14:56.382Z,1008.30
2022-12-16T13:17:25.879Z,1008.23
2022-12-16T13:19:59.559Z,1008.33
2022-12-16T13:22:31.351Z,1008.27
2022-12-16T13:24:59.666Z,1008.20
2022-12-16T13:27:29.853Z,1008.17
2022-12-16T13:30:02.523Z,1008.07
2022-12-16T13:32:29.361Z,1008.11
2022-12-16T13:35:01.045Z,1007.94
2022-12-16T13:37:32.551Z,1007.95
2022-12-16T13:40:07.174Z,1007.96
2022-12-16T13:42:54.994Z,1008.06
2022-12-16T13:45:41.645Z,1008.07
2022-12-16T13:48:36.882Z,1008.05
2022-12-16T13:51:03.827Z,1008.09
2022-12-16T13:53:40.931Z,1008.25
2022-12-16T13:56:15.568Z,1008.23
2022-12-16T13:58:45.761Z,1008.22
2022-12-16T14:01:18.033Z,1008.30
2022-12-16T14:03:48.081Z,1008.34
2022-12-16T14:06:19.615Z,1008.48
2022-12-16T14:08:46.675Z,1008.52
2022-12-16T14:11:21.878Z,1008.63
2022-12-16T14:13:56.698Z,1008.55
2022-12-16T14:16:36.609Z,1008.48
2022-12-16T14:19:18.272Z,1008.61
2022-12-16T14:21:51.385Z,1008.67
2022-12-16T14:24:24.253Z,1008.80
2022-12-16T14:26:53.196Z,1008.83
2022-12-16T14:29:24.622Z,1008.72
2022-12-16T14:31:53.279Z,1008.71
2022-12-16T14:34:22.408Z,1008.72
2022-12-16T14:36:49.773Z,1008.79
2022-12-16T14:39:22.302Z,1008.87
2022-12-16T14:41:53.076Z,1008.91
2022-12-16T14:44:22.094Z,1008.89
2022-12-16T14:46:50.549Z,1008.92
2022-12-16T14:49:22.513Z,1009.13
2022-12-16T14:51:49.729Z,1009.08
2022-12-16T14:54:18.679Z,1009.09
2022-12-16T14:56:45.514Z,1009.09
2022-12-16T14:59:19.113Z,1009.15
2022-12-16T15:01:46.840Z,1009.10
2022-12-16T15:04:18.416Z,1009.20
2022-12-16T15:06:49.747Z,1009.34
2022-12-16T15:09:25.292Z,1009.27
2022-12-16T15:11:55.573Z,1009.35
2022-12-16T15:14:28.626Z,1009.44
2022-12-16T15:16:57.083Z,1009.47
2022-12-16T15:19:24.854Z,1009.42
2022-12-16T15:21:51.767Z,1009.42
2022-12-16T15:24:23.057Z,1009.46
2022-12-16T15:26:49.878Z,1009.41
2022-12-16T15:29:33.845Z,1009.45
2022-12-16T15:32:03.492Z,1009.45
2022-12-16T15:34:34.280Z,1009.62
2022-12-16T15:37:01.327Z,1009.60
2022-12-16T15:39:35.646Z,1009.47
2022-12-16T15:42:02.517Z,1009.60
2022-12-16T15:44:31.891Z,1009.74
2022-12-16T15:46:58.966Z,1009.83
2022-12-16T15:49:31.721Z,1009.76
2022-12-16T15:51:58.675Z,1009.74
2022-12-16T15:54:26.086Z,1009.63
2022-12-16T15:56:53.042Z,1009.63
2022-12-16T15:59:26.861Z,1009.78
2022-12-16T16:01:59.581Z,1009.64
2022-12-16T16:04:30.517Z,1009.78
2022-12-16T16:06:57.412Z,1009.95
2022-12-16T16:09:27.012Z,1010.05
2022-12-16T16:11:53.768Z,1010.01
2022-12-16T16:14:20.711Z,1010.01
2022-12-16T16:16:47.504Z,1010.11
2022-12-16T16:19:21.775Z,1010.17
2022-12-16T16:21:48.581Z,1010.09
2022-12-16T16:24:15.487Z,1009.88
2022-12-16T16:26:43.604Z,1009.95
2022-12-16T16:29:10.956Z,1009.87
2022-12-16T16:31:37.913Z,1009.87
2022-12-16T16:34:05.218Z,1009.84
2022-12-16T16:36:33.764Z,1009.90
2022-12-16T16:39:01.188Z,1009.84
2022-12-16T16:41:29.158Z,1009.88
2022-12-16T16:43:56.597Z,1009.85
2022-12-16T16:46:32.435Z,1010.04
2022-12-16T16:49:02.277Z,1010.16
2022-12-16T16:51:29.327Z,1010.16
2022-12-16T16:53:57.504Z,1010.31
2022-12-16T16:56:24.647Z,1010.33
2022-12-16T16:58:51.369Z,1010.40
2022-12-16T17:01:21.271Z,1010.50
2022-12-16T17:03:48.469Z,1010.56
2022-12-16T17:06:15.494Z,1010.64
2022-12-16T17:08:42.430Z,1010.68
2022-12-16T17:11:18.098Z,1010.63
2022-12-16T17:13:44.936Z,1010.75
2022-12-16T17:16:12.855Z,1010.64
2022-12-16T17:18:44.620Z,1010.70
2022-12-16T17:21:13.811Z,1010.69
2022-12-16T17:23:40.888Z,1010.68
2022-12-16T17:26:09.981Z,1010.84
2022-12-16T17:28:38.163Z,1010.91
2022-12-16T17:31:06.165Z,1010.94
2022-12-16T17:33:33.581Z,1010.83
2022-12-16T17:36:01.129Z,1010.90
2022-12-16T17:38:29.131Z,1010.93
2022-12-16T17:40:56.315Z,1010.82
2022-12-16T17:43:25.242Z,1010.82
2022-12-16T17:46:01.193Z,1010.83
2022-12-16T17:48:27.946Z,1010.90
2022-12-16T17:50:54.713Z,1010.92
2022-12-16T17:53:22.640Z,1011.01
2022-12-16T17:55:49.428Z,1011.08
2022-12-16T17:58:16.279Z,1011.16
2022-12-16T18:00:43.104Z,1011.23
2022-12-16T18:03:11.572Z,1011.30
2022-12-16T18:05:44.277Z,1011.17
2022-12-16T18:08:13.228Z,1011.20
2022-12-16T18:10:39.952Z,1011.29
2022-12-16T18:13:06.733Z,1011.24
2022-12-16T18:15:33.735Z,1011.29
2022-12-16T18:18:00.503Z,1011.23
2022-12-16T18:20:28.753Z,1011.25
2022-12-16T18:22:55.579Z,1011.34
2022-12-16T18:25:23.557Z,1011.34
2022-12-16T18:27:50.404Z,1011.41
2022-12-16T18:30:17.554Z,1011.43
2022-12-16T18:32:44.329Z,1011.42
2022-12-16T18:35:11.225Z,1011.47
2022-12-16T18:37:39.317Z,1011.48
2022-12-16T18:40:07.794Z,1011.56
2022-12-16T18:42:34.701Z,1011.49
2022-12-16T18:45:02.698Z,1011.40
2022-12-16T18:47:29.480Z,1011.33
2022-12-16T18:49:56.485Z,1011.54
2022-12-16T18:52:23.323Z,1011.60
2022-12-16T18:54:52.621Z,1011.62
2022-12-16T18:57:19.657Z,1011.61
2022-12-16T18:59:46.468Z,1011.58
2022-12-16T19:02:15.524Z,1011.63
2022-12-16T19:04:42.332Z,1011.53
2022-12-16T19:07:09.586Z,1011.51
2022-12-16T19:09:36.609Z,1011.52
2022-12-16T19:12:06.748Z,1011.48
2022-12-16T19:14:33.726Z,1011.59
2022-12-16T19:17:00.862Z,1011.74
2022-12-16T19:19:27.609Z,1011.82
2022-12-16T19:24:41.426Z,1012.03
2022-12-16T19:27:15.215Z,1011.98
2022-12-16T19:29:42.399Z,1011.99
2022-12-16T19:32:09.430Z,1012.07
2022-12-16T19:34:36.308Z,1012.04
2022-12-16T19:37:03.258Z,1012.23
2022-12-16T19:39:30.354Z,1012.31
2022-12-16T19:41:57.152Z,1012.29
2022-12-16T19:44:26.398Z,1012.32
2022-12-16T19:46:56.090Z,1012.44
2022-12-16T19:49:23.139Z,1012.49
2022-12-16T19:51:50.166Z,1012.46
2022-12-16T19:54:17.157Z,1012.39
2022-12-16T19:56:43.883Z,1012.41
2022-12-16T19:59:10.826Z,1012.46
2022-12-16T20:01:39.064Z,1012.42
2022-12-16T20:04:06.156Z,1012.51
2022-12-16T20:06:32.901Z,1012.64
2022-12-16T20:08:59.744Z,1012.71
2022-12-16T20:11:26.749Z,1012.77
2022-12-16T20:13:56.026Z,1012.91
2022-12-16T20:16:24.250Z,1012.92
2022-12-16T20:18:54.928Z,1013.01
2022-12-16T20:21:23.142Z,1013.00
2022-12-16T20:23:51.111Z,1013.09
2022-12-16T20:26:19.133Z,1013.15
2022-12-16T20:28:47.582Z,1013.09
2022-12-16T20:31:15.429Z,1013.13
2022-12-16T20:33:42.627Z,1013.05
2022-12-16T20:36:11.253Z,1013.08
2022-12-16T20:38:38.091Z,1013.18
2022-12-16T20:41:06.282Z,1013.10
2022-12-16T20:43:34.056Z,1013.11
2022-12-16T20:46:02.132Z,1013.22
2022-12-16T20:48:29.042Z,1013.30
2022-12-16T20:50:57.450Z,1013.25
2022-12-16T20:53:26.841Z,1013.41
2022-12-16T20:55:53.776Z,1013.39
2022-12-16T20:58:23.317Z,1013.45
2022-12-16T21:00:51.821Z,1013.50
2022-12-16T21:03:18.825Z,1013.43
2022-12-16T21:05:46.011Z,1013.39
2022-12-16T21:08:14.307Z,1013.50
2022-12-16T21:10:42.967Z,1013.51
2022-12-16T21:13:14.252Z,1013.50
2022-12-16T21:15:41.399Z,1013.60
2022-12-16T21:18:08.446Z,1013.55
2022-12-16T21:20:36.475Z,1013.62
2022-12-16T21:23:09.412Z,1013.64
2022-12-16T21:25:36.258Z,1013.52
2022-12-16T21:28:04.849Z,1013.56
2022-12-16T21:30:31.702Z,1013.66
2022-12-16T21:32:58.721Z,1013.62
2022-12-16T21:35:25.475Z,1013.70
2022-12-16T21:37:53.246Z,1013.80
2022-12-16T21:40:20.562Z,1013.83
2022-12-16T21:42:47.339Z,1013.93
2022-12-16T21:45:15.987Z,1013.96
2022-12-16T21:47:43.772Z,1014.05
2022-12-16T21:50:10.593Z,1014.06
2022-12-16T21:52:37.729Z,1014.02
2022-12-16T21:55:05.261Z,1014.05
2022-12-16T21:57:33.022Z,1014.05
2022-12-16T21:59:59.857Z,1013.99
2022-12-16T22:02:28.080Z,1014.03
2022-12-16T22:04:54.807Z,1014.00
2022-12-16T22:07:23.797Z,1014.01
2022-12-16T22:09:50.973Z,1014.00
2022-12-16T22:12:18.760Z,1014.08
2022-12-16T22:14:46.679Z,1014.08
2022-12-16T22:17:13.507Z,1014.15
2022-12-16T22:19:41.897Z,1014.15
2022-12-16T22:22:08.671Z,1014.22
2022-12-16T22:24:37.554Z,1014.13
2022-12-16T22:27:04.386Z,1014.14
2022-12-16T22:29:34.382Z,1014.12
2022-12-16T22:32:01.228Z,1014.12
2022-12-16T22:34:27.967Z,1014.16
2022-12-16T22:39:45.187Z,1014.26
2022-12-16T22:42:13.375Z,1014.38
2022-12-16T22:44:40.151Z,1014.35
2022-12-16T22:47:08.068Z,1014.49
2022-12-16T22:49:34.807Z,1014.54
2022-12-16T22:52:03.783Z,1014.54
2022-12-16T22:54:30.745Z,1014.49
2022-12-16T22:56:57.504Z,1014.48
2022-12-16T22:59:24.436Z,1014.50
2022-12-16T23:01:51.410Z,1014.62
2022-12-16T23:04:18.786Z,1014.68
2022-12-16T23:06:45.814Z,1014.65
2022-12-16T23:09:14.147Z,1014.61
2022-12-16T23:11:42.036Z,1014.74
2022-12-16T23:14:09.065Z,1014.76
2022-12-16T23:16:36.384Z,1014.70
2022-12-16T23:19:03.243Z,1014.72
2022-12-16T23:21:30.256Z,1014.79
2022-12-16T23:23:57.211Z,1014.75
2022-12-16T23:26:26.533Z,1014.78
2022-12-16T23:28:55.138Z,1014.74
2022-12-16T23:31:23.417Z,1014.79
2022-12-16T23:33:50.272Z,1014.75
2022-12-16T23:36:17.072Z,1014.77
2022-12-16T23:38:43.904Z,1014.88
2022-12-16T23:41:13.446Z,1014.88
2022-12-16T23:43:42.170Z,1014.90
2022-12-16T23:46:09.613Z,1014.95
2022-12-16T23:48:36.501Z,1015.02
2022-12-16T23:51:04.669Z,1014.91
2022-12-16T23:53:31.653Z,1015.05
2022-12-16T23:56:01.487Z,1014.94
2022-12-16T23:58:28.269Z,1015.08
