createdAt,value
2023-02-03T00:01:56.404Z,19.4
2023-02-03T00:03:56.349Z,19.4
2023-02-03T00:05:56.351Z,19.1
2023-02-03T00:07:56.386Z,19.2
2023-02-03T00:09:56.353Z,19.2
2023-02-03T00:11:56.447Z,19.0
2023-02-03T00:13:56.348Z,18.8
2023-02-03T00:15:56.400Z,18.9
2023-02-03T00:17:56.386Z,18.9
2023-02-03T00:19:56.381Z,18.4
2023-02-03T00:21:56.385Z,18.4
2023-02-03T00:23:56.352Z,18.4
2023-02-03T00:25:56.456Z,18.3
2023-02-03T00:27:56.408Z,18.3
2023-02-03T00:29:56.382Z,18.3
2023-02-03T00:31:56.548Z,18.5
2023-02-03T00:33:56.375Z,18.8
2023-02-03T00:35:56.357Z,18.7
2023-02-03T00:37:56.434Z,18.8
2023-02-03T00:39:56.397Z,18.7
2023-02-03T00:41:56.367Z,19.0
2023-02-03T00:43:56.366Z,19.0
2023-02-03T00:45:56.506Z,19.2
2023-02-03T00:47:56.391Z,19.2
2023-02-03T00:49:56.386Z,19.3
2023-02-03T00:51:56.363Z,19.3
2023-02-03T00:53:56.416Z,19.5
2023-02-03T00:55:56.388Z,19.4
2023-02-03T00:57:56.386Z,19.6
2023-02-03T00:59:56.363Z,19.8
2023-02-03T01:01:56.413Z,19.9
2023-02-03T01:03:56.424Z,19.9
2023-02-03T01:05:56.414Z,19.8
2023-02-03T01:07:56.449Z,19.8
2023-02-03T01:09:56.405Z,19.8
2023-02-03T01:11:56.379Z,19.9
2023-02-03T01:13:56.479Z,20.0
2023-02-03T01:15:56.421Z,20.0
2023-02-03T01:17:56.411Z,20.1
2023-02-03T01:19:56.409Z,20.1
2023-02-03T01:21:56.413Z,20.4
2023-02-03T01:23:56.405Z,20.3
2023-02-03T01:25:56.413Z,20.3
2023-02-03T01:27:56.409Z,20.1
2023-02-03T01:29:56.387Z,20.1
2023-02-03T01:31:56.509Z,20.0
2023-02-03T01:34:26.393Z,19.9
2023-02-03T01:36:26.432Z,20.0
2023-02-03T01:38:26.431Z,19.6
2023-02-03T01:40:26.643Z,19.9
2023-02-03T01:42:26.397Z,19.4
2023-02-03T01:44:26.419Z,19.1
2023-02-03T01:46:26.478Z,19.0
2023-02-03T01:48:26.457Z,18.9
2023-02-03T01:50:26.671Z,19.0
2023-02-03T01:52:26.434Z,19.0
2023-02-03T01:54:26.423Z,18.8
2023-02-03T01:56:26.511Z,18.8
2023-02-03T01:58:26.439Z,18.7
2023-02-03T02:00:26.725Z,18.5
2023-02-03T02:02:26.467Z,18.2
2023-02-03T02:04:26.443Z,18.3
2023-02-03T02:06:26.458Z,18.6
2023-02-03T02:08:26.455Z,18.6
2023-02-03T02:10:26.778Z,18.6
2023-02-03T02:12:26.436Z,18.6
2023-02-03T02:14:26.451Z,18.8
2023-02-03T02:16:26.435Z,18.9
2023-02-03T02:18:26.440Z,18.7
2023-02-03T02:20:26.740Z,18.8
2023-02-03T02:22:26.431Z,18.6
2023-02-03T02:24:26.472Z,19.0
2023-02-03T02:26:26.456Z,18.9
2023-02-03T02:28:26.440Z,18.9
2023-02-03T02:30:26.808Z,19.0
2023-02-03T02:32:26.460Z,19.1
2023-02-03T02:34:26.461Z,18.9
2023-02-03T02:36:26.463Z,18.9
2023-02-03T02:38:26.420Z,19.2
2023-02-03T02:40:26.748Z,19.0
2023-02-03T02:42:26.525Z,19.5
2023-02-03T02:44:26.456Z,19.6
2023-02-03T02:46:26.511Z,19.4
2023-02-03T02:48:26.444Z,19.6
2023-02-03T02:50:26.762Z,19.5
2023-02-03T02:52:26.421Z,19.6
2023-02-03T02:54:26.416Z,19.7
2023-02-03T02:56:26.522Z,19.6
2023-02-03T02:58:26.427Z,19.7
2023-02-03T03:00:26.663Z,19.5
2023-02-03T03:02:26.473Z,19.6
2023-02-03T03:04:26.539Z,19.6
2023-02-03T03:06:26.448Z,19.7
2023-02-03T03:08:26.437Z,19.7
2023-02-03T03:10:27.127Z,19.6
2023-02-03T03:12:26.432Z,19.5
2023-02-03T03:14:26.447Z,19.6
2023-02-03T03:16:26.484Z,19.5
2023-02-03T03:18:26.480Z,19.4
2023-02-03T03:20:26.855Z,19.6
2023-02-03T03:22:57.472Z,19.5
2023-02-03T03:24:56.471Z,19.4
2023-02-03T03:26:56.472Z,19.5
2023-02-03T03:28:56.487Z,19.7
2023-02-03T03:30:56.590Z,19.5
2023-02-03T03:32:56.465Z,19.5
2023-02-03T03:34:56.468Z,19.6
2023-02-03T03:36:56.504Z,19.7
2023-02-03T03:38:56.544Z,19.9
2023-02-03T03:40:56.526Z,19.8
2023-02-03T03:42:56.460Z,19.5
2023-02-03T03:44:56.466Z,19.7
2023-02-03T03:46:56.491Z,19.4
2023-02-03T03:48:56.486Z,19.1
2023-02-03T03:50:56.533Z,19.0
2023-02-03T03:52:56.512Z,18.9
2023-02-03T03:54:56.458Z,19.0
2023-02-03T03:56:56.468Z,18.9
2023-02-03T03:58:56.618Z,19.0
2023-02-03T04:00:56.503Z,19.2
2023-02-03T04:02:56.557Z,19.1
2023-02-03T04:04:56.507Z,18.9
2023-02-03T04:06:56.525Z,18.8
2023-02-03T04:08:56.516Z,19.0
2023-02-03T04:10:56.499Z,19.0
2023-02-03T04:12:56.530Z,19.2
2023-02-03T04:14:56.508Z,19.0
2023-02-03T04:16:56.518Z,19.2
2023-02-03T04:18:56.490Z,19.1
2023-02-03T04:20:56.503Z,19.0
2023-02-03T04:22:57.581Z,18.7
2023-02-03T04:24:56.495Z,18.8
2023-02-03T04:26:56.513Z,19.0
2023-02-03T04:28:56.613Z,18.7
2023-02-03T04:30:57.800Z,18.8
2023-02-03T04:32:56.505Z,18.9
2023-02-03T04:34:56.472Z,18.7
2023-02-03T04:36:56.571Z,18.6
2023-02-03T04:38:56.509Z,18.6
2023-02-03T04:40:56.511Z,18.7
2023-02-03T04:42:56.541Z,18.9
2023-02-03T04:44:56.526Z,19.1
2023-02-03T04:46:56.498Z,19.3
2023-02-03T04:48:56.490Z,19.5
2023-02-03T04:50:56.565Z,19.8
2023-02-03T04:52:56.510Z,19.8
2023-02-03T04:54:56.526Z,19.8
2023-02-03T04:56:56.512Z,20.0
2023-02-03T04:58:56.494Z,19.7
2023-02-03T05:00:56.551Z,19.8
2023-02-03T05:02:56.574Z,19.8
2023-02-03T05:04:56.546Z,20.1
2023-02-03T05:06:56.503Z,20.1
2023-02-03T05:08:56.493Z,19.9
2023-02-03T05:11:26.669Z,20.3
2023-02-03T05:13:26.573Z,20.1
2023-02-03T05:15:26.523Z,20.1
2023-02-03T05:17:26.533Z,19.9
2023-02-03T05:19:26.549Z,19.9
2023-02-03T05:21:26.595Z,19.9
2023-02-03T05:23:26.528Z,20.0
2023-02-03T05:25:26.556Z,20.2
2023-02-03T05:27:26.523Z,19.9
2023-02-03T05:29:26.711Z,20.0
2023-02-03T05:31:26.545Z,19.9
2023-02-03T05:33:26.722Z,19.8
2023-02-03T05:35:26.515Z,20.1
2023-02-03T05:37:26.609Z,20.0
2023-02-03T05:39:26.543Z,20.1
2023-02-03T05:41:26.571Z,20.2
2023-02-03T05:43:26.728Z,20.0
2023-02-03T05:45:26.645Z,19.8
2023-02-03T05:49:26.575Z,19.6
2023-02-03T05:51:26.673Z,19.4
2023-02-03T05:53:26.572Z,19.5
2023-02-03T05:55:26.722Z,19.4
2023-02-03T05:57:26.609Z,19.5
2023-02-03T05:59:26.581Z,19.8
2023-02-03T06:01:26.560Z,19.7
2023-02-03T06:03:26.625Z,19.8
2023-02-03T06:05:26.583Z,19.5
2023-02-03T06:09:26.588Z,19.4
2023-02-03T06:13:26.580Z,19.2
2023-02-03T06:15:26.624Z,19.0
2023-02-03T06:19:26.523Z,19.2
2023-02-03T06:21:37.252Z,19.5
2023-02-03T06:23:37.217Z,19.4
2023-02-03T06:25:37.242Z,19.3
2023-02-03T06:27:37.325Z,19.4
2023-02-03T06:29:37.217Z,19.6
2023-02-03T06:31:37.453Z,19.8
2023-02-03T06:33:37.235Z,19.7
2023-02-03T06:35:37.352Z,19.4
2023-02-03T06:37:37.246Z,19.5
2023-02-03T06:39:37.262Z,19.1
2023-02-03T06:41:37.261Z,18.9
2023-02-03T06:43:37.252Z,18.9
2023-02-03T06:45:37.290Z,18.9
2023-02-03T06:47:37.264Z,18.9
2023-02-03T06:49:37.246Z,18.8
2023-02-03T06:51:37.294Z,18.9
2023-02-03T06:53:37.243Z,18.9
2023-02-03T06:55:37.286Z,18.8
2023-02-03T06:57:37.304Z,18.6
2023-02-03T06:59:37.319Z,18.6
2023-02-03T07:01:37.288Z,18.6
2023-02-03T07:03:37.235Z,18.7
2023-02-03T07:05:37.280Z,18.8
2023-02-03T07:07:37.263Z,18.9
2023-02-03T07:09:37.315Z,18.7
2023-02-03T07:11:37.255Z,18.6
2023-02-03T07:13:37.273Z,18.7
2023-02-03T07:15:37.372Z,18.9
2023-02-03T07:17:37.292Z,19.0
2023-02-03T07:19:37.323Z,18.6
2023-02-03T07:21:37.292Z,18.4
2023-02-03T07:23:37.289Z,18.5
2023-02-03T07:25:37.305Z,18.5
2023-02-03T07:27:37.339Z,18.4
2023-02-03T07:29:37.262Z,18.3
2023-02-03T07:31:37.362Z,18.4
2023-02-03T07:33:37.261Z,18.4
2023-02-03T07:35:37.321Z,18.6
2023-02-03T07:38:07.289Z,18.7
2023-02-03T07:40:07.256Z,18.7
2023-02-03T07:42:07.306Z,18.7
2023-02-03T07:44:07.285Z,18.6
2023-02-03T07:46:07.336Z,18.8
2023-02-03T07:48:07.254Z,19.0
2023-02-03T07:50:07.287Z,19.1
2023-02-03T07:52:07.305Z,19.0
2023-02-03T07:54:07.390Z,19.0
2023-02-03T07:56:07.274Z,18.8
2023-02-03T07:58:07.302Z,18.9
2023-02-03T08:00:07.305Z,18.8
2023-02-03T08:02:07.383Z,18.7
2023-02-03T08:04:07.294Z,18.8
2023-02-03T08:06:07.275Z,18.6
2023-02-03T08:08:07.321Z,18.7
2023-02-03T08:10:07.324Z,18.8
2023-02-03T08:12:07.263Z,18.7
2023-02-03T08:14:07.277Z,18.8
2023-02-03T08:16:07.309Z,18.8
2023-02-03T08:18:07.300Z,18.7
2023-02-03T08:20:07.346Z,18.9
2023-02-03T08:22:07.287Z,18.8
2023-02-03T08:24:07.283Z,18.6
2023-02-03T08:26:07.312Z,18.7
2023-02-03T08:28:07.435Z,18.9
2023-02-03T08:30:07.312Z,19.2
2023-02-03T08:32:07.368Z,19.4
2023-02-03T08:34:07.297Z,19.5
2023-02-03T08:36:07.304Z,19.5
2023-02-03T08:38:07.319Z,19.8
2023-02-03T08:40:07.324Z,19.9
2023-02-03T08:42:07.310Z,20.0
2023-02-03T08:44:07.327Z,20.1
2023-02-03T08:46:07.433Z,19.9
2023-02-03T08:48:07.345Z,19.7
2023-02-03T08:50:07.307Z,19.8
2023-02-03T08:52:07.327Z,19.8
2023-02-03T08:54:07.342Z,19.6
2023-02-03T08:56:07.352Z,19.9
2023-02-03T08:58:07.348Z,20.0
2023-02-03T09:00:07.285Z,19.8
2023-02-03T09:02:07.323Z,19.7
2023-02-03T09:04:07.419Z,19.6
2023-02-03T09:06:07.339Z,19.9
2023-02-03T09:08:07.336Z,20.0
2023-02-03T09:10:07.377Z,20.0
2023-02-03T09:12:07.330Z,20.3
2023-02-03T09:14:07.499Z,20.3
2023-02-03T09:16:07.377Z,20.4
2023-02-03T09:18:07.409Z,20.3
2023-02-03T09:20:07.410Z,20.3
2023-02-03T09:22:07.469Z,20.5
2023-02-03T09:24:07.346Z,20.5
2023-02-03T09:26:07.369Z,20.4
2023-02-03T09:28:37.338Z,20.3
2023-02-03T09:30:37.433Z,20.1
2023-02-03T09:32:37.332Z,19.9
2023-02-03T09:34:37.316Z,19.7
2023-02-03T09:36:37.351Z,19.7
2023-02-03T09:38:37.410Z,19.5
2023-02-03T09:40:37.333Z,19.7
2023-02-03T09:42:37.429Z,19.5
2023-02-03T09:44:37.383Z,19.6
2023-02-03T09:46:37.329Z,19.8
2023-02-03T09:48:37.393Z,19.8
2023-02-03T09:50:37.364Z,19.4
2023-02-03T09:52:37.373Z,19.3
2023-02-03T09:54:37.368Z,19.2
2023-02-03T09:56:37.500Z,19.0
2023-02-03T09:58:37.324Z,18.9
2023-02-03T10:00:37.344Z,19.0
2023-02-03T10:02:37.810Z,19.2
2023-02-03T10:04:37.366Z,19.4
2023-02-03T10:06:37.375Z,18.9
2023-02-03T10:08:37.351Z,18.8
2023-02-03T10:10:37.345Z,18.8
2023-02-03T10:12:37.328Z,18.6
2023-02-03T10:14:37.460Z,18.8
2023-02-03T10:16:37.383Z,18.6
2023-02-03T10:18:37.332Z,18.9
2023-02-03T10:20:37.356Z,18.8
2023-02-03T10:22:37.377Z,18.6
2023-02-03T10:24:37.374Z,18.5
2023-02-03T10:26:37.401Z,18.5
2023-02-03T10:28:37.341Z,18.4
2023-02-03T10:30:37.460Z,18.3
2023-02-03T10:32:37.488Z,18.4
2023-02-03T10:34:37.378Z,18.2
2023-02-03T10:36:37.372Z,18.1
2023-02-03T10:38:37.375Z,18.1
2023-02-03T10:40:37.489Z,18.0
2023-02-03T10:42:37.393Z,18.1
2023-02-03T10:44:37.366Z,18.0
2023-02-03T10:46:37.390Z,17.8
2023-02-03T10:48:37.380Z,17.6
2023-02-03T10:50:37.379Z,17.8
2023-02-03T10:52:39.650Z,17.8
2023-02-03T10:54:37.396Z,17.9
2023-02-03T10:56:37.368Z,18.0
2023-02-03T10:58:37.374Z,18.0
2023-02-03T11:00:37.439Z,17.8
2023-02-03T11:02:37.482Z,17.8
2023-02-03T11:04:37.438Z,17.6
2023-02-03T11:06:37.445Z,17.8
2023-02-03T11:08:37.426Z,17.9
2023-02-03T11:10:37.426Z,18.0
2023-02-03T11:12:37.351Z,18.0
2023-02-03T11:14:37.384Z,17.7
2023-02-03T11:17:07.525Z,17.5
2023-02-03T11:19:07.409Z,17.7
2023-02-03T11:21:07.387Z,17.8
2023-02-03T11:23:07.412Z,18.0
2023-02-03T11:25:07.407Z,17.9
2023-02-03T11:27:07.372Z,18.2
2023-02-03T11:29:07.420Z,18.3
2023-02-03T11:31:07.447Z,18.3
2023-02-03T11:33:07.381Z,18.3
2023-02-03T11:35:07.414Z,18.6
2023-02-03T11:37:07.425Z,18.3
2023-02-03T11:39:07.423Z,18.4
2023-02-03T11:41:07.379Z,18.5
2023-02-03T11:43:07.396Z,18.5
2023-02-03T11:45:07.367Z,18.9
2023-02-03T11:47:07.415Z,19.0
2023-02-03T11:49:07.393Z,19.0
2023-02-03T11:51:07.414Z,19.1
2023-02-03T11:53:07.428Z,19.2
2023-02-03T11:55:07.435Z,19.1
2023-02-03T11:57:07.411Z,19.5
2023-02-03T11:59:07.407Z,19.9
2023-02-03T12:01:07.430Z,20.1
2023-02-03T12:03:07.442Z,20.2
2023-02-03T12:05:07.451Z,20.2
2023-02-03T12:07:07.408Z,20.2
2023-02-03T12:09:07.448Z,20.1
2023-02-03T12:11:07.409Z,19.6
2023-02-03T12:13:07.477Z,19.8
2023-02-03T12:15:07.427Z,20.0
2023-02-03T12:17:07.407Z,19.9
2023-02-03T12:19:07.404Z,19.9
2023-02-03T12:21:07.435Z,19.8
2023-02-03T12:23:07.424Z,19.5
2023-02-03T12:25:07.464Z,19.7
2023-02-03T12:27:07.516Z,19.6
2023-02-03T12:29:07.409Z,19.4
2023-02-03T12:31:07.516Z,19.7
2023-02-03T12:33:07.452Z,19.7
2023-02-03T12:35:07.465Z,19.5
2023-02-03T12:37:07.481Z,19.8
2023-02-03T12:39:07.456Z,19.9
2023-02-03T12:41:07.476Z,19.9
2023-02-03T12:43:07.495Z,19.8
2023-02-03T12:45:07.505Z,19.5
2023-02-03T12:47:07.426Z,19.3
2023-02-03T12:49:07.751Z,19.5
2023-02-03T12:51:07.633Z,19.6
2023-02-03T12:53:07.529Z,19.5
2023-02-03T12:55:07.504Z,19.6
2023-02-03T12:57:07.436Z,19.3
2023-02-03T12:59:07.515Z,19.3
2023-02-03T13:01:07.740Z,19.2
2023-02-03T13:03:37.604Z,19.0
2023-02-03T13:05:37.487Z,19.3
2023-02-03T13:07:37.576Z,19.1
2023-02-03T13:09:38.923Z,19.4
2023-02-03T13:11:37.547Z,19.6
2023-02-03T13:13:37.455Z,19.6
2023-02-03T13:17:31.941Z,19.5
2023-02-03T13:19:31.826Z,19.7
2023-02-03T13:21:31.820Z,19.8
2023-02-03T13:23:31.820Z,20.1
2023-02-03T13:25:31.829Z,19.9
2023-02-03T13:27:31.900Z,19.9
2023-02-03T13:29:31.860Z,19.7
2023-02-03T13:31:31.890Z,19.7
2023-02-03T13:33:31.948Z,19.6
2023-02-03T13:35:34.374Z,19.9
2023-02-03T13:37:31.851Z,20.0
2023-02-03T13:39:31.828Z,19.9
2023-02-03T13:41:31.887Z,19.9
2023-02-03T13:43:38.609Z,19.9
2023-02-03T13:45:31.892Z,20.1
2023-02-03T13:47:31.857Z,20.3
2023-02-03T13:49:31.995Z,20.0
2023-02-03T13:51:31.875Z,19.9
2023-02-03T13:53:31.963Z,20.1
2023-02-03T13:55:31.867Z,19.9
2023-02-03T13:57:31.886Z,19.8
2023-02-03T13:59:31.895Z,19.5
2023-02-03T14:01:31.931Z,19.5
2023-02-03T14:03:31.901Z,19.5
2023-02-03T14:05:31.959Z,19.5
2023-02-03T14:07:31.866Z,19.4
2023-02-03T14:09:31.971Z,19.4
2023-02-03T14:11:31.891Z,19.5
2023-02-03T14:13:31.863Z,19.3
2023-02-03T14:15:32.392Z,19.3
2023-02-03T14:17:31.840Z,19.5
2023-02-03T14:19:31.860Z,19.3
2023-02-03T14:21:31.881Z,19.2
2023-02-03T14:23:31.983Z,19.0
2023-02-03T14:25:31.840Z,19.3
2023-02-03T14:27:31.842Z,19.4
2023-02-03T14:30:01.875Z,19.3
2023-02-03T14:32:01.928Z,19.4
2023-02-03T14:34:03.621Z,19.3
2023-02-03T14:36:01.880Z,19.0
2023-02-03T14:38:01.851Z,19.2
2023-02-03T14:40:02.112Z,19.1
2023-02-03T14:42:01.960Z,19.3
2023-02-03T14:44:02.002Z,19.2
2023-02-03T14:46:01.900Z,19.3
2023-02-03T14:48:01.886Z,19.3
2023-02-03T14:50:01.887Z,19.3
2023-02-03T14:52:01.861Z,19.3
2023-02-03T14:54:01.985Z,19.5
2023-02-03T14:56:01.936Z,19.6
2023-02-03T14:58:02.015Z,19.8
2023-02-03T15:00:01.978Z,19.7
2023-02-03T15:02:01.860Z,20.1
2023-02-03T15:04:02.042Z,20.0
2023-02-03T15:06:01.995Z,20.1
2023-02-03T15:08:01.870Z,20.0
2023-02-03T15:10:02.014Z,20.0
2023-02-03T15:12:01.902Z,20.3
2023-02-03T15:14:01.909Z,20.4
2023-02-03T15:16:01.962Z,20.5
2023-02-03T15:18:01.922Z,20.2
2023-02-03T15:20:01.969Z,20.4
2023-02-03T15:22:01.947Z,20.5
2023-02-03T15:24:01.885Z,20.5
2023-02-03T15:26:01.941Z,20.4
2023-02-03T15:28:01.972Z,20.4
2023-02-03T15:30:01.907Z,20.6
2023-02-03T15:32:02.114Z,20.5
2023-02-03T15:34:01.895Z,20.7
2023-02-03T15:36:01.945Z,20.9
2023-02-03T15:38:01.890Z,20.5
2023-02-03T15:40:01.933Z,20.4
2023-02-03T15:42:01.901Z,20.3
2023-02-03T15:44:01.937Z,20.3
2023-02-03T15:46:01.899Z,20.3
2023-02-03T15:48:01.915Z,20.3
2023-02-03T15:50:02.300Z,20.5
2023-02-03T15:52:01.925Z,20.7
2023-02-03T15:54:01.953Z,20.6
2023-02-03T15:56:01.922Z,20.6
2023-02-03T15:58:01.925Z,20.3
2023-02-03T16:00:01.960Z,20.4
2023-02-03T16:02:02.140Z,20.1
2023-02-03T16:04:01.893Z,20.1
2023-02-03T16:06:01.908Z,20.0
2023-02-03T16:08:02.057Z,19.9
2023-02-03T16:10:01.947Z,19.9
2023-02-03T16:12:01.892Z,19.7
2023-02-03T16:14:01.955Z,19.7
2023-02-03T16:16:02.049Z,19.6
2023-02-03T16:18:32.007Z,19.9
2023-02-03T16:20:31.959Z,19.9
2023-02-03T16:22:32.243Z,19.9
2023-02-03T16:24:31.926Z,19.8
2023-02-03T16:26:31.923Z,19.7
2023-02-03T16:28:32.409Z,19.7
2023-02-03T16:30:31.903Z,19.7
2023-02-03T16:32:31.963Z,19.7
2023-02-03T16:34:32.338Z,19.7
2023-02-03T16:36:31.908Z,19.7
2023-02-03T16:38:31.958Z,20.0
2023-02-03T16:40:31.944Z,19.9
2023-02-03T16:42:31.986Z,19.9
2023-02-03T16:44:31.913Z,19.8
2023-02-03T16:46:31.905Z,19.7
2023-02-03T16:48:31.964Z,20.0
2023-02-03T16:50:38.172Z,19.7
2023-02-03T16:52:31.929Z,19.5
2023-02-03T16:54:32.158Z,19.6
2023-02-03T16:56:31.957Z,19.6
2023-02-03T16:58:31.945Z,19.9
2023-02-03T17:00:31.991Z,19.8
2023-02-03T17:02:32.069Z,19.8
2023-02-03T17:04:31.980Z,19.7
2023-02-03T17:06:31.951Z,19.9
2023-02-03T17:08:31.980Z,19.9
2023-02-03T17:10:31.935Z,20.1
2023-02-03T17:12:31.933Z,20.1
2023-02-03T17:14:31.960Z,20.0
2023-02-03T17:16:32.076Z,20.0
2023-02-03T17:18:32.357Z,19.8
2023-02-03T17:20:31.955Z,19.8
2023-02-03T17:22:31.969Z,19.8
2023-02-03T17:24:32.071Z,19.9
2023-02-03T17:26:31.931Z,20.0
2023-02-03T17:28:31.965Z,19.9
2023-02-03T17:30:32.068Z,19.8
2023-02-03T17:32:32.012Z,19.8
2023-02-03T17:34:31.990Z,19.7
2023-02-03T17:36:31.978Z,19.8
2023-02-03T17:38:32.119Z,19.5
2023-02-03T17:54:31.983Z,19.9
2023-02-03T17:56:32.197Z,19.9
2023-02-03T17:58:32.030Z,19.9
2023-02-03T18:00:32.272Z,20.0
2023-02-03T18:02:32.042Z,20.1
2023-02-03T18:04:31.964Z,20.1
2023-02-03T18:07:02.050Z,20.3
2023-02-03T18:09:02.025Z,20.2
2023-02-03T18:11:01.974Z,20.0
2023-02-03T18:13:01.986Z,20.0
2023-02-03T18:15:02.072Z,20.1
2023-02-03T18:17:01.933Z,20.4
2023-02-03T18:19:02.190Z,20.4
2023-02-03T18:21:02.063Z,20.3
2023-02-03T18:23:02.111Z,20.5
2023-02-03T18:25:01.949Z,20.2
2023-02-03T18:27:02.006Z,20.3
2023-02-03T18:29:02.011Z,20.4
2023-02-03T18:31:02.000Z,20.4
2023-02-03T18:33:01.927Z,20.4
2023-02-03T18:35:02.012Z,20.3
2023-02-03T18:37:01.931Z,20.5
2023-02-03T18:39:02.076Z,20.7
2023-02-03T18:41:01.977Z,20.6
2023-02-03T18:43:02.032Z,20.8
2023-02-03T18:45:02.004Z,21.0
2023-02-03T18:47:01.990Z,20.7
2023-02-03T18:49:01.970Z,20.6
2023-02-03T18:51:02.052Z,20.4
2023-02-03T18:53:01.962Z,20.1
2023-02-03T18:55:01.995Z,20.0
2023-02-03T18:57:02.009Z,19.8
2023-02-03T18:59:02.044Z,19.9
2023-02-03T19:01:02.032Z,19.6
2023-02-03T19:03:02.080Z,19.6
2023-02-03T19:05:02.112Z,19.8
2023-02-03T19:07:01.955Z,19.7
2023-02-03T19:09:02.125Z,19.7
2023-02-03T19:11:02.049Z,19.7
2023-02-03T19:13:02.030Z,19.6
2023-02-03T19:15:02.097Z,19.8
2023-02-03T19:17:01.998Z,19.5
2023-02-03T19:19:02.114Z,19.5
2023-02-03T19:21:02.107Z,19.6
2023-02-03T19:23:02.006Z,19.3
2023-02-03T19:25:01.993Z,19.2
2023-02-03T19:27:02.076Z,19.2
2023-02-03T19:29:02.088Z,19.1
2023-02-03T19:31:07.514Z,19.2
2023-02-03T19:33:02.107Z,19.1
2023-02-03T19:35:01.988Z,19.3
2023-02-03T19:37:02.016Z,19.2
2023-02-03T19:39:02.134Z,19.0
2023-02-03T19:41:02.093Z,19.2
2023-02-03T19:43:02.095Z,19.1
2023-02-03T19:45:02.129Z,19.2
2023-02-03T19:47:02.073Z,19.2
2023-02-03T19:49:02.086Z,19.0
2023-02-03T19:51:02.251Z,19.2
2023-02-03T19:53:02.169Z,19.3
2023-02-03T19:55:02.125Z,19.6
2023-02-03T19:57:02.028Z,19.6
2023-02-03T19:59:32.109Z,19.7
2023-02-03T20:01:32.130Z,20.0
2023-02-03T20:03:32.119Z,20.0
2023-02-03T20:05:32.148Z,19.8
2023-02-03T20:07:32.138Z,19.8
2023-02-03T20:09:32.108Z,19.7
2023-02-03T20:11:33.844Z,19.7
2023-02-03T20:13:32.126Z,19.6
2023-02-03T20:15:32.091Z,19.3
2023-02-03T20:17:32.068Z,19.3
2023-02-03T20:19:19.416Z,19.2
2023-02-03T20:21:19.419Z,19.2
2023-02-03T20:23:19.394Z,19.4
2023-02-03T20:25:19.502Z,19.5
2023-02-03T20:27:19.354Z,19.7
2023-02-03T20:29:19.489Z,19.7
2023-02-03T20:31:20.651Z,19.5
2023-02-03T20:33:19.471Z,19.5
2023-02-03T20:35:19.374Z,19.4
2023-02-03T20:37:19.497Z,19.4
2023-02-03T20:39:19.503Z,19.5
2023-02-03T20:41:19.514Z,19.4
2023-02-03T20:43:19.542Z,19.6
2023-02-03T20:45:19.471Z,19.7
2023-02-03T20:47:19.425Z,19.7
2023-02-03T20:49:19.407Z,19.7
2023-02-03T20:51:19.445Z,19.9
2023-02-03T20:53:19.852Z,19.6
2023-02-03T20:55:19.504Z,19.3
2023-02-03T20:57:19.536Z,19.4
2023-02-03T20:59:19.495Z,19.3
2023-02-03T21:01:19.481Z,19.1
2023-02-03T21:03:49.452Z,19.1
2023-02-03T21:05:49.462Z,19.1
2023-02-03T21:07:49.469Z,19.4
2023-02-03T21:09:49.472Z,19.2
2023-02-03T21:11:49.487Z,19.4
2023-02-03T21:13:49.540Z,19.6
2023-02-03T21:15:49.464Z,19.7
2023-02-03T21:17:49.414Z,20.1
2023-02-03T21:19:49.492Z,20.2
2023-02-03T21:21:49.491Z,20.0
2023-02-03T21:23:49.551Z,20.0
2023-02-03T21:25:49.542Z,19.8
2023-02-03T21:27:49.591Z,19.7
2023-02-03T21:29:49.433Z,19.8
2023-02-03T21:31:49.479Z,19.7
2023-02-03T21:33:49.491Z,19.7
2023-02-03T21:35:49.502Z,19.5
2023-02-03T21:37:49.480Z,19.4
2023-02-03T21:39:49.528Z,19.5
2023-02-03T21:41:49.584Z,19.5
2023-02-03T21:43:49.412Z,19.7
2023-02-03T21:45:49.493Z,19.6
2023-02-03T21:47:49.466Z,19.8
2023-02-03T21:49:49.449Z,19.7
2023-02-03T21:51:49.496Z,19.6
2023-02-03T21:53:49.527Z,19.6
2023-02-03T21:55:49.540Z,19.7
2023-02-03T21:57:49.420Z,19.5
2023-02-03T21:59:49.555Z,19.4
2023-02-03T22:01:49.486Z,19.2
2023-02-03T22:03:49.464Z,19.2
2023-02-03T22:05:49.487Z,19.2
2023-02-03T22:07:49.516Z,19.0
2023-02-03T22:09:49.516Z,19.1
2023-02-03T22:11:49.545Z,19.1
2023-02-03T22:13:49.579Z,18.9
2023-02-03T22:15:49.459Z,18.8
2023-02-03T22:17:49.421Z,18.5
2023-02-03T22:19:49.498Z,18.3
2023-02-03T22:21:49.511Z,18.4
2023-02-03T22:23:49.582Z,18.5
2023-02-03T22:25:49.567Z,18.3
2023-02-03T22:27:50.172Z,18.4
2023-02-03T22:29:49.603Z,18.2
2023-02-03T22:31:49.530Z,18.3
2023-02-03T22:33:49.428Z,18.3
2023-02-03T22:35:49.509Z,18.3
2023-02-03T22:37:49.479Z,18.0
2023-02-03T22:39:49.439Z,18.2
2023-02-03T22:41:49.440Z,18.0
2023-02-03T22:43:49.430Z,17.7
2023-02-03T22:45:49.503Z,17.9
2023-02-03T22:47:49.463Z,17.8
2023-02-03T22:49:49.431Z,17.7
2023-02-03T22:51:49.428Z,17.7
2023-02-03T22:54:19.467Z,18.0
2023-02-03T22:56:19.418Z,18.1
2023-02-03T22:58:19.468Z,18.4
2023-02-03T23:00:19.450Z,18.6
2023-02-03T23:02:19.448Z,18.7
2023-02-03T23:04:19.495Z,18.7
2023-02-03T23:06:19.527Z,18.5
2023-02-03T23:08:19.438Z,18.5
2023-02-03T23:10:19.425Z,18.5
2023-02-03T23:12:19.596Z,18.5
2023-02-03T23:14:19.587Z,18.7
2023-02-03T23:16:19.465Z,18.7
2023-02-03T23:18:19.435Z,18.6
2023-02-03T23:20:19.437Z,18.9
2023-02-03T23:22:19.440Z,18.9
2023-02-03T23:24:19.449Z,19.2
2023-02-03T23:26:19.466Z,19.2
2023-02-03T23:28:19.529Z,19.3
2023-02-03T23:30:19.488Z,19.6
2023-02-03T23:32:19.448Z,19.3
2023-02-03T23:34:19.477Z,19.3
2023-02-03T23:36:19.441Z,19.4
2023-02-03T23:38:19.484Z,19.7
2023-02-03T23:40:19.492Z,19.6
2023-02-03T23:42:19.446Z,19.6
2023-02-03T23:44:19.468Z,19.6
2023-02-03T23:46:19.531Z,19.5
2023-02-03T23:48:19.481Z,19.5
2023-02-03T23:50:19.514Z,19.5
2023-02-03T23:52:19.450Z,19.9
2023-02-03T23:54:19.481Z,19.8
2023-02-03T23:56:19.463Z,19.8
2023-02-03T23:58:19.589Z,19.4
