createdAt,value
2019-04-02T00:00:53.521Z,6.28
2019-04-02T00:01:53.578Z,6.26
2019-04-02T00:02:53.501Z,6.28
2019-04-02T00:03:53.490Z,6.28
2019-04-02T00:04:53.479Z,6.11
2019-04-02T00:05:53.490Z,6.19
2019-04-02T00:06:53.461Z,6.14
2019-04-02T00:07:53.447Z,6.13
2019-04-02T00:08:53.442Z,6.10
2019-04-02T00:09:54.463Z,6.19
2019-04-02T00:10:54.434Z,6.14
2019-04-02T00:11:53.420Z,6.11
2019-04-02T00:12:53.395Z,6.09
2019-04-02T00:13:53.383Z,6.19
2019-04-02T00:14:53.373Z,6.10
2019-04-02T00:15:53.361Z,6.00
2019-04-02T00:16:53.356Z,6.04
2019-04-02T00:17:53.353Z,6.03
2019-04-02T00:18:53.335Z,6.03
2019-04-02T00:19:53.319Z,5.93
2019-04-02T00:20:53.309Z,5.93
2019-04-02T00:21:53.298Z,5.96
2019-04-02T00:22:53.288Z,5.95
2019-04-02T00:23:53.288Z,5.96
2019-04-02T00:24:53.268Z,5.89
2019-04-02T00:25:54.206Z,6.00
2019-04-02T00:26:53.246Z,5.91
2019-04-02T00:27:53.234Z,5.91
2019-04-02T00:28:53.223Z,5.93
2019-04-02T00:29:53.233Z,5.91
2019-04-02T00:30:53.202Z,6.01
2019-04-02T00:31:53.191Z,5.95
2019-04-02T00:32:53.180Z,5.89
2019-04-02T00:33:53.169Z,5.91
2019-04-02T00:34:53.162Z,5.95
2019-04-02T00:35:53.160Z,5.93
2019-04-02T00:36:53.136Z,6.01
2019-04-02T00:37:53.126Z,5.88
2019-04-02T00:38:53.120Z,5.86
2019-04-02T00:39:53.103Z,5.89
2019-04-02T00:40:53.094Z,5.83
2019-04-02T00:41:53.098Z,5.82
2019-04-02T00:42:53.071Z,5.88
2019-04-02T00:43:53.060Z,5.95
2019-04-02T00:44:53.383Z,5.82
2019-04-02T00:45:53.038Z,5.86
2019-04-02T00:46:53.027Z,5.81
2019-04-02T00:47:53.027Z,5.81
2019-04-02T00:48:53.038Z,5.77
2019-04-02T00:49:52.994Z,5.77
2019-04-02T00:50:52.983Z,5.74
2019-04-02T00:51:52.973Z,5.75
2019-04-02T00:52:52.961Z,5.73
2019-04-02T00:53:52.962Z,5.74
2019-04-02T00:54:52.939Z,5.73
2019-04-02T00:55:52.928Z,5.77
2019-04-02T00:56:52.925Z,5.71
2019-04-02T00:57:52.906Z,5.77
2019-04-02T00:58:52.897Z,5.73
2019-04-02T00:59:52.896Z,5.67
2019-04-02T01:00:52.874Z,5.67
2019-04-02T01:01:52.862Z,5.73
2019-04-02T01:02:52.851Z,5.67
2019-04-02T01:03:52.840Z,5.68
2019-04-02T01:04:52.829Z,5.64
2019-04-02T01:05:52.831Z,5.66
2019-04-02T01:06:52.807Z,5.64
2019-04-02T01:07:52.796Z,5.63
2019-04-02T01:08:52.787Z,5.70
2019-04-02T01:09:52.774Z,5.52
2019-04-02T01:10:52.766Z,5.59
2019-04-02T01:11:52.765Z,5.57
2019-04-02T01:12:52.749Z,5.53
2019-04-02T01:13:52.730Z,5.52
2019-04-02T01:14:52.735Z,5.66
2019-04-02T01:15:52.708Z,5.56
2019-04-02T01:16:52.699Z,5.64
2019-04-02T01:17:52.701Z,5.63
2019-04-02T01:18:52.679Z,5.59
2019-04-02T01:19:52.665Z,5.52
2019-04-02T01:20:52.654Z,5.57
2019-04-02T01:21:52.644Z,5.59
2019-04-02T01:22:52.633Z,5.64
2019-04-02T01:23:52.636Z,5.59
2019-04-02T01:24:52.611Z,5.55
2019-04-02T01:25:52.600Z,5.56
2019-04-02T01:26:53.194Z,5.59
2019-04-02T01:27:52.697Z,5.63
2019-04-02T01:28:52.568Z,5.57
2019-04-02T01:29:52.572Z,5.56
2019-04-02T01:30:52.546Z,5.60
2019-04-02T01:31:52.536Z,5.56
2019-04-02T01:32:52.524Z,5.63
2019-04-02T01:33:52.514Z,5.55
2019-04-02T01:34:52.505Z,5.56
2019-04-02T01:35:52.503Z,5.60
2019-04-02T01:36:52.484Z,5.60
2019-04-02T01:37:52.472Z,5.63
2019-04-02T01:38:52.460Z,5.52
2019-04-02T01:39:52.453Z,5.56
2019-04-02T01:40:52.442Z,5.60
2019-04-02T01:41:52.448Z,5.50
2019-04-02T01:42:52.418Z,5.57
2019-04-02T01:43:53.266Z,5.48
2019-04-02T01:44:52.397Z,5.59
2019-04-02T01:45:52.387Z,5.50
2019-04-02T01:46:52.376Z,5.49
2019-04-02T01:47:52.374Z,5.55
2019-04-02T01:48:52.353Z,5.41
2019-04-02T01:49:52.343Z,5.45
2019-04-02T01:50:52.333Z,5.50
2019-04-02T01:51:52.322Z,5.52
2019-04-02T01:52:52.311Z,5.40
2019-04-02T01:53:52.312Z,5.50
2019-04-02T01:54:52.290Z,5.45
2019-04-02T01:55:52.280Z,5.41
2019-04-02T01:56:52.687Z,5.49
2019-04-02T01:57:52.259Z,5.43
2019-04-02T01:58:52.247Z,5.41
2019-04-02T01:59:52.248Z,5.45
2019-04-02T02:00:52.230Z,5.49
2019-04-02T02:01:52.216Z,5.35
2019-04-02T02:02:52.204Z,5.35
2019-04-02T02:03:52.193Z,5.35
2019-04-02T02:04:52.182Z,5.38
2019-04-02T02:05:52.184Z,5.34
2019-04-02T02:06:52.162Z,5.31
2019-04-02T02:07:52.148Z,5.34
2019-04-02T02:08:52.140Z,5.30
2019-04-02T02:09:52.127Z,5.30
2019-04-02T02:10:52.120Z,5.31
2019-04-02T02:11:52.116Z,5.30
2019-04-02T02:12:52.095Z,5.31
2019-04-02T02:13:52.087Z,5.32
2019-04-02T02:14:52.073Z,5.34
2019-04-02T02:15:52.063Z,5.32
2019-04-02T02:16:52.052Z,5.41
2019-04-02T02:17:52.187Z,5.40
2019-04-02T02:18:52.034Z,5.27
2019-04-02T02:19:52.020Z,5.34
2019-04-02T02:20:52.012Z,5.23
2019-04-02T02:21:51.998Z,5.17
2019-04-02T02:22:51.989Z,5.17
2019-04-02T02:23:51.988Z,5.16
2019-04-02T02:24:51.969Z,5.25
2019-04-02T02:25:51.964Z,5.20
2019-04-02T02:26:51.945Z,5.22
2019-04-02T02:27:51.935Z,5.19
2019-04-02T02:28:51.925Z,5.20
2019-04-02T02:29:51.926Z,5.17
2019-04-02T02:30:51.903Z,5.19
2019-04-02T02:31:51.893Z,5.23
2019-04-02T02:32:51.884Z,5.20
2019-04-02T02:33:51.875Z,5.25
2019-04-02T02:34:51.864Z,5.17
2019-04-02T02:35:51.863Z,5.19
2019-04-02T02:36:51.852Z,5.16
2019-04-02T02:37:51.831Z,5.20
2019-04-02T02:38:51.820Z,5.22
2019-04-02T02:39:51.811Z,5.17
2019-04-02T02:40:51.804Z,5.25
2019-04-02T02:41:51.802Z,5.17
2019-04-02T02:42:51.786Z,5.16
2019-04-02T02:43:51.774Z,5.14
2019-04-02T02:44:51.770Z,5.14
2019-04-02T02:45:51.759Z,5.09
2019-04-02T02:46:51.742Z,5.13
2019-04-02T02:47:51.741Z,5.07
2019-04-02T02:48:51.718Z,5.12
2019-04-02T02:49:51.705Z,5.09
2019-04-02T02:50:51.695Z,5.14
2019-04-02T02:51:51.683Z,5.09
2019-04-02T02:52:51.675Z,5.09
2019-04-02T02:53:51.676Z,4.99
2019-04-02T02:54:52.433Z,5.05
2019-04-02T02:55:53.360Z,4.96
2019-04-02T02:56:54.031Z,4.98
2019-04-02T02:57:51.625Z,4.95
2019-04-02T02:58:51.610Z,4.92
2019-04-02T02:59:51.610Z,4.98
2019-04-02T03:00:51.590Z,4.96
2019-04-02T03:01:51.579Z,4.89
2019-04-02T03:02:51.568Z,4.89
2019-04-02T03:03:51.559Z,4.96
2019-04-02T03:04:51.547Z,4.95
2019-04-02T03:05:51.549Z,4.88
2019-04-02T03:06:51.536Z,4.89
2019-04-02T03:07:51.519Z,4.94
2019-04-02T03:08:51.508Z,4.99
2019-04-02T03:09:51.498Z,4.95
2019-04-02T03:10:51.488Z,4.92
2019-04-02T03:11:51.485Z,4.91
2019-04-02T03:12:51.465Z,4.89
2019-04-02T03:13:51.453Z,4.83
2019-04-02T03:14:51.452Z,4.89
2019-04-02T03:15:51.437Z,4.94
2019-04-02T03:16:51.423Z,4.89
2019-04-02T03:17:51.433Z,4.91
2019-04-02T03:18:51.403Z,4.91
2019-04-02T03:19:51.391Z,4.91
2019-04-02T03:20:51.383Z,4.95
2019-04-02T03:21:51.371Z,4.95
2019-04-02T03:22:51.361Z,4.95
2019-04-02T03:23:51.366Z,4.98
2019-04-02T03:24:51.488Z,4.89
2019-04-02T03:25:52.076Z,4.86
2019-04-02T03:26:52.361Z,4.86
2019-04-02T03:27:53.192Z,4.91
2019-04-02T03:28:54.009Z,4.88
2019-04-02T03:29:54.126Z,4.88
2019-04-02T03:30:51.276Z,4.89
2019-04-02T03:31:51.279Z,4.89
2019-04-02T03:32:51.256Z,4.91
2019-04-02T03:33:51.638Z,4.98
2019-04-02T03:34:51.234Z,4.84
2019-04-02T03:35:51.242Z,4.94
2019-04-02T03:36:51.214Z,4.91
2019-04-02T03:37:51.203Z,4.88
2019-04-02T03:38:51.192Z,4.89
2019-04-02T03:39:51.183Z,4.77
2019-04-02T03:40:51.171Z,4.80
2019-04-02T03:41:51.179Z,4.75
2019-04-02T03:42:51.159Z,4.80
2019-04-02T03:43:51.140Z,4.73
2019-04-02T03:44:51.134Z,4.83
2019-04-02T03:45:51.121Z,4.73
2019-04-02T03:46:51.110Z,4.72
2019-04-02T03:47:51.108Z,4.76
2019-04-02T03:48:51.095Z,4.70
2019-04-02T03:49:51.084Z,4.75
2019-04-02T03:50:52.526Z,4.72
2019-04-02T03:51:51.062Z,4.70
2019-04-02T03:52:51.043Z,4.73
2019-04-02T03:53:51.306Z,4.69
2019-04-02T03:54:52.202Z,4.67
2019-04-02T03:55:52.996Z,4.67
2019-04-02T03:56:51.005Z,4.65
2019-04-02T03:57:50.999Z,4.72
2019-04-02T03:58:50.980Z,4.79
2019-04-02T03:59:50.981Z,4.64
2019-04-02T04:00:50.959Z,4.77
2019-04-02T04:01:50.949Z,4.70
2019-04-02T04:02:50.940Z,4.73
2019-04-02T04:03:50.929Z,4.73
2019-04-02T04:04:50.918Z,4.76
2019-04-02T04:05:50.930Z,4.72
2019-04-02T04:06:50.897Z,4.64
2019-04-02T04:07:50.897Z,4.62
2019-04-02T04:08:50.877Z,4.61
2019-04-02T04:09:50.911Z,4.61
2019-04-02T04:10:50.859Z,4.58
2019-04-02T04:11:50.863Z,4.58
2019-04-02T04:12:50.830Z,4.64
2019-04-02T04:13:50.825Z,4.72
2019-04-02T04:14:50.809Z,4.73
2019-04-02T04:15:50.805Z,4.70
2019-04-02T04:16:50.799Z,4.77
2019-04-02T04:17:50.789Z,4.70
2019-04-02T04:18:50.810Z,4.70
2019-04-02T04:19:50.757Z,4.72
2019-04-02T04:20:52.061Z,4.73
2019-04-02T04:21:52.331Z,4.67
2019-04-02T04:22:50.753Z,4.70
2019-04-02T04:23:50.737Z,4.64
2019-04-02T04:24:50.713Z,4.59
2019-04-02T04:25:50.694Z,4.67
2019-04-02T04:26:50.686Z,4.57
2019-04-02T04:27:50.674Z,4.61
2019-04-02T04:28:50.660Z,4.61
2019-04-02T04:29:50.662Z,4.64
2019-04-02T04:30:50.644Z,4.58
2019-04-02T04:31:50.631Z,4.62
2019-04-02T04:32:50.619Z,4.64
2019-04-02T04:33:50.608Z,4.67
2019-04-02T04:34:50.598Z,4.69
2019-04-02T04:35:50.599Z,4.61
2019-04-02T04:36:50.579Z,4.58
2019-04-02T04:37:50.565Z,4.73
2019-04-02T04:38:50.566Z,4.69
2019-04-02T04:39:50.548Z,4.64
2019-04-02T04:40:50.658Z,4.61
2019-04-02T04:41:50.692Z,4.64
2019-04-02T04:42:54.522Z,4.59
2019-04-02T04:43:50.502Z,4.58
2019-04-02T04:44:50.491Z,4.57
2019-04-02T04:45:50.482Z,4.61
2019-04-02T04:46:50.471Z,4.62
2019-04-02T04:47:50.482Z,4.57
2019-04-02T04:48:50.450Z,4.57
2019-04-02T04:49:50.439Z,4.47
2019-04-02T04:50:50.427Z,4.58
2019-04-02T04:51:50.417Z,4.59
2019-04-02T04:52:50.407Z,4.57
2019-04-02T04:53:50.408Z,4.52
2019-04-02T04:54:50.386Z,4.55
2019-04-02T04:55:50.381Z,4.61
2019-04-02T04:56:50.368Z,4.64
2019-04-02T04:57:50.355Z,4.59
2019-04-02T04:58:50.343Z,4.59
2019-04-02T04:59:51.375Z,4.59
2019-04-02T05:00:52.770Z,4.64
2019-04-02T05:01:50.312Z,4.57
2019-04-02T05:02:50.301Z,4.58
2019-04-02T05:03:50.292Z,4.57
2019-04-02T05:04:50.303Z,4.57
2019-04-02T05:05:50.291Z,4.65
2019-04-02T05:06:50.261Z,4.58
2019-04-02T05:07:50.248Z,4.61
2019-04-02T05:08:50.238Z,4.61
2019-04-02T05:09:50.232Z,4.61
2019-04-02T05:10:51.512Z,4.62
2019-04-02T05:11:50.219Z,4.64
2019-04-02T05:12:50.198Z,4.65
2019-04-02T05:13:50.184Z,4.55
2019-04-02T05:14:50.177Z,4.65
2019-04-02T05:15:50.165Z,4.61
2019-04-02T05:16:50.155Z,4.59
2019-04-02T05:17:50.153Z,4.61
2019-04-02T05:18:50.133Z,4.67
2019-04-02T05:19:51.280Z,4.61
2019-04-02T05:20:50.119Z,4.73
2019-04-02T05:21:50.103Z,4.72
2019-04-02T05:22:50.091Z,4.75
2019-04-02T05:23:50.094Z,4.70
2019-04-02T05:24:50.073Z,4.73
2019-04-02T05:25:50.061Z,4.72
2019-04-02T05:26:50.048Z,4.70
2019-04-02T05:27:50.037Z,4.70
2019-04-02T05:28:50.027Z,4.70
2019-04-02T05:29:51.888Z,4.77
2019-04-02T05:30:50.006Z,4.69
2019-04-02T05:31:51.831Z,4.75
2019-04-02T05:32:49.984Z,4.77
2019-04-02T05:33:49.973Z,4.73
2019-04-02T05:34:49.963Z,4.83
2019-04-02T05:35:49.967Z,4.89
2019-04-02T05:36:49.942Z,4.89
2019-04-02T05:37:50.504Z,4.94
2019-04-02T05:38:49.921Z,4.95
2019-04-02T05:39:49.911Z,5.01
2019-04-02T05:40:49.900Z,5.10
2019-04-02T05:41:49.898Z,5.14
2019-04-02T05:42:49.878Z,5.10
2019-04-02T05:43:49.867Z,5.23
2019-04-02T05:44:49.856Z,5.35
2019-04-02T05:45:49.845Z,5.50
2019-04-02T05:46:51.827Z,5.46
2019-04-02T05:47:49.836Z,5.50
2019-04-02T05:48:49.813Z,5.66
2019-04-02T05:49:49.801Z,5.71
2019-04-02T05:50:49.791Z,5.81
2019-04-02T05:51:49.780Z,5.88
2019-04-02T05:52:49.774Z,5.81
2019-04-02T05:53:49.769Z,5.88
2019-04-02T05:54:49.749Z,5.83
2019-04-02T05:55:51.051Z,5.81
2019-04-02T05:56:50.035Z,5.88
2019-04-02T05:57:50.503Z,5.89
2019-04-02T05:58:49.707Z,5.95
2019-04-02T05:59:49.714Z,6.07
2019-04-02T06:00:52.433Z,6.03
2019-04-02T06:01:49.675Z,5.85
2019-04-02T06:02:49.662Z,5.82
2019-04-02T06:03:49.655Z,5.70
2019-04-02T06:04:49.640Z,5.77
2019-04-02T06:05:49.640Z,5.81
2019-04-02T06:06:49.618Z,5.83
2019-04-02T06:07:49.607Z,5.95
2019-04-02T06:08:49.596Z,6.07
2019-04-02T06:09:49.588Z,6.10
2019-04-02T06:10:49.576Z,6.19
2019-04-02T06:11:49.576Z,6.32
2019-04-02T06:12:49.553Z,6.38
2019-04-02T06:13:49.543Z,6.40
2019-04-02T06:14:49.531Z,6.54
2019-04-02T06:15:49.521Z,6.58
2019-04-02T06:16:49.511Z,6.69
2019-04-02T06:17:51.369Z,6.69
2019-04-02T06:18:49.489Z,6.81
2019-04-02T06:19:50.240Z,6.90
2019-04-02T06:20:49.468Z,6.99
2019-04-02T06:21:49.457Z,6.99
2019-04-02T06:22:49.447Z,7.16
2019-04-02T06:23:51.659Z,7.19
2019-04-02T06:24:51.544Z,7.29
2019-04-02T06:25:49.745Z,7.35
2019-04-02T06:26:49.403Z,7.41
2019-04-02T06:27:49.395Z,7.55
2019-04-02T06:28:49.380Z,7.58
2019-04-02T06:29:51.783Z,7.58
2019-04-02T06:30:49.359Z,7.66
2019-04-02T06:31:49.347Z,7.66
2019-04-02T06:32:49.337Z,7.85
2019-04-02T06:33:49.327Z,7.87
2019-04-02T06:34:49.319Z,8.02
2019-04-02T06:35:49.426Z,7.92
2019-04-02T06:36:49.294Z,7.94
2019-04-02T06:37:49.284Z,7.93
2019-04-02T06:38:49.272Z,7.93
2019-04-02T06:39:49.262Z,8.08
2019-04-02T06:40:49.435Z,8.17
2019-04-02T06:41:50.025Z,8.28
2019-04-02T06:42:50.659Z,8.42
2019-04-02T06:43:49.793Z,8.42
2019-04-02T06:44:50.737Z,8.40
2019-04-02T06:45:49.196Z,8.36
2019-04-02T06:46:49.186Z,8.42
2019-04-02T06:47:49.187Z,8.42
2019-04-02T06:48:49.177Z,8.58
2019-04-02T06:49:49.157Z,8.75
2019-04-02T06:50:49.142Z,8.71
2019-04-02T06:51:49.133Z,8.83
2019-04-02T06:52:50.255Z,8.97
2019-04-02T06:53:49.122Z,9.05
2019-04-02T06:54:49.100Z,9.04
2019-04-02T06:55:49.088Z,9.12
2019-04-02T06:56:49.080Z,9.06
2019-04-02T06:57:49.067Z,8.79
2019-04-02T06:58:49.058Z,8.58
2019-04-02T06:59:49.059Z,8.57
2019-04-02T07:00:49.043Z,8.50
2019-04-02T07:01:49.970Z,8.37
2019-04-02T07:02:49.014Z,8.25
2019-04-02T07:03:49.004Z,8.15
2019-04-02T07:04:50.473Z,8.20
2019-04-02T07:05:48.993Z,8.11
2019-04-02T07:06:48.971Z,8.14
2019-04-02T07:07:48.958Z,8.11
2019-04-02T07:08:49.963Z,8.04
2019-04-02T07:09:50.137Z,7.97
2019-04-02T07:10:50.330Z,8.07
2019-04-02T07:11:48.927Z,8.17
2019-04-02T07:12:48.904Z,8.33
2019-04-02T07:13:48.928Z,8.51
2019-04-02T07:14:48.883Z,8.48
2019-04-02T07:15:48.873Z,8.62
2019-04-02T07:16:48.863Z,8.78
2019-04-02T07:17:48.863Z,8.86
2019-04-02T07:18:48.839Z,9.01
2019-04-02T07:19:48.841Z,9.10
2019-04-02T07:20:48.818Z,9.30
2019-04-02T07:21:48.807Z,9.43
2019-04-02T07:22:48.799Z,9.58
2019-04-02T07:23:48.797Z,9.60
2019-04-02T07:24:48.775Z,9.57
2019-04-02T07:25:48.767Z,9.56
2019-04-02T07:26:48.754Z,9.48
2019-04-02T07:27:48.749Z,9.42
2019-04-02T07:28:48.732Z,9.31
2019-04-02T07:29:48.732Z,9.34
2019-04-02T07:30:48.815Z,9.35
2019-04-02T07:31:50.024Z,9.34
2019-04-02T07:32:48.687Z,9.38
2019-04-02T07:33:48.677Z,9.31
2019-04-02T07:34:48.667Z,9.45
2019-04-02T07:35:48.664Z,9.49
2019-04-02T07:36:48.644Z,9.56
2019-04-02T07:37:48.632Z,9.58
2019-04-02T07:38:48.621Z,9.70
2019-04-02T07:39:48.611Z,9.73
2019-04-02T07:40:48.601Z,9.81
2019-04-02T07:41:48.599Z,9.83
2019-04-02T07:42:48.578Z,9.86
2019-04-02T07:43:48.567Z,10.01
2019-04-02T07:44:48.554Z,9.99
2019-04-02T07:45:48.544Z,9.83
2019-04-02T07:46:48.535Z,9.85
2019-04-02T07:47:48.534Z,9.75
2019-04-02T07:48:48.511Z,9.68
2019-04-02T07:49:48.941Z,9.71
2019-04-02T07:50:49.655Z,9.71
2019-04-02T07:51:48.479Z,9.71
2019-04-02T07:52:48.466Z,9.76
2019-04-02T07:53:48.473Z,9.78
2019-04-02T07:54:48.444Z,9.79
2019-04-02T07:55:48.434Z,10.01
2019-04-02T07:56:48.422Z,10.07
2019-04-02T07:57:48.416Z,10.21
2019-04-02T07:58:48.400Z,10.34
2019-04-02T07:59:48.400Z,10.43
2019-04-02T08:00:48.379Z,10.52
2019-04-02T08:01:48.371Z,10.62
2019-04-02T08:02:48.357Z,10.78
2019-04-02T08:03:48.346Z,10.81
2019-04-02T08:04:48.336Z,10.80
2019-04-02T08:05:48.338Z,10.89
2019-04-02T08:06:48.313Z,10.88
2019-04-02T08:07:48.305Z,10.88
2019-04-02T08:08:48.295Z,10.99
2019-04-02T08:09:48.281Z,11.11
2019-04-02T08:10:48.269Z,11.28
2019-04-02T08:11:48.618Z,11.21
2019-04-02T08:12:48.246Z,11.27
2019-04-02T08:13:49.101Z,11.41
2019-04-02T08:14:48.329Z,11.43
2019-04-02T08:15:48.219Z,11.54
2019-04-02T08:16:48.204Z,11.54
2019-04-02T08:17:48.203Z,11.67
2019-04-02T08:18:48.182Z,11.68
2019-04-02T08:19:49.031Z,11.77
2019-04-02T08:20:48.161Z,11.77
2019-04-02T08:21:48.151Z,11.85
2019-04-02T08:22:48.139Z,11.75
2019-04-02T08:23:48.139Z,11.90
2019-04-02T08:24:48.118Z,12.05
2019-04-02T08:25:48.110Z,12.02
2019-04-02T08:26:48.097Z,12.15
2019-04-02T08:27:48.087Z,12.19
2019-04-02T08:28:48.079Z,12.27
2019-04-02T08:29:48.084Z,12.24
2019-04-02T08:30:48.052Z,12.41
2019-04-02T08:31:48.040Z,12.44
2019-04-02T08:32:48.029Z,12.48
2019-04-02T08:33:48.018Z,12.51
2019-04-02T08:34:48.010Z,12.42
2019-04-02T08:35:48.013Z,12.44
2019-04-02T08:36:47.989Z,12.42
2019-04-02T08:37:49.233Z,12.31
2019-04-02T08:38:47.974Z,12.51
2019-04-02T08:39:48.237Z,12.48
2019-04-02T08:40:47.943Z,12.52
2019-04-02T08:41:47.945Z,12.41
2019-04-02T08:42:47.921Z,12.30
2019-04-02T08:43:47.910Z,12.29
2019-04-02T08:44:47.899Z,12.19
2019-04-02T08:45:47.893Z,12.16
2019-04-02T08:46:48.265Z,12.13
2019-04-02T08:47:47.884Z,12.08
2019-04-02T08:48:47.855Z,12.19
2019-04-02T08:49:47.848Z,12.19
2019-04-02T08:50:47.834Z,12.34
2019-04-02T08:51:47.832Z,12.52
2019-04-02T08:52:47.811Z,12.48
2019-04-02T08:53:47.821Z,12.56
2019-04-02T08:54:47.789Z,12.54
2019-04-02T08:55:47.778Z,12.59
2019-04-02T08:56:56.093Z,12.57
2019-04-02T08:57:54.600Z,12.59
2019-04-02T08:58:52.033Z,12.63
2019-04-02T08:59:55.532Z,12.63
2019-04-02T09:00:59.612Z,12.51
2019-04-02T09:01:48.711Z,12.51
2019-04-02T09:02:47.701Z,12.49
2019-04-02T09:03:48.765Z,12.51
2019-04-02T09:04:47.695Z,12.49
2019-04-02T09:05:47.668Z,12.41
2019-04-02T09:06:47.657Z,12.44
2019-04-02T09:07:48.737Z,12.59
2019-04-02T09:08:49.680Z,12.84
2019-04-02T09:09:48.291Z,12.79
2019-04-02T09:10:47.623Z,12.88
2019-04-02T09:11:47.602Z,12.82
2019-04-02T09:12:47.591Z,12.89
2019-04-02T09:13:47.587Z,12.88
2019-04-02T09:14:48.306Z,12.87
2019-04-02T09:15:47.565Z,12.89
2019-04-02T09:16:49.022Z,12.97
2019-04-02T09:17:47.539Z,13.07
2019-04-02T09:18:49.326Z,13.18
2019-04-02T09:19:49.277Z,13.22
2019-04-02T09:20:47.516Z,13.37
2019-04-02T09:21:47.492Z,13.46
2019-04-02T09:22:47.492Z,13.33
2019-04-02T09:23:47.470Z,13.54
2019-04-02T09:24:47.462Z,13.61
2019-04-02T09:25:47.459Z,13.65
2019-04-02T09:26:55.741Z,13.59
2019-04-02T09:27:48.438Z,13.55
2019-04-02T09:28:47.417Z,13.67
2019-04-02T09:29:47.406Z,13.63
2019-04-02T09:30:47.395Z,13.70
2019-04-02T09:31:47.390Z,13.80
2019-04-02T09:32:47.375Z,13.81
2019-04-02T09:33:47.377Z,13.81
2019-04-02T09:34:47.365Z,13.99
2019-04-02T09:35:47.341Z,14.01
2019-04-02T09:36:47.331Z,13.95
2019-04-02T09:37:47.328Z,13.98
2019-04-02T09:38:47.312Z,13.87
2019-04-02T09:39:47.320Z,13.81
2019-04-02T09:40:47.289Z,13.77
2019-04-02T09:41:47.276Z,13.80
2019-04-02T09:42:47.266Z,13.77
2019-04-02T09:43:47.255Z,13.95
2019-04-02T09:44:47.245Z,13.98
2019-04-02T09:45:47.247Z,14.02
2019-04-02T09:46:47.225Z,14.14
2019-04-02T09:47:47.211Z,14.20
2019-04-02T09:48:47.200Z,14.28
2019-04-02T09:49:47.194Z,14.34
2019-04-02T09:50:47.181Z,14.32
2019-04-02T09:51:47.179Z,14.32
2019-04-02T09:52:47.158Z,14.29
2019-04-02T09:53:47.148Z,14.34
2019-04-02T09:54:47.139Z,14.34
2019-04-02T09:55:49.127Z,14.35
2019-04-02T09:56:47.115Z,14.39
2019-04-02T09:57:47.117Z,14.53
2019-04-02T09:58:47.099Z,14.39
2019-04-02T09:59:47.963Z,14.57
2019-04-02T10:00:47.074Z,14.62
2019-04-02T10:01:47.063Z,14.47
2019-04-02T10:02:47.049Z,14.38
2019-04-02T10:03:47.049Z,14.32
2019-04-02T10:04:47.028Z,14.39
2019-04-02T10:05:47.019Z,14.56
2019-04-02T10:06:47.007Z,14.65
2019-04-02T10:07:46.996Z,14.61
2019-04-02T10:08:46.985Z,14.71
2019-04-02T10:09:46.985Z,14.75
2019-04-02T10:10:46.963Z,14.65
2019-04-02T10:11:46.953Z,14.67
2019-04-02T10:12:46.942Z,14.64
2019-04-02T10:13:46.932Z,14.50
2019-04-02T10:14:46.919Z,14.60
2019-04-02T10:15:46.929Z,14.49
2019-04-02T10:16:46.900Z,14.56
2019-04-02T10:17:48.181Z,14.64
2019-04-02T10:18:46.876Z,14.61
2019-04-02T10:19:46.865Z,14.68
2019-04-02T10:20:46.853Z,14.90
2019-04-02T10:21:46.855Z,15.02
2019-04-02T10:22:46.841Z,15.15
2019-04-02T10:23:46.822Z,15.20
2019-04-02T10:24:46.809Z,15.11
2019-04-02T10:25:46.799Z,14.93
2019-04-02T10:26:46.789Z,14.78
2019-04-02T10:27:46.793Z,14.68
2019-04-02T10:28:46.765Z,14.84
2019-04-02T10:29:46.754Z,14.75
2019-04-02T10:30:46.750Z,14.74
2019-04-02T10:31:46.738Z,14.67
2019-04-02T10:32:46.722Z,14.71
2019-04-02T10:33:47.379Z,14.61
2019-04-02T10:34:47.200Z,14.68
2019-04-02T10:35:46.863Z,14.62
2019-04-02T10:36:56.287Z,14.62
2019-04-02T10:37:47.667Z,14.57
2019-04-02T10:38:46.656Z,14.67
2019-04-02T10:39:46.661Z,14.67
2019-04-02T10:40:46.634Z,14.71
2019-04-02T10:41:46.627Z,14.81
2019-04-02T10:42:48.790Z,14.81
2019-04-02T10:43:46.603Z,14.84
2019-04-02T10:44:46.591Z,14.98
2019-04-02T10:45:46.591Z,14.87
2019-04-02T10:46:46.569Z,14.84
2019-04-02T10:47:48.399Z,14.98
2019-04-02T10:48:46.550Z,15.01
2019-04-02T10:49:46.547Z,14.98
2019-04-02T10:50:46.529Z,14.93
2019-04-02T10:51:46.527Z,14.98
2019-04-02T10:52:46.507Z,15.01
2019-04-02T10:53:46.494Z,15.09
2019-04-02T10:54:46.483Z,15.13
2019-04-02T10:55:46.481Z,15.15
2019-04-02T10:56:46.470Z,15.17
2019-04-02T10:57:46.527Z,15.06
2019-04-02T10:58:46.461Z,15.06
2019-04-02T10:59:46.429Z,15.09
2019-04-02T11:00:46.419Z,15.08
2019-04-02T11:01:46.410Z,15.13
2019-04-02T11:02:46.398Z,15.28
2019-04-02T11:03:46.395Z,15.27
2019-04-02T11:04:46.375Z,15.27
2019-04-02T11:05:46.364Z,15.28
2019-04-02T11:06:46.353Z,15.35
2019-04-02T11:07:46.342Z,15.36
2019-04-02T11:08:46.331Z,15.49
2019-04-02T11:09:46.593Z,15.56
2019-04-02T11:10:48.062Z,15.59
2019-04-02T11:11:48.111Z,15.64
2019-04-02T11:12:48.310Z,15.60
2019-04-02T11:13:46.276Z,15.74
2019-04-02T11:14:46.266Z,15.82
2019-04-02T11:15:46.266Z,15.88
2019-04-02T11:16:46.246Z,15.88
2019-04-02T11:17:46.235Z,15.99
2019-04-02T11:18:46.227Z,16.04
2019-04-02T11:19:46.218Z,16.04
2019-04-02T11:20:46.202Z,16.14
2019-04-02T11:21:47.588Z,16.15
2019-04-02T11:22:46.195Z,16.16
2019-04-02T11:23:46.199Z,16.15
2019-04-02T11:24:46.162Z,16.26
2019-04-02T11:25:46.148Z,16.09
2019-04-02T11:26:46.137Z,16.14
2019-04-02T11:27:46.136Z,16.09
2019-04-02T11:28:46.117Z,16.04
2019-04-02T11:29:46.108Z,16.04
2019-04-02T11:30:46.095Z,15.99
2019-04-02T11:31:46.083Z,15.99
2019-04-02T11:32:46.099Z,16.01
2019-04-02T11:33:46.107Z,16.00
2019-04-02T11:34:46.052Z,16.16
2019-04-02T11:35:46.040Z,16.16
2019-04-02T11:36:46.030Z,16.27
2019-04-02T11:37:46.019Z,16.30
2019-04-02T11:38:46.015Z,16.31
2019-04-02T11:39:46.009Z,16.33
2019-04-02T11:40:45.987Z,16.27
2019-04-02T11:41:45.978Z,16.33
2019-04-02T11:42:45.967Z,16.22
2019-04-02T11:43:46.160Z,16.35
2019-04-02T11:44:45.946Z,16.42
2019-04-02T11:45:45.943Z,16.38
2019-04-02T11:46:45.924Z,16.31
2019-04-02T11:47:45.911Z,16.34
2019-04-02T11:48:45.902Z,16.30
2019-04-02T11:49:45.893Z,16.27
2019-04-02T11:50:45.878Z,16.25
2019-04-02T11:51:45.882Z,16.23
2019-04-02T11:52:45.857Z,16.20
2019-04-02T11:53:45.845Z,16.22
2019-04-02T11:54:45.837Z,16.18
2019-04-02T11:55:45.827Z,16.20
2019-04-02T11:56:45.812Z,16.27
2019-04-02T11:57:45.812Z,16.22
2019-04-02T11:58:45.792Z,16.16
2019-04-02T11:59:45.833Z,16.07
2019-04-02T12:00:45.769Z,16.11
2019-04-02T12:01:45.759Z,16.06
2019-04-02T12:02:45.753Z,16.04
2019-04-02T12:03:45.749Z,16.04
2019-04-02T12:04:45.730Z,16.09
2019-04-02T12:05:45.717Z,16.04
2019-04-02T12:06:45.705Z,16.01
2019-04-02T12:07:45.695Z,16.03
2019-04-02T12:08:45.693Z,16.04
2019-04-02T12:09:45.740Z,16.01
2019-04-02T12:10:45.664Z,16.01
2019-04-02T12:11:45.651Z,16.04
2019-04-02T12:12:45.643Z,15.97
2019-04-02T12:13:45.630Z,16.14
2019-04-02T12:14:45.619Z,16.07
2019-04-02T12:15:49.617Z,16.12
2019-04-02T12:16:46.028Z,16.12
2019-04-02T12:17:45.588Z,16.07
2019-04-02T12:18:47.628Z,16.11
2019-04-02T12:19:45.565Z,16.15
2019-04-02T12:20:45.556Z,16.12
2019-04-02T12:21:45.555Z,16.06
2019-04-02T12:22:45.533Z,16.03
2019-04-02T12:23:45.522Z,16.04
2019-04-02T12:24:45.512Z,16.06
2019-04-02T12:25:45.539Z,16.00
2019-04-02T12:26:45.492Z,16.00
2019-04-02T12:27:45.489Z,15.84
2019-04-02T12:28:45.468Z,15.81
2019-04-02T12:29:45.458Z,15.82
2019-04-02T12:30:45.455Z,15.85
2019-04-02T12:31:45.436Z,15.78
2019-04-02T12:32:45.425Z,15.82
2019-04-02T12:33:45.436Z,15.79
2019-04-02T12:34:46.334Z,15.68
2019-04-02T12:35:45.395Z,15.64
2019-04-02T12:36:45.401Z,15.54
2019-04-02T12:37:45.370Z,15.56
2019-04-02T12:38:45.360Z,15.51
2019-04-02T12:39:45.363Z,15.46
2019-04-02T12:40:45.339Z,15.43
2019-04-02T12:41:45.327Z,15.46
2019-04-02T12:42:48.492Z,15.42
2019-04-02T12:43:45.306Z,15.39
2019-04-02T12:44:46.315Z,15.36
2019-04-02T12:45:45.294Z,15.39
2019-04-02T12:46:45.273Z,15.26
2019-04-02T12:47:45.262Z,15.24
2019-04-02T12:48:45.251Z,15.31
2019-04-02T12:49:45.240Z,15.23
2019-04-02T12:50:45.231Z,15.23
2019-04-02T12:51:45.230Z,15.23
2019-04-02T12:52:45.210Z,15.15
2019-04-02T12:53:45.197Z,15.15
2019-04-02T12:54:45.186Z,15.19
2019-04-02T12:55:46.627Z,15.15
2019-04-02T12:56:47.115Z,15.17
2019-04-02T12:57:45.165Z,15.06
2019-04-02T12:58:45.144Z,15.02
2019-04-02T12:59:45.131Z,15.06
2019-04-02T13:00:45.127Z,15.03
2019-04-02T13:01:45.116Z,15.09
2019-04-02T13:02:45.099Z,15.13
2019-04-02T13:03:45.100Z,15.11
2019-04-02T13:04:45.076Z,15.06
2019-04-02T13:05:57.636Z,14.98
2019-04-02T13:06:46.054Z,14.93
2019-04-02T13:07:45.043Z,14.90