createdAt,value
2022-08-24T00:01:57.983Z,18.0
2022-08-24T00:13:57.870Z,17.9
2022-08-24T00:25:57.860Z,17.9
2022-08-24T00:37:57.889Z,18.7
2022-08-24T00:49:57.886Z,19.5
2022-08-24T01:01:57.889Z,18.8
2022-08-24T01:13:57.935Z,19.1
2022-08-24T01:25:58.266Z,19.0
2022-08-24T01:37:57.864Z,18.2
2022-08-24T01:49:57.873Z,17.6
2022-08-24T02:01:57.896Z,17.4
2022-08-24T02:13:57.879Z,16.8
2022-08-24T02:25:57.867Z,16.9
2022-08-24T02:37:57.866Z,17.0
2022-08-24T02:49:57.865Z,17.1
2022-08-24T03:01:57.978Z,17.1
2022-08-24T03:13:57.862Z,16.9
2022-08-24T03:25:58.540Z,17.1
2022-08-24T03:37:57.811Z,17.1
2022-08-24T03:49:57.926Z,17.1
2022-08-24T04:01:57.925Z,17.0
2022-08-24T04:13:57.855Z,17.1
2022-08-24T04:25:58.249Z,17.0
2022-08-24T04:37:57.892Z,16.9
2022-08-24T04:49:57.857Z,16.9
2022-08-24T05:01:57.922Z,17.4
2022-08-24T05:13:57.854Z,17.7
2022-08-24T05:25:58.112Z,18.0
2022-08-24T05:37:58.326Z,18.1
2022-08-24T05:49:58.379Z,18.5
2022-08-24T06:01:57.929Z,19.0
2022-08-24T06:13:59.122Z,19.6
2022-08-24T06:25:57.911Z,21.4
2022-08-24T06:37:57.848Z,21.9
2022-08-24T06:49:57.905Z,22.4
2022-08-24T07:01:57.942Z,23.1
2022-08-24T07:13:57.864Z,23.0
2022-08-24T07:25:57.870Z,23.8
2022-08-24T07:37:57.829Z,24.2
2022-08-24T07:49:57.881Z,24.5
2022-08-24T08:01:57.900Z,24.7
2022-08-24T08:13:57.861Z,25.1
2022-08-24T08:25:58.126Z,26.0
2022-08-24T08:37:58.235Z,25.5
2022-08-24T08:49:57.825Z,25.7
2022-08-24T09:01:57.893Z,26.7
2022-08-24T09:13:57.907Z,26.9
2022-08-24T09:25:57.868Z,26.9
2022-08-24T09:37:57.814Z,27.9
2022-08-24T09:49:57.885Z,28.5
2022-08-24T10:01:57.840Z,27.6
2022-08-24T10:13:57.886Z,29.1
2022-08-24T10:25:57.873Z,28.2
2022-08-24T10:37:57.866Z,28.5
2022-08-24T10:49:57.833Z,29.1
2022-08-24T11:01:57.879Z,29.6
2022-08-24T11:13:57.865Z,30.2
2022-08-24T11:25:57.819Z,30.1
2022-08-24T11:37:57.885Z,28.5
2022-08-24T11:49:57.872Z,28.9
2022-08-24T12:01:57.985Z,30.8
2022-08-24T12:13:57.864Z,31.8
2022-08-24T12:25:57.873Z,30.3
2022-08-24T12:37:57.891Z,29.8
2022-08-24T12:49:57.900Z,29.1
2022-08-24T13:01:57.944Z,30.6
2022-08-24T13:13:57.946Z,30.8
2022-08-24T13:25:57.865Z,31.6
2022-08-24T13:37:57.982Z,31.1
2022-08-24T13:49:57.879Z,30.3
2022-08-24T14:01:57.859Z,30.4
2022-08-24T14:13:57.840Z,30.4
2022-08-24T14:25:57.991Z,30.7
2022-08-24T14:37:57.934Z,30.7
2022-08-24T14:49:57.877Z,30.8
2022-08-24T15:01:57.917Z,30.6
2022-08-24T15:13:58.041Z,30.0
2022-08-24T15:25:58.043Z,30.1
2022-08-24T15:37:58.198Z,29.8
2022-08-24T15:49:58.129Z,30.0
2022-08-24T16:01:58.234Z,29.9
2022-08-24T16:13:58.296Z,29.7
2022-08-24T16:25:58.243Z,29.7
2022-08-24T16:37:58.519Z,29.8
2022-08-24T16:49:57.987Z,29.7
2022-08-24T17:01:58.017Z,29.5
2022-08-24T17:13:57.865Z,29.4
2022-08-24T17:25:57.868Z,29.1
2022-08-24T17:37:57.877Z,28.8
2022-08-24T17:49:57.873Z,28.6
2022-08-24T18:01:57.853Z,28.0
2022-08-24T18:13:58.236Z,27.4
2022-08-24T18:25:57.845Z,26.9
2022-08-24T18:37:57.858Z,26.0
2022-08-24T18:49:57.889Z,25.9
2022-08-24T19:01:58.106Z,25.5
2022-08-24T19:13:57.817Z,25.3
2022-08-24T19:25:58.449Z,24.6
2022-08-24T19:37:57.846Z,24.3
2022-08-24T19:49:57.874Z,24.0
2022-08-24T20:01:57.956Z,23.6
2022-08-24T20:13:57.858Z,23.4
2022-08-24T20:25:58.146Z,23.2
2022-08-24T20:37:58.189Z,23.1
2022-08-24T20:49:58.093Z,23.0
2022-08-24T21:01:58.241Z,22.4
2022-08-24T21:13:58.123Z,22.3
2022-08-24T21:25:58.071Z,22.2
2022-08-24T21:37:58.245Z,22.6
2022-08-24T21:49:58.241Z,22.8
2022-08-24T22:01:58.231Z,22.6
2022-08-24T22:13:58.216Z,22.5
2022-08-24T22:25:58.388Z,22.2
2022-08-24T22:37:58.428Z,22.1
2022-08-24T22:49:58.092Z,21.9
2022-08-24T23:01:58.359Z,21.5
2022-08-24T23:13:58.410Z,21.5
2022-08-24T23:25:58.214Z,21.5
2022-08-24T23:37:58.761Z,21.4
2022-08-24T23:49:58.197Z,21.4
