createdAt,value
2019-02-04T00:00:58.558Z,11.23
2019-02-04T00:03:27.777Z,12.80
2019-02-04T00:05:56.974Z,9.50
2019-02-04T00:08:26.671Z,10.17
2019-02-04T00:10:55.870Z,12.57
2019-02-04T00:13:25.109Z,13.63
2019-02-04T00:15:54.368Z,10.63
2019-02-04T00:18:23.741Z,9.03
2019-02-04T00:20:52.977Z,9.90
2019-02-04T00:23:22.674Z,10.50
2019-02-04T00:25:52.182Z,8.00
2019-02-04T00:28:21.400Z,9.77
2019-02-04T00:30:50.691Z,8.20
2019-02-04T00:33:19.997Z,8.50
2019-02-04T00:35:49.232Z,8.67
2019-02-04T00:38:18.429Z,9.20
2019-02-04T00:40:47.649Z,8.90
2019-02-04T00:43:16.847Z,8.90
2019-02-04T00:45:46.075Z,10.20
2019-02-04T00:48:15.552Z,8.50
2019-02-04T00:50:44.779Z,8.73
2019-02-04T00:53:13.995Z,12.60
2019-02-04T00:55:43.192Z,9.07
2019-02-04T00:58:12.410Z,9.40
2019-02-04T01:00:44.186Z,8.63
2019-02-04T01:03:13.486Z,9.50
2019-02-04T01:05:43.192Z,11.37
2019-02-04T01:08:12.530Z,9.10
2019-02-04T01:10:41.762Z,13.47
2019-02-04T01:13:11.127Z,8.27
2019-02-04T01:15:40.350Z,8.77
2019-02-04T01:18:09.749Z,8.07
2019-02-04T01:20:39.241Z,8.23
2019-02-04T01:23:08.466Z,10.67
2019-02-04T01:25:37.675Z,8.53
2019-02-04T01:28:06.882Z,8.60
2019-02-04T01:30:36.078Z,8.73
2019-02-04T01:33:05.290Z,9.67
2019-02-04T01:35:34.511Z,10.27
2019-02-04T01:38:03.774Z,8.13
2019-02-04T01:40:32.991Z,10.00
2019-02-04T01:43:02.210Z,8.83
2019-02-04T01:45:31.435Z,10.33
2019-02-04T01:48:00.646Z,10.03
2019-02-04T01:50:29.845Z,8.87
2019-02-04T01:52:59.061Z,9.00
2019-02-04T01:55:28.263Z,9.30
2019-02-04T01:57:57.486Z,8.90
2019-02-04T02:00:32.050Z,8.80
2019-02-04T02:03:01.721Z,8.37
2019-02-04T02:05:30.983Z,12.13
2019-02-04T02:08:00.209Z,8.10
2019-02-04T02:10:29.496Z,8.10
2019-02-04T02:12:58.701Z,8.27
2019-02-04T02:15:27.893Z,9.47
2019-02-04T02:17:57.418Z,7.87
2019-02-04T02:20:28.485Z,8.90
2019-02-04T02:22:57.950Z,11.73
2019-02-04T02:25:27.160Z,10.60
2019-02-04T02:27:56.589Z,10.43
2019-02-04T02:30:31.158Z,8.53
2019-02-04T02:33:00.366Z,9.33
2019-02-04T02:35:29.651Z,8.07
2019-02-04T02:37:58.850Z,9.27
2019-02-04T02:40:32.636Z,9.23
2019-02-04T02:43:02.409Z,9.10
2019-02-04T02:45:31.713Z,9.70
2019-02-04T02:48:00.921Z,8.70
2019-02-04T02:50:30.169Z,9.30
2019-02-04T02:52:59.548Z,9.43
2019-02-04T02:55:28.771Z,9.77
2019-02-04T02:57:58.462Z,11.50
2019-02-04T03:00:28.533Z,9.77
2019-02-04T03:02:57.991Z,9.00
2019-02-04T03:05:27.293Z,11.03
2019-02-04T03:07:57.488Z,9.40
2019-02-04T03:10:29.016Z,9.87
2019-02-04T03:12:58.298Z,9.17
2019-02-04T03:15:27.587Z,9.70
2019-02-04T03:17:56.831Z,7.83
2019-02-04T03:20:26.102Z,8.80
2019-02-04T03:22:55.332Z,9.50
2019-02-04T03:25:24.916Z,9.73
2019-02-04T03:27:54.151Z,9.10
2019-02-04T03:30:26.329Z,8.27
2019-02-04T03:32:55.833Z,8.80
2019-02-04T03:35:25.255Z,8.67
2019-02-04T03:37:54.712Z,9.50
2019-02-04T03:40:31.330Z,8.07
2019-02-04T03:43:01.043Z,9.33
2019-02-04T03:45:30.285Z,8.57
2019-02-04T03:48:05.913Z,8.33
2019-02-04T03:50:30.569Z,8.50
2019-02-04T03:52:59.791Z,8.60
2019-02-04T03:55:29.045Z,7.80
2019-02-04T03:57:58.324Z,8.53
2019-02-04T04:00:30.001Z,11.10
2019-02-04T04:02:59.321Z,9.90
2019-02-04T04:05:28.906Z,7.50
2019-02-04T04:07:58.158Z,13.00
2019-02-04T04:10:27.386Z,11.07
2019-02-04T04:12:56.639Z,10.63
2019-02-04T04:15:25.848Z,8.90
2019-02-04T04:17:55.092Z,9.53
2019-02-04T04:20:24.375Z,8.73
2019-02-04T04:22:53.624Z,8.23
2019-02-04T04:25:22.861Z,8.73
2019-02-04T04:27:52.074Z,9.70
2019-02-04T04:30:26.159Z,8.10
2019-02-04T04:32:56.051Z,8.40
2019-02-04T04:35:25.278Z,7.77
2019-02-04T04:37:55.189Z,8.70
2019-02-04T04:40:24.403Z,8.80
2019-02-04T04:42:53.651Z,7.10
2019-02-04T04:45:27.360Z,8.70
2019-02-04T04:47:56.670Z,9.17
2019-02-04T04:50:25.880Z,9.33
2019-02-04T04:52:55.173Z,7.87
2019-02-04T04:55:26.446Z,9.23
2019-02-04T04:57:56.010Z,8.40
2019-02-04T05:00:30.735Z,8.10
2019-02-04T05:03:00.026Z,11.10
2019-02-04T05:05:29.688Z,9.70
2019-02-04T05:07:58.902Z,8.50
2019-02-04T05:10:28.143Z,11.10
2019-02-04T05:12:57.356Z,8.70
2019-02-04T05:15:27.936Z,9.13
2019-02-04T05:17:57.156Z,10.97
2019-02-04T05:20:26.388Z,9.20
2019-02-04T05:22:55.733Z,8.73
2019-02-04T05:25:24.968Z,9.63
2019-02-04T05:27:54.561Z,12.83
2019-02-04T05:30:25.146Z,9.37
2019-02-04T05:32:54.689Z,9.80
2019-02-04T05:35:24.011Z,8.90
2019-02-04T05:37:53.694Z,10.13
2019-02-04T05:40:23.917Z,9.13
2019-02-04T05:42:53.148Z,11.90
2019-02-04T05:45:22.524Z,13.50
2019-02-04T05:47:52.017Z,11.30
2019-02-04T05:50:22.310Z,14.27
2019-02-04T05:52:51.628Z,13.77
2019-02-04T05:55:22.191Z,12.37
2019-02-04T05:57:51.427Z,13.73
2019-02-04T06:00:29.998Z,11.97
2019-02-04T06:02:59.297Z,10.23
2019-02-04T06:05:28.513Z,12.93
2019-02-04T06:07:57.843Z,14.10
2019-02-04T06:10:27.170Z,11.77
2019-02-04T06:12:56.616Z,9.90
2019-02-04T06:15:25.831Z,13.13
2019-02-04T06:17:55.072Z,14.03
2019-02-04T06:20:26.011Z,11.30
2019-02-04T06:22:55.510Z,10.67
2019-02-04T06:25:24.811Z,10.77
2019-02-04T06:27:54.044Z,9.40
2019-02-04T06:30:23.661Z,12.73
2019-02-04T06:32:52.973Z,12.33
2019-02-04T06:35:22.187Z,11.07
2019-02-04T06:37:51.422Z,13.77
2019-02-04T06:40:20.651Z,11.33
2019-02-04T06:42:50.077Z,12.77
2019-02-04T06:45:19.468Z,12.10
2019-02-04T06:47:48.765Z,13.73
2019-02-04T06:50:19.717Z,13.63
2019-02-04T06:52:48.951Z,11.57
2019-02-04T06:55:26.772Z,15.53
2019-02-04T06:57:55.991Z,11.73
2019-02-04T07:00:25.229Z,13.93
2019-02-04T07:02:54.520Z,11.67
2019-02-04T07:05:23.776Z,13.40
2019-02-04T07:07:53.003Z,13.10
2019-02-04T07:10:26.862Z,11.97
2019-02-04T07:12:56.559Z,14.10
2019-02-04T07:15:25.803Z,12.10
2019-02-04T07:17:55.500Z,12.47
2019-02-04T07:20:26.393Z,12.23
2019-02-04T07:22:56.111Z,13.87
2019-02-04T07:25:26.113Z,11.30
2019-02-04T07:27:55.423Z,13.93
2019-02-04T07:30:28.334Z,13.00
2019-02-04T07:32:57.582Z,12.80
2019-02-04T07:35:26.923Z,12.10
2019-02-04T07:38:11.196Z,11.13
2019-02-04T07:40:52.376Z,10.93
2019-02-04T07:43:38.884Z,14.53
2019-02-04T07:46:30.822Z,15.13
2019-02-04T07:49:15.509Z,12.97
2019-02-04T07:54:46.643Z,14.33
2019-02-04T07:57:36.253Z,13.80
2019-02-04T08:03:24.028Z,15.37
2019-02-04T08:06:04.336Z,13.63
2019-02-04T08:08:47.699Z,10.63
2019-02-04T08:14:26.948Z,15.20
2019-02-04T08:17:15.513Z,15.03
2019-02-04T08:23:04.487Z,12.87
2019-02-04T08:25:48.638Z,11.60
2019-02-04T08:31:31.793Z,12.53
2019-02-04T08:34:12.475Z,12.40
2019-02-04T08:36:53.006Z,10.83
2019-02-04T08:39:22.995Z,11.93
2019-02-04T08:41:58.652Z,10.10
2019-02-04T08:44:53.392Z,11.40
2019-02-04T08:47:29.200Z,10.70
2019-02-04T08:50:14.116Z,10.97
2019-02-04T08:55:40.929Z,10.80
2019-02-04T09:01:15.690Z,11.30
2019-02-04T09:03:51.249Z,10.30
2019-02-04T09:06:20.504Z,10.97
2019-02-04T09:08:49.821Z,10.07
2019-02-04T09:11:19.109Z,10.47
2019-02-04T09:13:48.397Z,11.33
2019-02-04T09:16:18.052Z,15.10
2019-02-04T09:18:47.384Z,11.33
2019-02-04T09:21:16.681Z,11.30
2019-02-04T09:23:45.925Z,10.43
2019-02-04T09:26:15.148Z,11.20
2019-02-04T09:28:44.388Z,10.30
2019-02-04T09:31:13.643Z,12.90
2019-02-04T09:33:42.850Z,11.30
2019-02-04T09:36:12.081Z,13.33
2019-02-04T09:38:41.317Z,11.70
2019-02-04T09:41:10.534Z,11.93
2019-02-04T09:43:39.863Z,10.17
2019-02-04T09:46:09.254Z,13.17
2019-02-04T09:48:38.551Z,10.83
2019-02-04T09:51:07.928Z,11.40
2019-02-04T09:53:37.148Z,12.97
2019-02-04T09:56:06.469Z,12.90
2019-02-04T09:58:35.694Z,13.13
2019-02-04T10:01:06.347Z,12.73
2019-02-04T10:03:35.569Z,11.83
2019-02-04T10:06:04.962Z,12.53
2019-02-04T10:08:34.189Z,11.77
2019-02-04T10:11:04.568Z,11.97
2019-02-04T10:13:33.797Z,11.00
2019-02-04T10:16:04.876Z,10.90
2019-02-04T10:18:34.201Z,14.50
2019-02-04T10:21:03.491Z,12.57
2019-02-04T10:23:32.773Z,16.10
2019-02-04T10:26:02.041Z,11.07
2019-02-04T10:28:31.336Z,10.87
2019-02-04T10:31:01.003Z,10.80
2019-02-04T10:33:30.321Z,10.63
2019-02-04T10:35:59.641Z,11.27
2019-02-04T10:38:29.223Z,10.83
2019-02-04T10:40:58.525Z,11.87
2019-02-04T10:43:27.907Z,11.70
2019-02-04T10:45:57.244Z,12.67
2019-02-04T10:48:26.701Z,11.43
2019-02-04T10:50:56.002Z,12.13
2019-02-04T10:53:25.316Z,14.13
2019-02-04T10:55:54.532Z,13.57
2019-02-04T10:58:23.915Z,14.17
2019-02-04T11:00:53.550Z,13.83
2019-02-04T11:03:22.768Z,12.63
2019-02-04T11:05:52.456Z,12.93
2019-02-04T11:08:21.736Z,13.33
2019-02-04T11:10:51.251Z,16.97
2019-02-04T11:13:20.765Z,15.10
2019-02-04T11:15:50.206Z,13.77
2019-02-04T11:18:19.626Z,13.77
2019-02-04T11:20:57.607Z,15.53
2019-02-04T11:23:20.054Z,13.97
2019-02-04T11:25:49.441Z,15.03
2019-02-04T11:28:19.456Z,14.27
2019-02-04T11:30:52.051Z,13.47
2019-02-04T11:33:21.623Z,13.00
2019-02-04T11:35:51.168Z,14.97
2019-02-04T11:38:20.480Z,14.23
2019-02-04T11:40:49.948Z,15.53
2019-02-04T11:43:19.216Z,16.90
2019-02-04T11:45:48.663Z,16.20
2019-02-04T11:48:19.063Z,15.27
2019-02-04T11:50:48.344Z,15.10
2019-02-04T11:53:17.577Z,16.37
2019-02-04T11:55:48.359Z,17.37
2019-02-04T11:58:17.663Z,15.00
2019-02-04T12:00:47.245Z,16.50
2019-02-04T12:03:16.536Z,15.30
2019-02-04T12:05:45.776Z,16.47
2019-02-04T12:08:15.071Z,14.77
2019-02-04T12:10:54.778Z,14.27
2019-02-04T12:13:24.165Z,16.07
2019-02-04T12:15:54.413Z,15.63
2019-02-04T12:18:23.853Z,16.77
2019-02-04T12:20:53.438Z,14.50
2019-02-04T12:23:23.026Z,14.60
2019-02-04T12:25:52.327Z,13.40
2019-02-04T12:28:21.548Z,13.60
2019-02-04T12:30:50.871Z,12.40
2019-02-04T12:33:20.155Z,13.30
2019-02-04T12:35:49.462Z,14.17
2019-02-04T12:38:19.115Z,13.37
2019-02-04T12:40:48.469Z,12.93
2019-02-04T12:43:17.684Z,15.30
2019-02-04T12:45:48.252Z,12.97
2019-02-04T12:48:17.489Z,12.53
2019-02-04T12:50:46.728Z,12.20
2019-02-04T12:53:16.152Z,11.90
2019-02-04T12:55:45.427Z,10.80
2019-02-04T12:58:14.659Z,13.77
2019-02-04T13:00:44.226Z,12.10
2019-02-04T13:03:13.537Z,16.83
2019-02-04T13:05:45.757Z,11.07
2019-02-04T13:08:15.150Z,11.23
2019-02-04T13:10:44.365Z,10.87
2019-02-04T13:13:15.838Z,10.20
2019-02-04T13:15:45.058Z,14.67
2019-02-04T13:18:14.355Z,10.10
2019-02-04T13:20:44.431Z,9.33
2019-02-04T13:23:13.673Z,10.30
2019-02-04T13:25:42.930Z,10.40
2019-02-04T13:28:14.906Z,10.27
2019-02-04T13:30:44.140Z,9.20
2019-02-04T13:33:13.413Z,9.17
2019-02-04T13:35:42.641Z,10.83
2019-02-04T13:38:11.876Z,11.30
2019-02-04T13:40:44.418Z,9.07
2019-02-04T13:43:12.989Z,9.30
2019-02-04T13:45:42.395Z,9.43
2019-02-04T13:48:12.278Z,11.33
2019-02-04T13:50:41.600Z,12.73
2019-02-04T13:53:10.903Z,8.87
2019-02-04T13:55:40.748Z,8.37
2019-02-04T13:58:10.232Z,10.03
2019-02-04T14:00:39.537Z,9.13
2019-02-04T14:03:10.834Z,8.60
2019-02-04T14:05:40.074Z,8.47
2019-02-04T14:08:09.393Z,10.20
2019-02-04T14:10:40.951Z,8.90
2019-02-04T14:13:11.335Z,7.53
2019-02-04T14:15:41.350Z,8.53
2019-02-04T14:18:10.934Z,8.67
2019-02-04T14:20:40.668Z,7.73
2019-02-04T14:23:09.972Z,9.47
2019-02-04T14:25:39.257Z,7.73
2019-02-04T14:28:08.657Z,11.30
2019-02-04T14:30:39.225Z,7.77
2019-02-04T14:33:08.632Z,6.87
2019-02-04T14:35:37.850Z,6.10
2019-02-04T14:38:07.542Z,6.30
2019-02-04T14:40:37.191Z,6.37
2019-02-04T14:43:13.094Z,7.27
2019-02-04T14:46:11.165Z,7.80
2019-02-04T14:49:00.058Z,6.80
2019-02-04T14:51:56.770Z,8.47
2019-02-04T14:54:38.296Z,6.57
2019-02-04T14:57:16.738Z,6.00
2019-02-04T14:59:49.015Z,12.63
2019-02-04T15:02:42.606Z,7.00
2019-02-04T15:05:20.942Z,6.13
2019-02-04T15:08:10.403Z,6.00
2019-02-04T15:10:57.392Z,5.90
2019-02-04T15:13:38.071Z,6.90
2019-02-04T15:16:19.519Z,5.60
2019-02-04T15:18:57.713Z,4.57
2019-02-04T15:21:36.192Z,5.20
2019-02-04T15:24:14.534Z,4.87
2019-02-04T15:26:56.069Z,6.13
2019-02-04T15:29:46.752Z,6.53
2019-02-04T15:32:23.300Z,6.17
2019-02-04T15:35:18.454Z,6.20
2019-02-04T15:38:10.278Z,5.33
2019-02-04T15:41:00.843Z,5.90
2019-02-04T15:43:38.852Z,9.90
2019-02-04T15:46:11.357Z,13.93
2019-02-04T15:48:46.493Z,6.53
2019-02-04T15:51:24.932Z,6.03
2019-02-04T15:53:54.715Z,8.40
2019-02-04T15:56:23.935Z,7.87
2019-02-04T15:58:53.193Z,10.73
2019-02-04T16:01:22.403Z,13.17
2019-02-04T16:03:51.981Z,10.47
2019-02-04T16:06:21.489Z,16.60
2019-02-04T16:08:51.106Z,19.13
2019-02-04T16:11:20.329Z,15.13
2019-02-04T16:13:49.592Z,18.70
2019-02-04T16:16:18.805Z,10.03
2019-02-04T16:18:48.133Z,8.77
2019-02-04T16:21:17.342Z,10.27
2019-02-04T16:23:47.846Z,9.37
2019-02-04T16:26:17.053Z,9.60
2019-02-04T16:28:46.635Z,8.10
2019-02-04T16:31:15.865Z,9.77
2019-02-04T16:33:45.072Z,10.13
2019-02-04T16:36:14.353Z,9.13
2019-02-04T16:38:43.653Z,8.23
2019-02-04T16:41:12.870Z,8.40
2019-02-04T16:43:42.181Z,8.60
2019-02-04T16:46:11.385Z,9.17
2019-02-04T16:48:40.622Z,11.80
2019-02-04T16:51:11.717Z,8.53
2019-02-04T16:53:41.181Z,9.13
2019-02-04T16:56:10.393Z,9.40
2019-02-04T16:58:39.632Z,8.67
2019-02-04T17:01:08.841Z,8.40
2019-02-04T17:03:38.081Z,10.27
2019-02-04T17:06:07.325Z,9.50
2019-02-04T17:08:36.893Z,8.00
2019-02-04T17:11:06.120Z,9.17
2019-02-04T17:13:35.351Z,7.97
2019-02-04T17:16:05.772Z,8.57
2019-02-04T17:18:35.076Z,8.33
2019-02-04T17:21:04.838Z,9.77
2019-02-04T17:23:34.069Z,8.20
2019-02-04T17:26:03.657Z,9.00
2019-02-04T17:28:32.962Z,10.63
2019-02-04T17:31:02.190Z,8.73
2019-02-04T17:33:31.440Z,8.40
2019-02-04T17:36:00.958Z,9.17
2019-02-04T17:38:30.271Z,8.90
2019-02-04T17:40:59.510Z,8.50
2019-02-04T17:43:28.787Z,9.40
2019-02-04T17:45:57.989Z,9.40
2019-02-04T17:48:27.223Z,8.63
2019-02-04T17:50:56.632Z,10.37
2019-02-04T17:53:33.892Z,9.43
2019-02-04T17:55:57.118Z,8.40
2019-02-04T17:58:26.338Z,7.90
2019-02-04T18:00:55.653Z,8.60
2019-02-04T18:03:24.940Z,8.40
2019-02-04T18:05:54.749Z,8.10
2019-02-04T18:08:24.029Z,8.10
2019-02-04T18:10:53.329Z,8.13
2019-02-04T18:13:22.629Z,8.73
2019-02-04T18:15:51.878Z,9.17
2019-02-04T18:18:22.465Z,11.10
2019-02-04T18:20:51.953Z,9.00
2019-02-04T18:23:21.178Z,8.17
2019-02-04T18:25:50.462Z,9.17
2019-02-04T18:28:19.708Z,10.10
2019-02-04T18:30:49.009Z,8.00
2019-02-04T18:33:18.220Z,8.27
2019-02-04T18:35:47.533Z,8.03
2019-02-04T18:38:16.813Z,8.03
2019-02-04T18:40:46.533Z,7.90
2019-02-04T18:43:15.819Z,8.90
2019-02-04T18:45:45.320Z,8.07
2019-02-04T18:48:15.002Z,9.70
2019-02-04T18:50:44.777Z,9.83
2019-02-04T18:53:14.085Z,10.97
2019-02-04T18:55:43.385Z,11.00
2019-02-04T18:58:12.682Z,10.50
2019-02-04T19:00:42.348Z,11.40
2019-02-04T19:03:17.279Z,14.07
2019-02-04T19:05:43.837Z,20.17
2019-02-04T19:08:13.098Z,36.70
2019-02-04T19:10:42.312Z,41.03
2019-02-04T19:13:11.815Z,48.20
2019-02-04T19:15:43.088Z,45.67
2019-02-04T19:18:14.603Z,53.10
2019-02-04T19:20:43.969Z,41.10
2019-02-04T19:23:13.208Z,31.80
2019-02-04T19:25:42.525Z,19.70
2019-02-04T19:28:11.759Z,11.17
2019-02-04T19:30:53.709Z,12.10
2019-02-04T19:33:22.954Z,12.50
2019-02-04T19:35:52.172Z,15.20
2019-02-04T19:38:21.503Z,10.47
2019-02-04T19:40:50.734Z,10.23
2019-02-04T19:43:20.013Z,11.60
2019-02-04T19:45:49.254Z,10.30
2019-02-04T19:48:18.563Z,11.40
2019-02-04T19:50:48.857Z,12.10
2019-02-04T19:53:18.086Z,10.23
2019-02-04T19:55:47.315Z,13.80
2019-02-04T19:58:16.529Z,10.87
2019-02-04T20:00:45.777Z,10.00
2019-02-04T20:03:15.060Z,14.07
2019-02-04T20:05:44.313Z,9.60
2019-02-04T20:08:13.520Z,11.50
2019-02-04T20:10:42.757Z,10.97
2019-02-04T20:13:12.562Z,10.23
2019-02-04T20:15:42.507Z,10.20
2019-02-04T20:18:11.725Z,10.87
2019-02-04T20:20:42.552Z,10.43
2019-02-04T20:23:12.150Z,10.43
2019-02-04T20:25:41.757Z,13.03
2019-02-04T20:28:11.007Z,10.87
2019-02-04T20:30:45.950Z,13.97
2019-02-04T20:33:13.486Z,13.93
2019-02-04T20:35:42.711Z,17.20
2019-02-04T20:38:12.025Z,17.77
2019-02-04T20:40:41.258Z,17.47
2019-02-04T20:43:10.642Z,18.13
2019-02-04T20:45:39.956Z,17.87
2019-02-04T20:48:11.775Z,18.20
2019-02-04T20:50:46.692Z,17.10
2019-02-04T20:53:15.980Z,14.00
2019-02-04T20:55:45.601Z,11.70
2019-02-04T20:58:14.890Z,11.20
2019-02-04T21:00:44.245Z,9.63
2019-02-04T21:03:13.575Z,11.10
2019-02-04T21:05:42.790Z,16.63
2019-02-04T21:08:12.970Z,15.50
2019-02-04T21:10:42.225Z,17.03
2019-02-04T21:13:11.521Z,15.50
2019-02-04T21:15:40.877Z,15.27
2019-02-04T21:18:10.121Z,12.37
2019-02-04T21:20:39.400Z,10.80
2019-02-04T21:23:08.754Z,11.37
2019-02-04T21:25:38.060Z,12.70
2019-02-04T21:28:07.283Z,14.77
2019-02-04T21:30:38.969Z,13.20
2019-02-04T21:33:08.276Z,13.40
2019-02-04T21:35:37.751Z,13.60
2019-02-04T21:38:07.058Z,10.03
2019-02-04T21:40:36.408Z,10.87
2019-02-04T21:43:05.804Z,10.13
2019-02-04T21:45:36.787Z,9.80
2019-02-04T21:48:06.168Z,9.83
2019-02-04T21:50:35.589Z,11.60
2019-02-04T21:53:06.904Z,12.50
2019-02-04T21:55:36.221Z,12.17
2019-02-04T21:58:06.873Z,11.80
2019-02-04T22:00:38.156Z,10.07
2019-02-04T22:03:08.035Z,11.53
2019-02-04T22:05:37.284Z,10.97
2019-02-04T22:08:06.760Z,10.20
2019-02-04T22:10:35.997Z,10.50
2019-02-04T22:13:05.870Z,10.10
2019-02-04T22:15:35.553Z,10.13
2019-02-04T22:18:05.604Z,10.40
2019-02-04T22:20:35.264Z,10.60
2019-02-04T22:23:05.045Z,11.53
2019-02-04T22:25:34.257Z,10.17
2019-02-04T22:28:03.932Z,12.03
2019-02-04T22:30:33.252Z,12.20
2019-02-04T22:33:02.597Z,13.10
2019-02-04T22:35:31.844Z,12.90
2019-02-04T22:38:01.466Z,14.23
2019-02-04T22:40:30.678Z,13.77
2019-02-04T22:42:59.921Z,13.60
2019-02-04T22:45:30.212Z,13.80
2019-02-04T22:47:59.463Z,12.60
2019-02-04T22:50:30.810Z,11.70
2019-02-04T22:53:02.289Z,12.33
2019-02-04T22:55:32.892Z,11.47
2019-02-04T22:58:02.281Z,12.63
2019-02-04T23:00:51.393Z,12.80
2019-02-04T23:03:24.121Z,11.93
2019-02-04T23:05:54.408Z,12.07
2019-02-04T23:08:23.768Z,11.60
2019-02-04T23:10:53.189Z,11.60
2019-02-04T23:13:22.577Z,13.03
2019-02-04T23:15:54.128Z,12.47
2019-02-04T23:18:23.542Z,14.07
2019-02-04T23:20:52.924Z,13.10
2019-02-04T23:23:22.156Z,11.60
2019-02-04T23:25:51.393Z,10.70
2019-02-04T23:28:20.597Z,14.80
2019-02-04T23:30:50.708Z,14.30
2019-02-04T23:33:20.020Z,12.00
2019-02-04T23:35:49.304Z,11.33
2019-02-04T23:38:18.628Z,11.67
2019-02-04T23:40:47.851Z,12.30
2019-02-04T23:43:17.105Z,12.40
2019-02-04T23:45:46.375Z,11.40
2019-02-04T23:48:15.729Z,11.27
2019-02-04T23:50:44.983Z,11.77
2019-02-04T23:53:14.269Z,12.47
2019-02-04T23:55:54.106Z,11.60
2019-02-04T23:58:14.441Z,12.00
