createdAt,value
2017-05-03T00:01:02.270Z,93.40
2017-05-03T00:03:32.255Z,93.40
2017-05-03T00:06:01.669Z,93.20
2017-05-03T00:08:30.896Z,93.20
2017-05-03T00:11:00.079Z,93.40
2017-05-03T00:13:29.292Z,93.50
2017-05-03T00:15:58.498Z,93.30
2017-05-03T00:18:27.707Z,93.30
2017-05-03T00:20:56.905Z,93.60
2017-05-03T00:23:26.107Z,93.70
2017-05-03T00:25:55.420Z,93.80
2017-05-03T00:28:24.624Z,93.90
2017-05-03T00:30:53.936Z,93.80
2017-05-03T00:33:23.921Z,93.50
2017-05-03T00:35:53.812Z,93.60
2017-05-03T00:38:23.031Z,93.80
2017-05-03T00:40:52.243Z,93.80
2017-05-03T00:43:22.479Z,94.00
2017-05-03T00:45:51.687Z,94.10
2017-05-03T00:48:20.986Z,94.20
2017-05-03T00:50:50.935Z,94.10
2017-05-03T00:53:20.131Z,94.10
2017-05-03T00:55:49.364Z,94.30
2017-05-03T00:58:18.575Z,94.10
2017-05-03T01:00:47.779Z,94.00
2017-05-03T01:03:17.073Z,94.10
2017-05-03T01:05:46.292Z,94.20
2017-05-03T01:08:15.507Z,94.30
2017-05-03T01:10:45.463Z,94.50
2017-05-03T01:13:14.667Z,94.50
2017-05-03T01:15:43.903Z,94.30
2017-05-03T01:18:13.145Z,94.60
2017-05-03T01:20:43.055Z,94.70
2017-05-03T01:23:12.276Z,94.70
2017-05-03T01:25:41.623Z,94.90
2017-05-03T01:28:10.820Z,94.70
2017-05-03T01:30:39.675Z,94.50
2017-05-03T01:33:08.892Z,94.50
2017-05-03T01:35:38.084Z,94.70
2017-05-03T01:38:07.433Z,95.10
2017-05-03T01:40:37.324Z,95.20
2017-05-03T01:43:06.531Z,94.90
2017-05-03T01:45:35.739Z,94.70
2017-05-03T01:48:04.939Z,95.10
2017-05-03T01:50:34.555Z,95.40
2017-05-03T01:53:03.744Z,95.30
2017-05-03T01:55:32.947Z,95.30
2017-05-03T01:58:02.952Z,95.50
2017-05-03T02:00:32.148Z,95.50
2017-05-03T02:03:01.383Z,95.50
2017-05-03T02:05:30.583Z,95.40
2017-05-03T02:07:59.781Z,95.80
2017-05-03T02:10:29.731Z,95.60
2017-05-03T02:12:58.938Z,95.70
2017-05-03T02:15:28.856Z,95.70
2017-05-03T02:17:58.068Z,95.70
2017-05-03T02:20:27.466Z,95.80
2017-05-03T02:22:56.667Z,95.70
2017-05-03T02:25:25.881Z,95.80
2017-05-03T02:27:55.088Z,95.80
2017-05-03T02:30:24.372Z,96.10
2017-05-03T02:32:53.872Z,96.50
2017-05-03T02:35:23.071Z,96.70
2017-05-03T02:37:52.280Z,96.70
2017-05-03T02:40:21.479Z,96.80
2017-05-03T02:42:50.705Z,96.90
2017-05-03T02:45:20.639Z,97.30
2017-05-03T02:47:50.066Z,97.10
2017-05-03T02:50:19.308Z,97.10
2017-05-03T02:52:49.280Z,97.20
2017-05-03T02:55:18.496Z,97.30
2017-05-03T02:57:47.881Z,97.30
2017-05-03T03:00:17.194Z,97.40
2017-05-03T03:02:46.423Z,97.50
2017-05-03T03:05:15.615Z,97.60
2017-05-03T03:07:44.829Z,97.60
2017-05-03T03:10:14.035Z,97.60
2017-05-03T03:12:43.255Z,97.60
2017-05-03T03:15:13.222Z,97.70
2017-05-03T03:17:42.421Z,97.50
2017-05-03T03:20:11.641Z,97.50
2017-05-03T03:22:40.855Z,97.50
2017-05-03T03:25:10.132Z,97.50
2017-05-03T03:27:39.345Z,97.50
2017-05-03T03:30:08.563Z,97.60
2017-05-03T03:32:38.511Z,97.70
2017-05-03T03:35:07.731Z,97.70
2017-05-03T03:37:36.923Z,97.70
2017-05-03T03:40:06.131Z,97.70
2017-05-03T03:42:35.352Z,97.70
2017-05-03T03:45:04.579Z,97.60
2017-05-03T03:47:34.524Z,97.60
2017-05-03T03:50:03.711Z,97.80
2017-05-03T03:52:32.971Z,98.00
2017-05-03T03:55:02.188Z,98.00
2017-05-03T03:57:31.373Z,98.10
2017-05-03T04:00:00.570Z,98.10
2017-05-03T04:02:29.792Z,98.30
2017-05-03T04:04:59.945Z,98.30
2017-05-03T04:07:29.174Z,98.50
2017-05-03T04:09:58.365Z,98.60
2017-05-03T04:12:27.569Z,98.60
2017-05-03T04:14:56.797Z,98.50
2017-05-03T04:17:26.140Z,98.40
2017-05-03T04:19:55.349Z,98.50
2017-05-03T04:22:24.551Z,98.50
2017-05-03T04:24:55.196Z,98.70
2017-05-03T04:27:24.419Z,98.70
2017-05-03T04:29:53.752Z,98.80
2017-05-03T04:32:23.668Z,98.70
2017-05-03T04:34:53.626Z,98.80
2017-05-03T04:37:22.903Z,98.80
2017-05-03T04:39:52.100Z,98.90
2017-05-03T04:42:22.040Z,98.90
2017-05-03T04:44:51.260Z,98.70
2017-05-03T04:47:21.134Z,98.80
2017-05-03T04:49:51.136Z,98.80
2017-05-03T04:52:21.120Z,98.80
2017-05-03T04:54:51.018Z,99.00
2017-05-03T04:57:20.254Z,99.10
2017-05-03T04:59:49.448Z,99.10
2017-05-03T05:02:18.655Z,99.40
2017-05-03T05:04:47.861Z,99.10
2017-05-03T05:07:17.751Z,99.10
2017-05-03T05:09:46.936Z,99.00
2017-05-03T05:12:16.142Z,98.90
2017-05-03T05:14:45.344Z,98.90
2017-05-03T05:17:14.549Z,98.90
2017-05-03T05:19:43.744Z,98.90
2017-05-03T05:22:12.959Z,98.90
2017-05-03T05:24:42.264Z,98.90
2017-05-03T05:27:11.470Z,98.90
2017-05-03T05:29:40.664Z,99.20
2017-05-03T05:32:09.856Z,98.60
2017-05-03T05:34:39.079Z,98.70
2017-05-03T05:37:09.031Z,98.80
2017-05-03T05:39:38.225Z,98.80
2017-05-03T05:42:07.415Z,98.80
2017-05-03T05:44:36.626Z,98.70
2017-05-03T05:47:07.267Z,98.60
2017-05-03T05:49:36.459Z,98.60
2017-05-03T05:52:05.668Z,98.60
2017-05-03T05:54:34.871Z,98.70
2017-05-03T05:57:04.797Z,98.90
2017-05-03T05:59:33.983Z,98.70
2017-05-03T06:02:03.188Z,98.60
2017-05-03T06:04:32.399Z,98.70
2017-05-03T06:07:01.599Z,98.70
2017-05-03T06:09:31.491Z,98.70
2017-05-03T06:12:00.735Z,98.80
2017-05-03T06:14:29.945Z,98.80
2017-05-03T06:16:59.143Z,98.60
2017-05-03T06:19:29.080Z,98.50
2017-05-03T06:21:59.041Z,98.10
2017-05-03T06:24:28.231Z,98.10
2017-05-03T06:26:57.425Z,98.20
2017-05-03T06:29:26.461Z,98.10
2017-05-03T06:31:55.646Z,97.80
2017-05-03T06:34:24.985Z,98.10
2017-05-03T06:36:54.928Z,98.20
2017-05-03T06:39:24.154Z,97.80
2017-05-03T06:41:54.276Z,97.80
2017-05-03T06:44:23.464Z,97.70
2017-05-03T06:46:52.656Z,97.50
2017-05-03T06:49:21.868Z,97.30
2017-05-03T06:51:51.124Z,97.30
2017-05-03T06:54:21.086Z,97.20
2017-05-03T06:56:50.296Z,96.70
2017-05-03T06:59:19.496Z,95.30
2017-05-03T07:01:48.724Z,95.70
2017-05-03T07:04:18.614Z,95.50
2017-05-03T07:06:47.999Z,95.10
2017-05-03T07:09:17.201Z,95.20
2017-05-03T07:11:46.406Z,94.20
2017-05-03T07:14:15.623Z,94.10
2017-05-03T07:16:44.825Z,94.50
2017-05-03T07:19:14.181Z,94.00
2017-05-03T07:21:43.395Z,94.20
2017-05-03T07:24:12.608Z,94.20
2017-05-03T07:26:42.513Z,91.70
2017-05-03T07:29:11.716Z,92.40
2017-05-03T07:31:40.926Z,92.30
2017-05-03T07:34:10.131Z,92.90
2017-05-03T07:36:39.355Z,92.40
2017-05-03T07:39:08.575Z,89.00
2017-05-03T07:41:38.515Z,87.30
2017-05-03T07:44:07.720Z,90.40
2017-05-03T07:46:36.923Z,90.50
2017-05-03T07:49:06.127Z,90.50
2017-05-03T07:51:35.383Z,90.70
2017-05-03T07:54:05.325Z,90.30
2017-05-03T07:56:34.556Z,84.60
2017-05-03T07:59:03.791Z,88.40
2017-05-03T08:01:33.778Z,90.80
2017-05-03T08:04:02.991Z,88.90
2017-05-03T08:06:32.208Z,89.50
2017-05-03T08:09:02.159Z,90.30
2017-05-03T08:11:31.363Z,88.90
2017-05-03T08:14:00.588Z,90.10
2017-05-03T08:16:29.819Z,87.10
2017-05-03T08:18:59.067Z,88.20
2017-05-03T08:21:28.260Z,90.60
2017-05-03T08:23:57.453Z,90.00
2017-05-03T08:26:26.648Z,91.80
2017-05-03T08:28:56.558Z,90.80
2017-05-03T08:31:26.505Z,90.90
2017-05-03T08:33:56.384Z,90.90
2017-05-03T08:36:26.336Z,89.60
2017-05-03T08:38:55.531Z,89.80
2017-05-03T08:41:24.738Z,90.00
2017-05-03T08:43:53.962Z,89.70
2017-05-03T08:46:23.180Z,88.70
2017-05-03T08:48:52.388Z,90.20
2017-05-03T08:51:22.324Z,86.80
2017-05-03T08:53:51.537Z,89.50
2017-05-03T08:56:20.751Z,86.70
2017-05-03T08:58:49.975Z,83.80
2017-05-03T09:01:19.163Z,85.00
2017-05-03T09:03:48.336Z,85.80
2017-05-03T09:06:17.527Z,86.30
2017-05-03T09:08:46.766Z,85.70
2017-05-03T09:11:15.968Z,83.80
2017-05-03T09:13:45.171Z,83.00
2017-05-03T09:16:14.364Z,83.00
2017-05-03T09:18:43.583Z,82.20
2017-05-03T09:21:12.784Z,84.30
2017-05-03T09:23:42.064Z,80.30
2017-05-03T09:26:11.264Z,81.30
2017-05-03T09:28:40.648Z,80.30
2017-05-03T09:31:09.842Z,76.20
2017-05-03T09:33:39.062Z,74.80
2017-05-03T09:36:08.272Z,73.70
2017-05-03T09:38:37.467Z,80.70
2017-05-03T09:41:06.662Z,76.00
2017-05-03T09:43:35.884Z,73.50
2017-05-03T09:46:05.105Z,75.90
2017-05-03T09:48:34.438Z,72.70
2017-05-03T09:51:05.072Z,75.10
2017-05-03T09:53:34.329Z,76.40
2017-05-03T09:56:03.515Z,73.30
2017-05-03T09:58:32.748Z,72.60
2017-05-03T10:01:02.039Z,74.80
2017-05-03T10:03:32.064Z,74.70
2017-05-03T10:06:02.008Z,72.90
2017-05-03T10:08:31.239Z,71.90
2017-05-03T10:11:00.447Z,71.60
2017-05-03T10:13:29.675Z,69.30
2017-05-03T10:15:59.619Z,71.30
2017-05-03T10:18:28.815Z,69.90
2017-05-03T10:20:58.123Z,70.90
2017-05-03T10:23:27.311Z,67.80
2017-05-03T10:25:56.666Z,69.80
2017-05-03T10:28:25.867Z,69.50
2017-05-03T10:30:55.058Z,70.40
2017-05-03T10:33:24.276Z,71.90
2017-05-03T10:35:53.482Z,70.00
2017-05-03T10:38:22.680Z,70.70
2017-05-03T10:40:51.882Z,68.60
2017-05-03T10:43:21.835Z,67.60
2017-05-03T10:45:51.042Z,73.20
2017-05-03T10:48:20.252Z,71.70
2017-05-03T10:50:49.455Z,68.50
2017-05-03T10:53:18.648Z,74.50
2017-05-03T10:55:47.864Z,73.20
2017-05-03T10:58:17.079Z,71.60
2017-05-03T11:00:46.291Z,70.60
2017-05-03T11:03:15.514Z,71.80
2017-05-03T11:05:44.792Z,69.30
2017-05-03T11:08:13.989Z,72.10
2017-05-03T11:10:43.208Z,70.50
2017-05-03T11:13:13.211Z,68.10
2017-05-03T11:15:43.138Z,68.70
2017-05-03T11:18:13.101Z,72.60
2017-05-03T11:20:42.459Z,67.90
2017-05-03T11:23:12.571Z,71.00
2017-05-03T11:25:42.499Z,70.50
2017-05-03T11:28:12.410Z,67.20
2017-05-03T11:30:42.353Z,66.40
2017-05-03T11:33:11.695Z,65.20
2017-05-03T11:35:40.894Z,68.60
2017-05-03T11:38:10.088Z,65.70
2017-05-03T11:40:39.298Z,68.20
2017-05-03T11:43:08.484Z,67.40
2017-05-03T11:45:37.740Z,69.70
2017-05-03T11:48:07.652Z,64.50
2017-05-03T11:50:37.024Z,65.30
2017-05-03T11:53:06.206Z,70.10
2017-05-03T11:55:35.418Z,64.50
2017-05-03T11:58:04.624Z,69.80
2017-05-03T12:00:33.819Z,64.00
2017-05-03T12:03:03.043Z,66.40
2017-05-03T12:05:32.970Z,65.90
2017-05-03T12:08:02.188Z,62.60
2017-05-03T12:10:31.409Z,65.40
2017-05-03T12:13:00.583Z,65.40
2017-05-03T12:15:29.787Z,62.40
2017-05-03T12:17:59.002Z,62.30
2017-05-03T12:20:28.224Z,61.50
2017-05-03T12:22:57.435Z,60.30
2017-05-03T12:25:26.633Z,59.00
2017-05-03T12:27:55.907Z,66.20
2017-05-03T12:30:25.088Z,60.70
2017-05-03T12:32:54.303Z,57.70
2017-05-03T12:35:23.502Z,59.40
2017-05-03T12:37:52.692Z,59.30
2017-05-03T12:40:22.054Z,60.70
2017-05-03T12:42:52.003Z,62.90
2017-05-03T12:45:21.206Z,61.60
2017-05-03T12:47:50.389Z,60.70
2017-05-03T12:50:19.596Z,62.80
2017-05-03T12:52:48.798Z,60.20
2017-05-03T12:55:17.996Z,62.40
2017-05-03T12:57:47.244Z,61.40
2017-05-03T13:00:16.441Z,63.80
2017-05-03T13:02:45.752Z,64.50
2017-05-03T13:05:14.948Z,64.00
2017-05-03T13:07:44.173Z,64.10
2017-05-03T13:10:14.144Z,62.50
2017-05-03T13:12:43.331Z,64.10
2017-05-03T13:15:12.542Z,62.80
2017-05-03T13:17:41.831Z,61.10
2017-05-03T13:20:11.020Z,61.70
2017-05-03T13:22:40.222Z,64.00
2017-05-03T13:25:09.413Z,61.70
2017-05-03T13:27:38.690Z,65.80
2017-05-03T13:30:08.730Z,58.70
2017-05-03T13:32:37.939Z,57.50
2017-05-03T13:35:07.146Z,60.10
2017-05-03T13:37:36.350Z,58.00
2017-05-03T13:40:05.560Z,55.70
2017-05-03T13:42:34.777Z,57.20
2017-05-03T13:45:03.981Z,58.90
2017-05-03T13:47:33.168Z,59.10
2017-05-03T13:50:02.453Z,58.30
2017-05-03T13:52:32.342Z,60.40
2017-05-03T13:55:01.597Z,60.50
2017-05-03T13:57:30.778Z,62.90
2017-05-03T14:00:00.009Z,62.90
2017-05-03T14:02:29.197Z,60.10
2017-05-03T14:04:58.392Z,63.00
2017-05-03T14:07:28.385Z,60.80
2017-05-03T14:09:57.568Z,58.10
2017-05-03T14:12:26.766Z,58.90
2017-05-03T14:14:55.959Z,58.90
2017-05-03T14:17:25.150Z,61.30
2017-05-03T14:19:54.363Z,59.90
2017-05-03T14:22:23.583Z,59.40
2017-05-03T14:24:52.779Z,58.10
2017-05-03T14:27:21.987Z,59.90
2017-05-03T14:29:51.351Z,59.70
2017-05-03T14:32:20.540Z,66.40
2017-05-03T14:34:49.759Z,65.20
2017-05-03T14:37:18.978Z,62.30
2017-05-03T14:39:48.168Z,62.80
2017-05-03T14:42:17.395Z,65.50
2017-05-03T14:44:46.595Z,62.60
2017-05-03T14:47:15.838Z,57.80
2017-05-03T14:49:45.025Z,58.30
2017-05-03T14:52:14.228Z,56.70
2017-05-03T14:54:43.448Z,57.10
2017-05-03T14:57:12.632Z,59.70
2017-05-03T14:59:41.840Z,57.20
2017-05-03T15:02:11.075Z,62.00
2017-05-03T15:04:40.255Z,57.30
2017-05-03T15:07:09.499Z,55.30
2017-05-03T15:09:38.792Z,55.10
2017-05-03T15:12:08.074Z,55.50
2017-05-03T15:14:37.299Z,54.00
2017-05-03T15:17:06.479Z,54.80
2017-05-03T15:19:35.684Z,54.70
2017-05-03T15:22:04.896Z,55.00
2017-05-03T15:24:34.170Z,55.20
2017-05-03T15:27:03.355Z,55.10
2017-05-03T15:29:32.566Z,53.80
2017-05-03T15:32:01.768Z,52.90
2017-05-03T15:34:30.993Z,51.70
2017-05-03T15:37:00.202Z,51.50
2017-05-03T15:39:29.650Z,51.10
2017-05-03T15:41:58.873Z,51.80
2017-05-03T15:44:28.109Z,50.00
2017-05-03T15:46:57.301Z,51.70
2017-05-03T15:49:26.527Z,50.50
2017-05-03T15:51:55.718Z,52.90
2017-05-03T15:54:24.903Z,54.70
2017-05-03T15:56:54.119Z,49.70
2017-05-03T15:59:23.313Z,52.10
2017-05-03T16:01:52.534Z,52.00
2017-05-03T16:04:21.728Z,55.40
2017-05-03T16:06:50.923Z,59.00
2017-05-03T16:09:20.887Z,59.30
2017-05-03T16:11:50.188Z,60.80
2017-05-03T16:14:19.367Z,58.40
2017-05-03T16:16:48.576Z,59.10
2017-05-03T16:19:17.875Z,60.90
2017-05-03T16:21:47.052Z,60.10
2017-05-03T16:24:16.275Z,61.70
2017-05-03T16:26:45.730Z,61.50
2017-05-03T16:29:15.619Z,63.10
2017-05-03T16:31:44.870Z,63.00
2017-05-03T16:34:14.063Z,64.80
2017-05-03T16:36:43.311Z,62.40
2017-05-03T16:39:12.504Z,63.40
2017-05-03T16:41:41.821Z,63.40
2017-05-03T16:44:11.095Z,63.40
2017-05-03T16:46:40.348Z,62.40
2017-05-03T16:49:09.617Z,64.60
2017-05-03T16:51:38.807Z,66.70
2017-05-03T16:54:08.032Z,65.20
2017-05-03T16:56:37.246Z,63.30
2017-05-03T16:59:06.471Z,64.90
2017-05-03T17:01:35.759Z,65.30
2017-05-03T17:04:04.967Z,67.50
2017-05-03T17:06:34.185Z,69.10
2017-05-03T17:09:03.401Z,64.90
2017-05-03T17:11:32.589Z,66.10
2017-05-03T17:14:01.829Z,63.50
2017-05-03T17:16:31.521Z,62.90
2017-05-03T17:19:00.749Z,61.80
2017-05-03T17:21:30.051Z,59.90
2017-05-03T17:23:59.240Z,62.30
2017-05-03T17:26:28.464Z,60.10
2017-05-03T17:28:58.396Z,61.50
2017-05-03T17:31:27.627Z,61.30
2017-05-03T17:33:56.847Z,59.70
2017-05-03T17:36:26.075Z,62.40
2017-05-03T17:38:56.491Z,60.60
2017-05-03T17:41:25.711Z,60.20
2017-05-03T17:43:55.679Z,63.30
2017-05-03T17:46:24.899Z,62.90
2017-05-03T17:48:54.106Z,62.90
2017-05-03T17:51:23.302Z,65.80
2017-05-03T17:53:52.556Z,64.10
2017-05-03T17:56:21.774Z,67.80
2017-05-03T17:58:50.980Z,68.20
2017-05-03T18:01:20.197Z,68.60
2017-05-03T18:03:49.412Z,68.40
2017-05-03T18:06:19.593Z,69.20
2017-05-03T18:08:48.839Z,68.80
2017-05-03T18:11:18.783Z,71.20
2017-05-03T18:13:48.132Z,72.70
2017-05-03T18:16:17.355Z,74.70
2017-05-03T18:18:47.315Z,74.40
2017-05-03T18:21:16.553Z,74.20
2017-05-03T18:23:45.745Z,75.60
2017-05-03T18:26:14.934Z,76.30
2017-05-03T18:28:44.165Z,75.80
2017-05-03T18:31:13.379Z,74.90
2017-05-03T18:33:42.587Z,74.70
2017-05-03T18:36:12.060Z,74.40
2017-05-03T18:38:41.279Z,75.40
2017-05-03T18:41:10.499Z,74.30
2017-05-03T18:43:39.714Z,74.20
2017-05-03T18:46:08.946Z,77.90
2017-05-03T18:48:38.155Z,79.00
2017-05-03T18:51:07.380Z,78.50
2017-05-03T18:53:37.330Z,77.30
2017-05-03T18:56:06.560Z,78.50
2017-05-03T18:58:35.770Z,80.20
2017-05-03T19:01:04.980Z,80.40
2017-05-03T19:03:34.163Z,80.60
2017-05-03T19:06:03.427Z,80.50
2017-05-03T19:08:32.660Z,80.90
2017-05-03T19:11:01.861Z,81.50
2017-05-03T19:13:31.104Z,82.20
2017-05-03T19:16:00.303Z,83.10
2017-05-03T19:18:29.544Z,84.20
2017-05-03T19:20:58.748Z,83.90
2017-05-03T19:23:28.667Z,84.30
2017-05-03T19:25:57.909Z,85.40
2017-05-03T19:28:27.125Z,87.50
2017-05-03T19:30:56.316Z,87.20
2017-05-03T19:33:25.519Z,88.30
2017-05-03T19:35:54.779Z,88.60
2017-05-03T19:38:23.976Z,89.10
2017-05-03T19:40:53.210Z,90.10
2017-05-03T19:43:22.420Z,90.60
2017-05-03T19:45:52.350Z,90.50
2017-05-03T19:48:21.594Z,91.10
2017-05-03T19:50:50.829Z,90.60
2017-05-03T19:53:20.824Z,90.70
2017-05-03T19:55:50.069Z,90.60
2017-05-03T19:58:19.969Z,91.10
2017-05-03T20:00:49.955Z,90.60
2017-05-03T20:03:19.181Z,90.90
2017-05-03T20:05:49.132Z,91.00
2017-05-03T20:08:18.357Z,90.90
2017-05-03T20:10:47.198Z,91.10
2017-05-03T20:13:16.384Z,91.00
2017-05-03T20:15:46.356Z,91.00
2017-05-03T20:18:15.539Z,91.30
2017-05-03T20:20:44.729Z,91.40
2017-05-03T20:23:13.947Z,91.70
2017-05-03T20:25:43.136Z,91.60
2017-05-03T20:28:12.441Z,91.90
2017-05-03T20:30:41.639Z,92.00
2017-05-03T20:33:10.831Z,91.90
2017-05-03T20:35:40.057Z,91.80
2017-05-03T20:38:09.264Z,91.80
2017-05-03T20:40:38.504Z,92.00
2017-05-03T20:43:08.477Z,92.60
2017-05-03T20:45:37.695Z,92.60
2017-05-03T20:48:06.909Z,92.40
2017-05-03T20:50:36.850Z,92.50
2017-05-03T20:53:06.087Z,92.60
2017-05-03T20:55:35.396Z,92.60
2017-05-03T20:58:04.606Z,92.90
2017-05-03T21:00:33.812Z,92.90
2017-05-03T21:03:03.049Z,92.90
2017-05-03T21:05:32.255Z,92.80
2017-05-03T21:08:01.570Z,92.90
2017-05-03T21:10:30.771Z,92.80
2017-05-03T21:12:59.981Z,92.80
2017-05-03T21:15:29.189Z,92.90
2017-05-03T21:17:58.399Z,93.00
2017-05-03T21:20:27.598Z,92.90
2017-05-03T21:22:56.823Z,92.80
2017-05-03T21:25:26.744Z,92.70
2017-05-03T21:27:56.695Z,92.70
2017-05-03T21:30:25.931Z,93.30
2017-05-03T21:32:55.129Z,93.70
2017-05-03T21:35:24.331Z,93.90
2017-05-03T21:37:53.548Z,94.20
2017-05-03T21:40:22.762Z,94.20
2017-05-03T21:42:52.709Z,94.10
2017-05-03T21:45:21.934Z,94.10
2017-05-03T21:47:51.152Z,94.20
2017-05-03T21:50:20.344Z,94.30
2017-05-03T21:52:49.560Z,93.90
2017-05-03T21:55:18.753Z,93.50
2017-05-03T21:57:47.624Z,93.50
2017-05-03T22:00:16.819Z,93.50
2017-05-03T22:02:46.035Z,94.20
2017-05-03T22:05:15.259Z,94.10
2017-05-03T22:07:45.197Z,93.90
2017-05-03T22:10:14.453Z,93.70
2017-05-03T22:12:43.664Z,93.40
2017-05-03T22:15:12.875Z,93.60
2017-05-03T22:17:42.776Z,93.80
2017-05-03T22:20:11.979Z,94.60
2017-05-03T22:22:41.194Z,94.70
2017-05-03T22:25:11.133Z,94.80
2017-05-03T22:27:40.479Z,94.90
2017-05-03T22:30:09.692Z,95.10
2017-05-03T22:32:38.898Z,95.10
2017-05-03T22:35:08.115Z,94.90
2017-05-03T22:37:38.059Z,94.90
2017-05-03T22:40:07.307Z,95.00
2017-05-03T22:42:36.518Z,94.90
2017-05-03T22:45:05.723Z,94.60
2017-05-03T22:47:35.676Z,94.20
2017-05-03T22:50:04.867Z,94.20
2017-05-03T22:52:34.144Z,94.70
2017-05-03T22:55:04.071Z,94.90
2017-05-03T22:57:34.035Z,94.60
2017-05-03T23:00:03.238Z,94.40
2017-05-03T23:02:32.436Z,94.20
2017-05-03T23:05:01.662Z,94.00
2017-05-03T23:07:30.937Z,93.80
2017-05-03T23:10:00.139Z,93.80
2017-05-03T23:12:29.359Z,94.10
2017-05-03T23:14:58.539Z,94.10
2017-05-03T23:17:27.818Z,94.30
2017-05-03T23:19:57.013Z,94.70
2017-05-03T23:22:26.191Z,94.90
2017-05-03T23:24:55.428Z,95.00
2017-05-03T23:27:24.619Z,94.90
2017-05-03T23:29:53.811Z,95.00
2017-05-03T23:32:23.021Z,94.90
2017-05-03T23:34:52.264Z,95.00
2017-05-03T23:37:21.486Z,95.00
2017-05-03T23:39:50.679Z,94.60
2017-05-03T23:42:20.746Z,94.60
2017-05-03T23:44:50.047Z,94.10
2017-05-03T23:47:19.262Z,94.20
2017-05-03T23:49:48.475Z,94.70
2017-05-03T23:52:17.698Z,94.90
2017-05-03T23:54:47.650Z,94.60
2017-05-03T23:57:16.873Z,94.40
2017-05-03T23:59:46.343Z,94.40
