createdAt,value
2019-01-30T15:07:29.007Z,58.30
2019-01-30T15:09:55.323Z,58.48
2019-01-30T15:12:23.996Z,58.53
2019-01-30T15:14:52.786Z,59.15
2019-01-30T15:17:21.490Z,61.19
2019-01-30T15:19:50.164Z,61.18
2019-01-30T15:22:18.886Z,64.25
2019-01-30T15:24:47.592Z,63.36
2019-01-30T15:27:16.494Z,62.01
2019-01-30T15:29:45.228Z,65.85
2019-01-30T15:32:13.928Z,66.59
2019-01-30T15:34:42.623Z,67.78
2019-01-30T15:37:11.359Z,69.52
2019-01-30T15:39:40.055Z,69.80
2019-01-30T15:42:08.770Z,69.57
2019-01-30T15:44:37.814Z,70.16
2019-01-30T15:47:06.524Z,69.45
2019-01-30T15:49:35.218Z,66.99
2019-01-30T15:52:03.952Z,65.47
2019-01-30T15:54:32.662Z,64.93
2019-01-30T15:57:01.365Z,64.42
2019-01-30T15:59:30.102Z,64.45
2019-01-30T16:01:58.808Z,64.61
2019-01-30T16:04:27.515Z,64.55
2019-01-30T16:06:56.320Z,64.37
2019-01-30T16:09:25.035Z,64.14
2019-01-30T16:11:53.733Z,63.49
2019-01-30T16:14:22.475Z,63.61
2019-01-30T16:16:51.181Z,63.88
2019-01-30T16:19:19.885Z,64.76
2019-01-30T16:21:48.621Z,65.08
2019-01-30T16:24:17.336Z,64.73
2019-01-30T16:26:46.047Z,64.47
2019-01-30T16:29:14.878Z,63.96
2019-01-30T16:31:43.581Z,64.24
2019-01-30T16:34:12.273Z,64.29
2019-01-30T16:36:41.017Z,64.14
2019-01-30T16:39:09.822Z,64.08
2019-01-30T16:41:38.523Z,63.66
2019-01-30T16:44:07.887Z,63.43
2019-01-30T16:46:36.586Z,63.40
2019-01-30T16:49:05.488Z,63.71
2019-01-30T16:51:34.240Z,63.72
2019-01-30T16:54:02.929Z,63.48
2019-01-30T16:56:31.633Z,63.79
2019-01-30T16:59:00.391Z,63.31
2019-01-30T17:01:29.071Z,63.33
2019-01-30T17:03:57.853Z,64.02
2019-01-30T17:06:26.684Z,64.14
2019-01-30T17:08:55.381Z,64.00
2019-01-30T17:11:24.086Z,64.18
2019-01-30T17:13:52.811Z,64.18
2019-01-30T17:16:21.503Z,64.39
2019-01-30T17:18:52.330Z,64.25
2019-01-30T17:21:21.071Z,64.27
2019-01-30T17:23:49.789Z,65.20
2019-01-30T17:26:18.485Z,65.12
2019-01-30T17:28:47.363Z,64.75
2019-01-30T17:31:16.070Z,65.40
2019-01-30T17:33:44.776Z,64.75
2019-01-30T17:36:18.705Z,64.61
2019-01-30T17:38:43.943Z,64.53
2019-01-30T17:41:12.654Z,64.49
2019-01-30T17:43:41.394Z,64.36
2019-01-30T17:46:10.103Z,64.50
2019-01-30T17:48:38.816Z,64.19
2019-01-30T17:51:09.040Z,64.78
2019-01-30T17:53:37.844Z,69.43
2019-01-30T17:56:06.665Z,68.58
2019-01-30T17:58:36.985Z,67.48
2019-01-30T18:01:05.889Z,68.46
2019-01-30T18:03:34.597Z,68.36
2019-01-30T18:06:03.425Z,66.47
2019-01-30T18:08:32.412Z,67.30
2019-01-30T18:11:01.111Z,68.86
2019-01-30T18:13:29.853Z,68.50
2019-01-30T18:15:58.558Z,68.14
2019-01-30T18:18:27.361Z,67.18
2019-01-30T18:20:56.114Z,66.43
2019-01-30T18:23:24.804Z,67.02
2019-01-30T18:25:53.604Z,67.00
2019-01-30T18:28:22.336Z,68.07
2019-01-30T18:30:51.037Z,66.83
2019-01-30T18:33:19.736Z,70.39
2019-01-30T18:35:48.499Z,71.76
2019-01-30T18:38:17.499Z,69.18
2019-01-30T18:40:46.191Z,69.57
2019-01-30T18:43:14.937Z,70.93
2019-01-30T18:45:43.646Z,68.52
2019-01-30T18:48:12.442Z,69.93
2019-01-30T18:50:41.180Z,69.93
2019-01-30T18:53:09.881Z,71.46
2019-01-30T18:55:38.580Z,71.91
2019-01-30T18:58:07.306Z,70.92
2019-01-30T19:00:40.657Z,69.75
2019-01-30T19:03:11.149Z,70.14
2019-01-30T19:05:41.560Z,69.66
2019-01-30T19:08:10.266Z,71.94
2019-01-30T19:10:38.965Z,70.14
2019-01-30T19:13:07.687Z,68.71
2019-01-30T19:15:36.492Z,67.42
2019-01-30T19:18:05.793Z,67.34
2019-01-30T19:20:43.105Z,66.72
2019-01-30T19:23:11.794Z,66.25
2019-01-30T19:25:40.801Z,67.34
2019-01-30T19:28:09.939Z,70.92
2019-01-30T19:30:38.644Z,70.92
2019-01-30T19:33:09.032Z,72.38
2019-01-30T19:35:37.767Z,71.06
2019-01-30T19:38:10.279Z,71.62
2019-01-30T19:40:40.288Z,69.35
2019-01-30T19:43:09.012Z,68.49
2019-01-30T19:45:38.007Z,67.11
2019-01-30T19:48:07.504Z,66.42
2019-01-30T19:50:36.343Z,69.33
2019-01-30T19:53:08.123Z,70.05
2019-01-30T19:55:36.818Z,67.98
2019-01-30T19:58:06.132Z,69.85
2019-01-30T20:00:43.294Z,68.99
2019-01-30T20:03:14.538Z,67.52
2019-01-30T20:05:46.271Z,66.50
2019-01-30T20:08:15.076Z,68.29
2019-01-30T20:10:44.029Z,67.34
2019-01-30T20:13:12.735Z,66.53
2019-01-30T20:15:41.428Z,69.99
2019-01-30T20:18:10.161Z,68.43
2019-01-30T20:20:38.863Z,69.51
2019-01-30T20:23:07.872Z,70.71
2019-01-30T20:25:43.916Z,67.65
2019-01-30T20:28:12.476Z,66.91
2019-01-30T20:30:44.091Z,69.73
2019-01-30T20:33:13.019Z,69.85
2019-01-30T20:35:41.718Z,68.06
2019-01-30T20:38:10.599Z,69.55
2019-01-30T20:40:39.334Z,69.66
2019-01-30T20:43:08.030Z,68.51
2019-01-30T20:45:36.738Z,67.60
2019-01-30T20:48:05.972Z,66.92
2019-01-30T20:50:35.899Z,66.28
2019-01-30T20:53:06.004Z,65.11
2019-01-30T20:55:34.721Z,64.84
2019-01-30T20:58:03.407Z,65.08
2019-01-30T21:00:37.068Z,64.39
2019-01-30T21:03:06.892Z,64.21
2019-01-30T21:05:35.589Z,64.75
2019-01-30T21:08:04.585Z,64.50
2019-01-30T21:10:38.279Z,64.23
2019-01-30T21:13:07.373Z,64.19
2019-01-30T21:15:36.169Z,64.05
2019-01-30T21:18:05.410Z,66.72
2019-01-30T21:20:34.313Z,66.32
2019-01-30T21:23:03.032Z,65.17
2019-01-30T21:25:33.332Z,65.87
2019-01-30T21:28:02.136Z,65.31
2019-01-30T21:30:33.043Z,64.92
2019-01-30T21:33:01.897Z,64.42
2019-01-30T21:35:30.698Z,65.11
2019-01-30T21:37:59.590Z,64.40
2019-01-30T21:40:28.533Z,64.46
2019-01-30T21:42:57.540Z,64.50
2019-01-30T21:45:26.765Z,70.66
2019-01-30T21:47:55.484Z,68.27
2019-01-30T21:50:24.281Z,66.97
2019-01-30T21:52:52.975Z,65.19
2019-01-30T21:55:23.745Z,64.49
2019-01-30T21:57:52.537Z,63.93
2019-01-30T22:00:29.535Z,63.92
2019-01-30T22:02:58.340Z,67.06
2019-01-30T22:05:27.248Z,66.54
2019-01-30T22:08:01.063Z,65.40
2019-01-30T22:10:30.096Z,64.70
2019-01-30T22:12:58.721Z,64.02
2019-01-30T22:15:27.656Z,63.71
2019-01-30T22:17:56.319Z,62.95
2019-01-30T22:20:26.526Z,62.52
2019-01-30T22:22:55.455Z,62.34
2019-01-30T22:25:25.557Z,62.17
2019-01-30T22:27:54.519Z,62.68
2019-01-30T22:30:25.682Z,63.04
2019-01-30T22:32:54.573Z,62.80
2019-01-30T22:35:23.199Z,62.54
2019-01-30T22:37:51.861Z,62.96
2019-01-30T22:40:20.493Z,63.55
2019-01-30T22:42:49.113Z,63.19
2019-01-30T22:45:22.233Z,62.90
2019-01-30T22:47:51.107Z,62.47
2019-01-30T22:50:21.024Z,62.57
2019-01-30T22:52:49.689Z,62.21
2019-01-30T22:55:19.918Z,61.96
2019-01-30T22:57:50.785Z,62.16
2019-01-30T23:00:59.648Z,62.03
2019-01-30T23:03:33.900Z,61.80
2019-01-30T23:06:23.547Z,62.34
2019-01-30T23:08:55.076Z,61.83
2019-01-30T23:11:53.816Z,62.30
2019-01-30T23:14:24.271Z,62.54
2019-01-30T23:16:58.753Z,62.69
2019-01-30T23:19:33.070Z,62.40
2019-01-30T23:22:10.198Z,62.22
2019-01-30T23:24:53.362Z,62.19
2019-01-30T23:27:24.938Z,62.32
2019-01-30T23:30:11.355Z,62.91
2019-01-30T23:32:51.681Z,62.60
2019-01-30T23:35:26.164Z,62.45
2019-01-30T23:38:06.473Z,62.17
2019-01-30T23:40:38.003Z,61.97
2019-01-30T23:43:21.373Z,62.00
2019-01-30T23:45:58.457Z,62.40
2019-01-30T23:48:30.017Z,62.27
2019-01-30T23:51:10.376Z,62.43
2019-01-30T23:53:41.953Z,63.24
2019-01-30T23:56:13.484Z,62.66
2019-01-30T23:58:53.584Z,62.61
