createdAt,value
2018-09-01T00:01:22.957Z,99.90
2018-09-01T00:03:49.624Z,99.90
2018-09-01T00:06:16.283Z,99.90
2018-09-01T00:08:42.954Z,99.90
2018-09-01T00:11:09.602Z,99.90
2018-09-01T00:13:36.286Z,99.90
2018-09-01T00:16:02.967Z,99.90
2018-09-01T00:18:29.631Z,99.90
2018-09-01T00:20:56.289Z,99.90
2018-09-01T00:23:23.025Z,99.90
2018-09-01T00:25:49.699Z,99.90
2018-09-01T00:28:16.330Z,99.90
2018-09-01T00:30:43.087Z,99.90
2018-09-01T00:33:10.465Z,99.90
2018-09-01T00:35:37.109Z,99.90
2018-09-01T00:38:03.870Z,99.90
2018-09-01T00:40:30.534Z,99.90
2018-09-01T00:42:57.265Z,99.90
2018-09-01T00:45:23.960Z,99.90
2018-09-01T00:47:50.651Z,99.90
2018-09-01T00:50:17.323Z,99.90
2018-09-01T00:52:43.997Z,99.90
2018-09-01T00:55:10.695Z,99.90
2018-09-01T00:57:38.224Z,99.90
2018-09-01T01:00:04.929Z,99.90
2018-09-01T01:02:31.620Z,99.90
2018-09-01T01:04:59.102Z,99.90
2018-09-01T01:07:25.784Z,99.90
2018-09-01T01:09:52.555Z,99.90
2018-09-01T01:12:20.016Z,99.90
2018-09-01T01:14:46.686Z,99.90
2018-09-01T01:17:13.401Z,99.90
2018-09-01T01:19:40.186Z,99.90
2018-09-01T01:22:06.932Z,99.90
2018-09-01T01:24:33.637Z,99.90
2018-09-01T01:27:00.321Z,99.90
2018-09-01T01:29:26.954Z,99.90
2018-09-01T01:31:54.468Z,99.90
2018-09-01T01:34:21.905Z,99.90
2018-09-01T01:36:48.578Z,99.90
2018-09-01T01:39:15.319Z,99.90
2018-09-01T01:41:42.009Z,99.90
2018-09-01T01:44:08.743Z,99.90
2018-09-01T01:46:35.410Z,99.90
2018-09-01T01:49:03.001Z,99.90
2018-09-01T01:51:29.649Z,99.90
2018-09-01T01:53:56.339Z,99.90
2018-09-01T01:56:23.022Z,99.90
2018-09-01T01:58:49.706Z,99.90
2018-09-01T02:01:16.349Z,99.90
2018-09-01T02:03:43.171Z,99.90
2018-09-01T02:06:09.818Z,99.90
2018-09-01T02:08:36.447Z,99.90
2018-09-01T02:11:03.191Z,99.90
2018-09-01T02:13:29.824Z,99.90
2018-09-01T02:15:56.463Z,99.90
2018-09-01T02:18:23.115Z,99.90
2018-09-01T02:20:49.728Z,99.90
2018-09-01T02:23:16.534Z,99.90
2018-09-01T02:25:43.218Z,99.90
2018-09-01T02:28:10.702Z,99.90
2018-09-01T02:30:37.431Z,99.90
2018-09-01T02:33:04.106Z,99.90
2018-09-01T02:35:31.489Z,99.90
2018-09-01T02:37:58.145Z,99.90
2018-09-01T02:40:24.804Z,99.90
2018-09-01T02:42:51.593Z,99.90
2018-09-01T02:45:18.237Z,99.90
2018-09-01T02:47:46.141Z,99.90
2018-09-01T02:50:12.873Z,99.90
2018-09-01T02:52:39.512Z,99.90
2018-09-01T02:55:06.223Z,99.90
2018-09-01T02:57:32.886Z,99.90
2018-09-01T02:59:59.542Z,99.90
2018-09-01T03:02:26.266Z,99.90
2018-09-01T03:04:52.940Z,99.90
2018-09-01T03:07:19.730Z,99.90
2018-09-01T03:09:46.373Z,99.90
2018-09-01T03:12:13.042Z,99.90
2018-09-01T03:14:39.766Z,99.90
2018-09-01T03:17:06.406Z,99.90
2018-09-01T03:19:33.077Z,99.90
2018-09-01T03:21:59.762Z,99.90
2018-09-01T03:24:26.384Z,99.90
2018-09-01T03:26:53.105Z,99.90
2018-09-01T03:29:20.531Z,99.90
2018-09-01T03:31:47.192Z,99.90
2018-09-01T03:34:13.888Z,99.90
2018-09-01T03:36:40.667Z,99.90
2018-09-01T03:39:07.297Z,99.90
2018-09-01T03:41:33.997Z,99.90
2018-09-01T03:44:00.696Z,99.90
2018-09-01T03:46:28.102Z,99.90
2018-09-01T03:48:54.799Z,99.90
2018-09-01T03:51:22.268Z,99.90
2018-09-01T03:53:49.728Z,99.90
2018-09-01T03:56:16.444Z,99.90
2018-09-01T03:58:43.117Z,99.90
2018-09-01T04:01:09.858Z,99.90
2018-09-01T04:03:36.573Z,99.90
2018-09-01T04:06:03.997Z,99.90
2018-09-01T04:08:30.653Z,99.90
2018-09-01T04:10:57.339Z,99.90
2018-09-01T04:13:24.007Z,99.90
2018-09-01T04:15:50.867Z,99.90
2018-09-01T04:18:17.577Z,99.90
2018-09-01T04:20:44.235Z,99.90
2018-09-01T04:23:11.053Z,99.90
2018-09-01T04:25:37.778Z,99.90
2018-09-01T04:28:04.485Z,99.90
2018-09-01T04:30:31.960Z,99.90
2018-09-01T04:32:58.609Z,99.90
2018-09-01T04:35:25.300Z,99.90
2018-09-01T04:37:52.140Z,99.90
2018-09-01T04:40:19.592Z,99.90
2018-09-01T04:42:46.291Z,99.90
2018-09-01T04:45:13.095Z,99.90
2018-09-01T04:47:39.752Z,99.90
2018-09-01T04:50:07.195Z,99.90
2018-09-01T04:52:34.612Z,99.90
2018-09-01T04:55:01.294Z,99.90
2018-09-01T04:57:28.725Z,99.90
2018-09-01T04:59:55.387Z,99.90
2018-09-01T05:02:22.790Z,99.90
2018-09-01T05:04:49.417Z,99.90
2018-09-01T05:07:16.081Z,99.90
2018-09-01T05:09:42.730Z,99.90
2018-09-01T05:12:09.413Z,99.90
2018-09-01T05:14:36.390Z,99.90
2018-09-01T05:17:03.312Z,99.90
2018-09-01T05:19:30.184Z,99.90
2018-09-01T05:21:56.965Z,99.90
2018-09-01T05:24:24.416Z,99.90
2018-09-01T05:26:51.072Z,99.90
2018-09-01T05:29:17.800Z,99.90
2018-09-01T05:31:45.343Z,99.90
2018-09-01T05:34:12.030Z,99.90
2018-09-01T05:36:38.807Z,99.90
2018-09-01T05:39:05.391Z,99.90
2018-09-01T05:41:32.902Z,99.90
2018-09-01T05:43:59.616Z,99.90
2018-09-01T05:46:26.338Z,99.90
2018-09-01T05:48:53.727Z,99.90
2018-09-01T05:51:20.446Z,99.90
2018-09-01T05:53:47.121Z,99.90
2018-09-01T05:56:13.788Z,99.90
2018-09-01T05:58:40.521Z,99.90
2018-09-01T06:01:07.233Z,99.90
2018-09-01T06:03:33.943Z,99.90
2018-09-01T06:06:00.701Z,99.90
2018-09-01T06:08:28.035Z,99.90
2018-09-01T06:10:54.681Z,99.90
2018-09-01T06:13:21.369Z,99.90
2018-09-01T06:15:48.053Z,99.90
2018-09-01T06:18:14.712Z,99.90
2018-09-01T06:20:41.350Z,99.90
2018-09-01T06:23:08.025Z,99.90
2018-09-01T06:25:34.790Z,99.90
2018-09-01T06:28:01.650Z,99.90
2018-09-01T06:30:28.407Z,99.90
2018-09-01T06:32:55.380Z,99.90
2018-09-01T06:35:22.736Z,99.90
2018-09-01T06:37:49.475Z,99.90
2018-09-01T06:40:16.352Z,99.90
2018-09-01T06:42:43.762Z,99.90
2018-09-01T06:45:10.932Z,99.90
2018-09-01T06:47:37.753Z,99.90
2018-09-01T06:50:04.462Z,99.90
2018-09-01T06:52:31.097Z,99.90
2018-09-01T06:54:58.629Z,99.90
2018-09-01T06:57:25.260Z,99.90
2018-09-01T06:59:51.949Z,99.90
2018-09-01T07:02:18.760Z,99.90
2018-09-01T07:04:45.520Z,99.90
2018-09-01T07:07:12.324Z,99.90
2018-09-01T07:09:39.006Z,99.90
2018-09-01T07:12:05.676Z,99.90
2018-09-01T07:14:32.471Z,99.90
2018-09-01T07:17:00.000Z,99.90
2018-09-01T07:19:26.664Z,99.90
2018-09-01T07:21:54.134Z,99.90
2018-09-01T07:24:21.125Z,99.90
2018-09-01T07:26:47.984Z,99.90
2018-09-01T07:29:14.640Z,99.90
2018-09-01T07:31:41.396Z,99.90
2018-09-01T07:34:08.094Z,99.90
2018-09-01T07:36:34.772Z,99.90
2018-09-01T07:39:02.234Z,99.90
2018-09-01T07:41:28.909Z,99.90
2018-09-01T07:43:56.329Z,99.90
2018-09-01T07:46:24.303Z,99.90
2018-09-01T07:48:50.957Z,99.90
2018-09-01T07:51:17.866Z,99.90
2018-09-01T07:53:44.574Z,99.90
2018-09-01T07:56:11.416Z,99.90
2018-09-01T07:58:38.016Z,99.90
2018-09-01T08:01:04.732Z,99.90
2018-09-01T08:03:31.428Z,99.90
2018-09-01T08:05:58.081Z,99.90
2018-09-01T08:08:24.869Z,99.90
2018-09-01T08:10:51.666Z,99.90
2018-09-01T08:13:18.315Z,99.90
2018-09-01T08:15:45.115Z,99.90
2018-09-01T08:18:11.845Z,99.90
2018-09-01T08:20:38.689Z,99.90
2018-09-01T08:23:05.468Z,99.90
2018-09-01T08:25:32.201Z,99.90
2018-09-01T08:27:59.009Z,99.90
2018-09-01T08:30:25.743Z,99.90
2018-09-01T08:32:52.501Z,99.90
2018-09-01T08:35:19.272Z,99.90
2018-09-01T08:37:46.780Z,99.90
2018-09-01T08:40:13.504Z,99.90
2018-09-01T08:42:40.212Z,99.90
2018-09-01T08:45:07.892Z,99.90
2018-09-01T08:47:34.591Z,99.90
2018-09-01T08:50:01.279Z,99.90
2018-09-01T08:52:28.045Z,99.90
2018-09-01T08:54:54.755Z,99.90
2018-09-01T08:57:22.240Z,99.90
2018-09-01T08:59:49.202Z,99.90
2018-09-01T09:02:17.552Z,95.30
2018-09-01T09:04:45.208Z,95.30
2018-09-01T09:07:12.607Z,89.70
2018-09-01T09:09:40.121Z,88.40
2018-09-01T09:12:06.788Z,88.60
2018-09-01T09:14:33.519Z,89.00
2018-09-01T09:17:00.291Z,90.50
2018-09-01T09:19:26.935Z,90.50
2018-09-01T09:21:53.623Z,90.00
2018-09-01T09:24:20.293Z,91.60
2018-09-01T09:26:47.151Z,93.10
2018-09-01T09:29:13.800Z,94.30
2018-09-01T09:31:40.450Z,96.10
2018-09-01T09:34:07.209Z,98.40
2018-09-01T09:36:34.638Z,98.70
2018-09-01T09:39:16.287Z,98.70
2018-09-01T09:41:42.967Z,99.40
2018-09-01T09:44:09.606Z,99.90
2018-09-01T09:46:36.418Z,99.90
2018-09-01T09:49:03.115Z,99.90
2018-09-01T09:51:30.528Z,99.80
2018-09-01T09:53:57.231Z,99.80
2018-09-01T09:56:23.910Z,99.90
2018-09-01T09:58:51.397Z,99.90
2018-09-01T10:01:18.258Z,99.90
2018-09-01T10:03:45.029Z,99.90
2018-09-01T10:06:12.455Z,99.00
2018-09-01T10:08:39.125Z,99.10
2018-09-01T10:11:05.849Z,98.70
2018-09-01T10:13:32.525Z,96.90
2018-09-01T10:15:59.979Z,96.60
2018-09-01T10:18:26.613Z,96.70
2018-09-01T10:20:53.289Z,98.00
2018-09-01T10:23:20.730Z,98.20
2018-09-01T10:25:47.402Z,97.90
2018-09-01T10:28:14.124Z,98.90
2018-09-01T10:30:41.535Z,97.90
2018-09-01T10:33:08.204Z,97.90
2018-09-01T10:35:35.638Z,97.90
2018-09-01T10:38:02.356Z,97.90
2018-09-01T10:40:29.040Z,99.40
2018-09-01T10:42:55.735Z,99.90
2018-09-01T10:45:22.501Z,98.50
2018-09-01T10:47:49.870Z,98.90
2018-09-01T10:50:16.670Z,98.90
2018-09-01T10:52:43.370Z,97.50
2018-09-01T10:55:10.028Z,97.10
2018-09-01T10:57:38.053Z,95.30
2018-09-01T11:00:04.927Z,95.20
2018-09-01T11:02:32.038Z,95.70
2018-09-01T11:04:59.057Z,96.00
2018-09-01T11:07:25.986Z,97.50
2018-09-01T11:09:52.714Z,98.30
2018-09-01T11:12:20.097Z,99.90
2018-09-01T11:14:46.813Z,99.90
2018-09-01T11:17:14.167Z,99.90
2018-09-01T11:19:41.584Z,99.70
2018-09-01T11:22:08.431Z,99.70
2018-09-01T11:24:35.098Z,99.30
2018-09-01T11:27:02.517Z,97.70
2018-09-01T11:29:29.203Z,97.70
2018-09-01T11:31:55.909Z,97.00
2018-09-01T11:34:24.041Z,97.80
2018-09-01T11:36:50.850Z,97.90
2018-09-01T11:39:18.357Z,99.80
2018-09-01T11:41:45.370Z,99.90
2018-09-01T11:44:12.830Z,99.30
2018-09-01T11:46:39.499Z,99.30
2018-09-01T11:49:06.139Z,97.70
2018-09-01T11:51:32.916Z,97.30
2018-09-01T11:53:59.556Z,98.10
2018-09-01T11:56:26.190Z,97.70
2018-09-01T11:58:52.947Z,99.60
2018-09-01T12:01:19.610Z,99.90
2018-09-01T12:03:46.238Z,99.90
2018-09-01T12:06:12.951Z,99.90
2018-09-01T12:08:39.668Z,99.90
2018-09-01T12:11:06.390Z,99.90
2018-09-01T12:13:33.199Z,99.90
2018-09-01T12:16:00.634Z,99.90
2018-09-01T12:18:28.026Z,99.90
2018-09-01T12:20:54.712Z,99.90
2018-09-01T12:23:21.403Z,99.90
2018-09-01T12:25:48.234Z,99.90
2018-09-01T12:28:15.199Z,99.90
2018-09-01T12:30:42.112Z,98.60
2018-09-01T12:33:09.633Z,96.20
2018-09-01T12:35:36.277Z,96.20
2018-09-01T12:38:03.690Z,97.90
2018-09-01T12:40:30.364Z,97.50
2018-09-01T12:42:57.006Z,98.20
2018-09-01T12:48:05.091Z,98.40
2018-09-01T12:50:31.760Z,98.70
2018-09-01T12:52:59.289Z,99.70
2018-09-01T12:55:26.009Z,99.70
2018-09-01T12:57:53.424Z,99.90
2018-09-01T13:00:20.158Z,99.90
2018-09-01T13:02:47.641Z,99.90
2018-09-01T13:05:14.336Z,99.90
2018-09-01T13:07:41.031Z,99.90
2018-09-01T13:10:08.457Z,99.90
2018-09-01T13:12:35.114Z,99.90
2018-09-01T13:15:02.669Z,99.90
2018-09-01T13:17:29.384Z,99.90
2018-09-01T13:19:56.025Z,99.90
2018-09-01T13:22:22.770Z,99.90
2018-09-01T13:24:49.425Z,99.90
2018-09-01T13:27:16.960Z,99.90
2018-09-01T13:29:43.649Z,99.90
2018-09-01T13:32:11.101Z,99.90
2018-09-01T13:34:37.823Z,99.90
2018-09-01T13:37:04.460Z,99.90
2018-09-01T13:39:31.190Z,99.90
2018-09-01T13:41:57.842Z,99.90
2018-09-01T13:44:24.540Z,99.90
2018-09-01T13:46:51.268Z,99.90
2018-09-01T13:49:18.058Z,99.90
2018-09-01T13:51:44.757Z,99.90
2018-09-01T13:54:11.418Z,99.90
2018-09-01T13:56:38.087Z,99.90
2018-09-01T13:59:04.901Z,99.90
2018-09-01T14:01:31.556Z,99.90
2018-09-01T14:03:58.243Z,99.90
2018-09-01T14:06:25.060Z,99.90
2018-09-01T14:08:52.532Z,99.90
2018-09-01T14:11:19.183Z,99.90
2018-09-01T14:13:45.843Z,99.90
2018-09-01T14:16:12.659Z,99.90
2018-09-01T14:18:39.347Z,99.90
2018-09-01T14:21:06.032Z,99.90
2018-09-01T14:23:32.717Z,99.90
2018-09-01T14:25:59.354Z,99.90
2018-09-01T14:28:26.060Z,99.90
2018-09-01T14:30:52.830Z,99.90
2018-09-01T14:33:19.507Z,99.90
2018-09-01T14:35:47.001Z,99.90
2018-09-01T14:38:13.720Z,99.90
2018-09-01T14:40:40.408Z,99.90
2018-09-01T14:43:07.095Z,99.90
2018-09-01T14:45:33.760Z,99.90
2018-09-01T14:48:00.438Z,99.90
2018-09-01T14:50:27.112Z,99.90
2018-09-01T14:52:54.052Z,99.90
2018-09-01T14:55:20.710Z,99.90
2018-09-01T14:57:47.369Z,99.90
2018-09-01T15:00:14.246Z,99.90
2018-09-01T15:02:40.892Z,99.90
2018-09-01T15:05:07.588Z,99.90
2018-09-01T15:07:34.285Z,99.90
2018-09-01T15:10:01.708Z,99.90
2018-09-01T15:12:28.497Z,99.90
2018-09-01T15:14:55.180Z,99.90
2018-09-01T15:17:21.835Z,99.90
2018-09-01T15:19:48.541Z,99.90
2018-09-01T15:22:15.244Z,99.90
2018-09-01T15:24:41.918Z,99.90
2018-09-01T15:27:08.600Z,99.90
2018-09-01T15:29:36.150Z,99.90
2018-09-01T15:32:03.616Z,99.90
2018-09-01T15:34:31.112Z,99.90
2018-09-01T15:36:57.827Z,99.90
2018-09-01T15:39:25.226Z,99.90
2018-09-01T15:41:51.987Z,99.90
2018-09-01T15:44:18.692Z,99.90
2018-09-01T15:46:45.380Z,99.90
2018-09-01T15:49:12.025Z,99.90
2018-09-01T15:51:38.746Z,99.90
2018-09-01T15:54:05.486Z,99.90
2018-09-01T15:56:32.352Z,99.90
2018-09-01T15:58:58.991Z,99.90
2018-09-01T16:01:25.709Z,99.90
2018-09-01T16:03:52.412Z,99.90
2018-09-01T16:06:19.068Z,99.90
2018-09-01T16:08:45.752Z,99.90
2018-09-01T16:11:12.408Z,99.90
2018-09-01T16:13:39.834Z,99.90
2018-09-01T16:16:06.522Z,99.90
2018-09-01T16:18:33.200Z,99.90
2018-09-01T16:20:59.874Z,99.90
2018-09-01T16:23:27.235Z,99.90
2018-09-01T16:25:54.706Z,99.90
2018-09-01T16:28:21.384Z,99.90
2018-09-01T16:30:48.811Z,99.90
2018-09-01T16:33:15.481Z,99.90
2018-09-01T16:35:42.301Z,99.90
2018-09-01T16:38:09.425Z,99.90
2018-09-01T16:40:36.846Z,99.90
2018-09-01T16:43:04.911Z,99.90
2018-09-01T16:45:31.651Z,99.90
2018-09-01T16:47:58.311Z,99.90
2018-09-01T16:50:25.293Z,99.90
2018-09-01T16:52:52.009Z,99.90
2018-09-01T16:55:19.532Z,99.90
2018-09-01T16:57:46.701Z,99.90
2018-09-01T17:00:14.189Z,99.90
2018-09-01T17:02:41.667Z,99.90
2018-09-01T17:05:09.683Z,99.90
2018-09-01T17:07:37.054Z,99.90
2018-09-01T17:10:04.561Z,99.90
2018-09-01T17:12:32.324Z,99.90
2018-09-01T17:15:00.102Z,99.90
2018-09-01T17:17:27.345Z,99.90
2018-09-01T17:19:54.498Z,99.90
2018-09-01T17:22:21.632Z,99.90
2018-09-01T17:24:49.349Z,99.90
2018-09-01T17:27:16.355Z,99.90
2018-09-01T17:29:43.519Z,99.90
2018-09-01T17:32:10.387Z,99.90
2018-09-01T17:34:38.405Z,99.90
2018-09-01T17:37:05.806Z,99.90
2018-09-01T17:39:32.883Z,99.90
2018-09-01T17:41:59.573Z,99.90
2018-09-01T17:44:27.063Z,99.90
2018-09-01T17:46:54.621Z,99.90
2018-09-01T17:49:21.277Z,99.90
2018-09-01T17:51:47.964Z,99.90
2018-09-01T17:54:15.513Z,99.90
2018-09-01T17:56:42.190Z,99.90
2018-09-01T17:59:08.842Z,99.90
2018-09-01T18:01:36.411Z,99.90
2018-09-01T18:04:03.839Z,99.90
2018-09-01T18:06:30.985Z,99.90
2018-09-01T18:08:58.164Z,99.90
2018-09-01T18:11:24.903Z,99.90
2018-09-01T18:13:52.474Z,99.90
2018-09-01T18:16:19.835Z,99.90
2018-09-01T18:18:48.406Z,99.90
2018-09-01T18:21:15.370Z,99.90
2018-09-01T18:23:42.030Z,99.90
2018-09-01T18:26:09.061Z,99.90
2018-09-01T18:28:35.844Z,99.90
2018-09-01T18:31:02.527Z,99.90
2018-09-01T18:33:29.962Z,99.90
2018-09-01T18:35:57.477Z,99.90
2018-09-01T18:38:24.472Z,99.90
2018-09-01T18:40:52.042Z,99.90
2018-09-01T18:43:18.702Z,99.90
2018-09-01T18:45:45.517Z,99.90
2018-09-01T18:48:12.961Z,99.90
2018-09-01T18:50:40.372Z,99.90
2018-09-01T18:53:07.182Z,99.90
2018-09-01T18:55:33.859Z,99.90
2018-09-01T18:58:00.555Z,99.90
2018-09-01T19:00:28.040Z,99.90
2018-09-01T19:02:54.731Z,99.90
2018-09-01T19:05:21.465Z,99.90
2018-09-01T19:07:48.275Z,99.90
2018-09-01T19:10:15.081Z,99.90
2018-09-01T19:12:41.815Z,99.90
2018-09-01T19:15:09.207Z,99.90
2018-09-01T19:17:36.039Z,99.90
2018-09-01T19:20:02.875Z,99.90
2018-09-01T19:22:29.810Z,99.90
2018-09-01T19:24:56.652Z,99.90
2018-09-01T19:27:23.356Z,99.90
2018-09-01T19:29:50.127Z,99.90
2018-09-01T19:32:16.834Z,99.90
2018-09-01T19:34:43.523Z,99.90
2018-09-01T19:37:10.320Z,99.90
2018-09-01T19:39:36.958Z,99.90
2018-09-01T19:42:03.622Z,99.90
2018-09-01T19:44:31.098Z,99.90
2018-09-01T19:46:57.800Z,99.90
2018-09-01T19:49:24.436Z,99.90
2018-09-01T19:51:51.246Z,99.90
2018-09-01T19:54:17.872Z,99.90
2018-09-01T19:56:44.588Z,99.90
2018-09-01T19:59:11.247Z,99.90
2018-09-01T20:01:37.924Z,99.90
2018-09-01T20:04:04.641Z,99.90
2018-09-01T20:06:31.287Z,99.90
2018-09-01T20:08:57.921Z,99.90
2018-09-01T20:11:24.595Z,99.90
2018-09-01T20:13:52.000Z,99.90
2018-09-01T20:16:18.636Z,99.90
2018-09-01T20:18:48.800Z,99.90
2018-09-01T20:21:15.435Z,99.90
2018-09-01T20:23:42.096Z,99.90
2018-09-01T20:26:09.535Z,99.90
2018-09-01T20:28:36.196Z,99.90
2018-09-01T20:31:03.697Z,99.90
2018-09-01T20:33:31.089Z,99.90
2018-09-01T20:35:57.754Z,99.90
2018-09-01T20:38:24.544Z,99.90
2018-09-01T20:40:51.254Z,99.90
2018-09-01T20:43:17.917Z,99.90
2018-09-01T20:45:44.625Z,99.90
2018-09-01T20:48:12.095Z,99.90
2018-09-01T20:50:39.389Z,99.90
2018-09-01T20:53:06.237Z,99.90
2018-09-01T20:55:32.863Z,99.90
2018-09-01T20:57:59.564Z,99.90
2018-09-01T21:00:26.605Z,99.90
2018-09-01T21:02:53.230Z,99.90
2018-09-01T21:05:19.874Z,99.90
2018-09-01T21:07:46.754Z,99.90
2018-09-01T21:10:13.486Z,99.90
2018-09-01T21:12:40.108Z,99.90
2018-09-01T21:15:06.853Z,99.90
2018-09-01T21:17:33.510Z,99.90
2018-09-01T21:20:00.124Z,99.90
2018-09-01T21:22:26.845Z,99.90
2018-09-01T21:24:53.508Z,99.90
2018-09-01T21:27:20.201Z,99.90
2018-09-01T21:29:46.931Z,99.90
2018-09-01T21:32:13.603Z,99.90
2018-09-01T21:34:41.147Z,99.90
2018-09-01T21:37:07.847Z,99.90
2018-09-01T21:39:34.542Z,99.90
2018-09-01T21:42:01.323Z,99.90
2018-09-01T21:44:27.993Z,99.90
2018-09-01T21:46:54.659Z,99.90
2018-09-01T21:49:21.419Z,99.90
2018-09-01T21:51:48.055Z,99.90
2018-09-01T21:54:14.755Z,99.90
2018-09-01T21:56:42.182Z,99.90
2018-09-01T21:59:08.828Z,99.90
2018-09-01T22:01:35.464Z,99.90
2018-09-01T22:04:02.215Z,99.90
2018-09-01T22:06:28.881Z,99.90
2018-09-01T22:08:56.428Z,99.90
2018-09-01T22:11:23.067Z,99.90
2018-09-01T22:13:49.710Z,99.90
2018-09-01T22:16:17.136Z,99.90
2018-09-01T22:18:43.811Z,99.90
2018-09-01T22:21:11.327Z,99.90
2018-09-01T22:23:38.014Z,99.90
2018-09-01T22:26:05.424Z,99.90
2018-09-01T22:28:32.195Z,99.90
2018-09-01T22:30:59.611Z,99.90
2018-09-01T22:33:26.241Z,99.90
2018-09-01T22:35:53.067Z,99.90
2018-09-01T22:38:19.694Z,99.90
2018-09-01T22:40:46.394Z,99.90
2018-09-01T22:43:13.963Z,99.90
2018-09-01T22:45:41.390Z,99.90
2018-09-01T22:48:08.057Z,99.90
2018-09-01T22:50:34.792Z,99.90
2018-09-01T22:53:01.463Z,99.90
2018-09-01T22:55:28.870Z,99.90
2018-09-01T22:57:55.561Z,99.90
2018-09-01T23:00:22.264Z,99.90
2018-09-01T23:02:49.053Z,99.90
2018-09-01T23:05:15.728Z,99.90
2018-09-01T23:07:42.405Z,99.90
2018-09-01T23:10:09.812Z,99.90
2018-09-01T23:12:36.479Z,99.90
2018-09-01T23:15:03.196Z,99.90
2018-09-01T23:17:29.922Z,99.90
2018-09-01T23:19:56.575Z,99.90
2018-09-01T23:22:23.261Z,99.90
2018-09-01T23:24:50.038Z,99.90
2018-09-01T23:29:58.887Z,99.90
2018-09-01T23:32:25.547Z,99.90
2018-09-01T23:34:52.256Z,99.90
2018-09-01T23:37:19.066Z,99.90
2018-09-01T23:39:46.473Z,99.90
2018-09-01T23:42:13.114Z,99.90
2018-09-01T23:44:39.797Z,99.90
2018-09-01T23:47:06.719Z,99.90
2018-09-01T23:49:33.367Z,99.90
2018-09-01T23:52:00.075Z,99.90
2018-09-01T23:54:26.752Z,99.90
2018-09-01T23:56:54.198Z,99.90
2018-09-01T23:59:21.646Z,99.90
