createdAt,value
2018-11-13T00:00:03.629Z,0.00
2018-11-13T00:01:03.655Z,0.00
2018-11-13T00:02:03.628Z,0.00
2018-11-13T00:03:03.622Z,0.00
2018-11-13T00:04:03.614Z,0.00
2018-11-13T00:05:03.603Z,0.00
2018-11-13T00:06:03.616Z,0.00
2018-11-13T00:07:03.596Z,0.00
2018-11-13T00:08:03.592Z,0.00
2018-11-13T00:09:03.585Z,0.00
2018-11-13T00:10:03.581Z,0.00
2018-11-13T00:11:03.575Z,0.00
2018-11-13T00:12:03.560Z,0.00
2018-11-13T00:13:03.562Z,0.00
2018-11-13T00:14:03.555Z,0.00
2018-11-13T00:15:03.550Z,0.00
2018-11-13T00:16:03.550Z,0.00
2018-11-13T00:17:03.539Z,0.00
2018-11-13T00:18:03.535Z,0.00
2018-11-13T00:19:03.529Z,0.00
2018-11-13T00:20:03.520Z,0.00
2018-11-13T00:21:03.505Z,0.00
2018-11-13T00:22:03.512Z,0.00
2018-11-13T00:23:03.514Z,0.00
2018-11-13T00:24:03.555Z,0.00
2018-11-13T00:25:03.484Z,0.00
2018-11-13T00:26:04.380Z,0.00
2018-11-13T00:27:03.480Z,0.00
2018-11-13T00:28:03.465Z,0.00
2018-11-13T00:29:03.469Z,0.00
2018-11-13T00:30:03.464Z,0.00
2018-11-13T00:31:03.456Z,0.00
2018-11-13T00:32:03.516Z,0.00
2018-11-13T00:33:03.447Z,0.00
2018-11-13T00:34:03.448Z,0.00
2018-11-13T00:35:03.433Z,0.00
2018-11-13T00:36:03.438Z,0.00
2018-11-13T00:37:03.433Z,0.00
2018-11-13T00:38:03.448Z,0.00
2018-11-13T00:39:03.466Z,0.00
2018-11-13T00:40:03.403Z,0.00
2018-11-13T00:41:03.399Z,0.00
2018-11-13T00:42:03.412Z,0.00
2018-11-13T00:43:03.384Z,0.00
2018-11-13T00:44:03.368Z,0.00
2018-11-13T00:45:03.373Z,0.00
2018-11-13T00:46:03.407Z,0.00
2018-11-13T00:47:03.361Z,0.00
2018-11-13T00:48:03.352Z,0.00
2018-11-13T00:49:03.348Z,0.00
2018-11-13T00:50:03.342Z,0.00
2018-11-13T00:51:03.336Z,0.00
2018-11-13T00:52:03.345Z,0.00
2018-11-13T00:53:03.353Z,0.00
2018-11-13T00:54:03.328Z,0.00
2018-11-13T00:55:03.769Z,0.00
2018-11-13T00:56:03.304Z,0.00
2018-11-13T00:57:03.304Z,0.00
2018-11-13T00:58:03.316Z,0.00
2018-11-13T00:59:03.312Z,0.00
2018-11-13T01:00:03.297Z,0.00
2018-11-13T01:01:03.287Z,0.00
2018-11-13T01:02:03.347Z,0.00
2018-11-13T01:03:03.298Z,0.00
2018-11-13T01:04:03.270Z,0.00
2018-11-13T01:05:03.330Z,0.00
2018-11-13T01:06:03.238Z,0.00
2018-11-13T01:07:03.237Z,0.00
2018-11-13T01:08:03.222Z,0.00
2018-11-13T01:09:03.255Z,0.00
2018-11-13T01:10:03.219Z,0.00
2018-11-13T01:11:03.215Z,0.00
2018-11-13T01:12:03.212Z,0.00
2018-11-13T01:13:03.215Z,0.00
2018-11-13T01:14:03.196Z,0.00
2018-11-13T01:15:03.254Z,0.00
2018-11-13T01:16:03.187Z,0.00
2018-11-13T01:17:03.177Z,0.00
2018-11-13T01:18:03.175Z,0.00
2018-11-13T01:19:03.169Z,0.00
2018-11-13T01:20:03.163Z,0.00
2018-11-13T01:21:03.153Z,0.00
2018-11-13T01:22:03.192Z,0.00
2018-11-13T01:23:03.141Z,0.00
2018-11-13T01:24:03.484Z,0.00
2018-11-13T01:25:03.135Z,0.00
2018-11-13T01:26:03.126Z,0.00
2018-11-13T01:27:03.112Z,0.00
2018-11-13T01:28:03.111Z,0.00
2018-11-13T01:29:03.106Z,0.00
2018-11-13T01:30:03.100Z,0.00
2018-11-13T01:31:03.093Z,0.00
2018-11-13T01:32:03.090Z,0.00
2018-11-13T01:33:03.082Z,0.00
2018-11-13T01:34:03.077Z,0.00
2018-11-13T01:35:03.073Z,0.00
2018-11-13T01:36:03.062Z,0.00
2018-11-13T01:37:03.049Z,0.00
2018-11-13T01:38:03.049Z,0.00
2018-11-13T01:39:03.046Z,0.00
2018-11-13T01:40:03.038Z,0.00
2018-11-13T01:41:03.024Z,0.00
2018-11-13T01:42:03.027Z,0.00
2018-11-13T01:43:03.021Z,0.00
2018-11-13T01:44:03.016Z,0.00
2018-11-13T01:45:03.009Z,0.00
2018-11-13T01:46:03.025Z,0.00
2018-11-13T01:47:02.998Z,0.00
2018-11-13T01:48:03.042Z,0.00
2018-11-13T01:49:02.987Z,0.00
2018-11-13T01:50:02.978Z,0.00
2018-11-13T01:51:02.972Z,0.00
2018-11-13T01:52:02.965Z,0.00
2018-11-13T01:53:02.960Z,0.00
2018-11-13T01:54:03.012Z,0.00
2018-11-13T01:55:02.954Z,0.00
2018-11-13T01:56:02.957Z,0.00
2018-11-13T01:57:02.965Z,0.00
2018-11-13T01:58:02.931Z,0.00
2018-11-13T01:59:02.925Z,0.00
2018-11-13T02:00:02.922Z,0.00
2018-11-13T02:01:02.911Z,0.00
2018-11-13T02:02:02.908Z,0.00
2018-11-13T02:03:02.905Z,0.00
2018-11-13T02:04:02.895Z,0.00
2018-11-13T02:05:02.891Z,0.00
2018-11-13T02:06:02.882Z,0.00
2018-11-13T02:07:02.876Z,0.00
2018-11-13T02:08:02.877Z,0.00
2018-11-13T02:09:02.862Z,0.00
2018-11-13T02:10:02.857Z,0.00
2018-11-13T02:11:02.861Z,0.00
2018-11-13T02:12:02.846Z,0.00
2018-11-13T02:13:02.831Z,0.00
2018-11-13T02:14:02.835Z,0.00
2018-11-13T02:15:02.826Z,0.00
2018-11-13T02:16:02.822Z,0.00
2018-11-13T02:17:02.815Z,0.00
2018-11-13T02:18:02.808Z,0.00
2018-11-13T02:19:02.804Z,0.00
2018-11-13T02:20:02.796Z,0.00
2018-11-13T02:21:02.790Z,0.00
2018-11-13T02:22:02.785Z,0.00
2018-11-13T02:23:02.786Z,0.00
2018-11-13T02:24:02.770Z,0.00
2018-11-13T02:25:02.777Z,0.00
2018-11-13T02:26:02.778Z,0.00
2018-11-13T02:27:02.753Z,0.00
2018-11-13T02:28:02.745Z,0.00
2018-11-13T02:29:02.740Z,0.00
2018-11-13T02:30:02.737Z,0.00
2018-11-13T02:31:02.726Z,0.00
2018-11-13T02:32:02.714Z,0.00
2018-11-13T02:33:02.714Z,0.00
2018-11-13T02:34:02.711Z,0.00
2018-11-13T02:35:02.729Z,0.00
2018-11-13T02:36:02.696Z,0.00
2018-11-13T02:37:02.695Z,0.00
2018-11-13T02:38:02.687Z,0.00
2018-11-13T02:39:02.675Z,0.00
2018-11-13T02:40:02.673Z,0.00
2018-11-13T02:41:02.666Z,0.00
2018-11-13T02:42:02.652Z,0.00
2018-11-13T02:43:02.650Z,0.00
2018-11-13T02:44:02.650Z,0.00
2018-11-13T02:45:02.656Z,0.00
2018-11-13T02:46:02.637Z,0.00
2018-11-13T02:47:02.625Z,0.00
2018-11-13T02:48:02.612Z,0.00
2018-11-13T02:49:02.612Z,0.00
2018-11-13T02:50:02.606Z,0.00
2018-11-13T02:51:02.599Z,0.00
2018-11-13T02:52:02.591Z,0.00
2018-11-13T02:53:02.575Z,0.00
2018-11-13T02:54:02.581Z,0.00
2018-11-13T02:55:02.573Z,0.00
2018-11-13T02:56:02.566Z,0.00
2018-11-13T02:57:02.561Z,0.00
2018-11-13T02:58:02.551Z,0.00
2018-11-13T02:59:02.548Z,0.00
2018-11-13T03:00:02.543Z,0.00
2018-11-13T03:01:02.536Z,0.00
2018-11-13T03:02:02.539Z,0.00
2018-11-13T03:03:02.524Z,0.00
2018-11-13T03:04:02.510Z,0.00
2018-11-13T03:05:02.508Z,0.00
2018-11-13T03:06:02.504Z,0.00
2018-11-13T03:07:02.492Z,0.00
2018-11-13T03:08:02.494Z,0.00
2018-11-13T03:09:02.480Z,0.00
2018-11-13T03:10:02.476Z,0.00
2018-11-13T03:11:02.470Z,0.00
2018-11-13T03:12:02.483Z,0.00
2018-11-13T03:13:02.456Z,0.00
2018-11-13T03:14:02.480Z,0.00
2018-11-13T03:15:02.445Z,0.00
2018-11-13T03:16:02.439Z,0.00
2018-11-13T03:17:02.431Z,0.00
2018-11-13T03:18:02.421Z,0.00
2018-11-13T03:19:02.411Z,0.00
2018-11-13T03:20:02.415Z,0.00
2018-11-13T03:21:02.404Z,0.00
2018-11-13T03:22:02.404Z,0.00
2018-11-13T03:23:02.392Z,0.00
2018-11-13T03:24:02.387Z,0.00
2018-11-13T03:25:02.378Z,0.00
2018-11-13T03:26:02.372Z,0.00
2018-11-13T03:27:02.360Z,0.00
2018-11-13T03:28:02.350Z,0.00
2018-11-13T03:29:02.353Z,0.00
2018-11-13T03:30:02.345Z,0.00
2018-11-13T03:31:02.496Z,0.00
2018-11-13T03:32:02.344Z,0.00
2018-11-13T03:33:02.330Z,0.00
2018-11-13T03:34:02.322Z,0.00
2018-11-13T03:35:02.315Z,0.00
2018-11-13T03:36:02.299Z,0.00
2018-11-13T03:37:02.301Z,0.00
2018-11-13T03:38:02.295Z,0.00
2018-11-13T03:39:02.292Z,0.00
2018-11-13T03:40:02.280Z,0.00
2018-11-13T03:41:02.274Z,0.00
2018-11-13T03:42:02.270Z,0.00
2018-11-13T03:43:02.263Z,0.00
2018-11-13T03:44:02.256Z,0.00
2018-11-13T03:45:02.247Z,0.00
2018-11-13T03:46:02.242Z,0.00
2018-11-13T03:47:02.239Z,0.00
2018-11-13T03:48:02.230Z,0.00
2018-11-13T03:49:02.246Z,0.00
2018-11-13T03:50:02.207Z,0.00
2018-11-13T03:51:02.211Z,0.00
2018-11-13T03:52:02.204Z,0.00
2018-11-13T03:53:02.197Z,0.00
2018-11-13T03:54:02.207Z,0.00
2018-11-13T03:55:02.186Z,0.00
2018-11-13T03:56:02.179Z,0.00
2018-11-13T03:57:02.174Z,0.00
2018-11-13T03:58:02.166Z,0.00
2018-11-13T03:59:02.160Z,0.00
2018-11-13T04:00:02.156Z,0.00
2018-11-13T04:01:02.151Z,0.00
2018-11-13T04:02:02.157Z,0.00
2018-11-13T04:03:02.137Z,0.00
2018-11-13T04:04:02.128Z,0.00
2018-11-13T04:05:02.123Z,0.00
2018-11-13T04:06:02.115Z,0.00
2018-11-13T04:07:02.135Z,0.00
2018-11-13T04:08:02.102Z,0.00
2018-11-13T04:09:02.101Z,0.00
2018-11-13T04:10:02.089Z,0.00
2018-11-13T04:11:02.076Z,0.00
2018-11-13T04:12:02.076Z,0.00
2018-11-13T04:13:02.075Z,0.00
2018-11-13T04:14:02.059Z,0.00
2018-11-13T04:15:02.057Z,0.00
2018-11-13T04:16:02.051Z,0.00
2018-11-13T04:17:02.048Z,0.00
2018-11-13T04:18:02.037Z,0.00
2018-11-13T04:19:02.036Z,0.00
2018-11-13T04:20:02.014Z,0.00
2018-11-13T04:21:02.019Z,0.00
2018-11-13T04:22:02.025Z,0.00
2018-11-13T04:23:02.030Z,0.00
2018-11-13T04:24:02.000Z,0.00
2018-11-13T04:25:01.993Z,0.00
2018-11-13T04:26:01.988Z,0.00
2018-11-13T04:27:01.970Z,0.00
2018-11-13T04:28:01.979Z,0.00
2018-11-13T04:29:01.964Z,0.00
2018-11-13T04:30:01.949Z,0.00
2018-11-13T04:31:01.963Z,0.00
2018-11-13T04:32:01.947Z,0.00
2018-11-13T04:33:01.944Z,0.00
2018-11-13T04:34:02.004Z,0.00
2018-11-13T04:35:01.947Z,0.00
2018-11-13T04:36:01.920Z,0.00
2018-11-13T04:37:01.916Z,0.00
2018-11-13T04:38:01.907Z,0.00
2018-11-13T04:39:01.919Z,0.00
2018-11-13T04:40:01.894Z,0.00
2018-11-13T04:41:01.887Z,0.00
2018-11-13T04:42:01.884Z,0.00
2018-11-13T04:43:01.891Z,0.00
2018-11-13T04:44:01.866Z,0.00
2018-11-13T04:45:01.852Z,0.00
2018-11-13T04:46:01.878Z,0.00
2018-11-13T04:47:01.859Z,0.00
2018-11-13T04:48:01.844Z,0.00
2018-11-13T04:49:01.833Z,0.00
2018-11-13T04:50:01.831Z,0.00
2018-11-13T04:51:01.823Z,0.00
2018-11-13T04:52:01.815Z,0.00
2018-11-13T04:53:01.817Z,0.00
2018-11-13T04:54:01.807Z,0.00
2018-11-13T04:55:01.807Z,0.00
2018-11-13T04:56:01.789Z,0.00
2018-11-13T04:57:01.784Z,0.00
2018-11-13T04:58:01.776Z,0.00
2018-11-13T04:59:01.782Z,0.00
2018-11-13T05:00:01.763Z,0.00
2018-11-13T05:01:01.757Z,0.00
2018-11-13T05:02:01.751Z,0.00
2018-11-13T05:03:01.795Z,0.00
2018-11-13T05:04:01.741Z,0.00
2018-11-13T05:05:01.731Z,0.00
2018-11-13T05:06:01.742Z,0.00
2018-11-13T05:07:01.721Z,0.00
2018-11-13T05:08:01.704Z,0.00
2018-11-13T05:09:01.724Z,0.00
2018-11-13T05:10:01.793Z,0.00
2018-11-13T05:11:01.697Z,0.00
2018-11-13T05:12:01.692Z,0.00
2018-11-13T05:13:01.685Z,0.00
2018-11-13T05:14:01.690Z,0.00
2018-11-13T05:15:01.668Z,0.00
2018-11-13T05:16:01.662Z,0.00
2018-11-13T05:17:01.661Z,0.00
2018-11-13T05:18:01.653Z,0.00
2018-11-13T05:19:01.644Z,0.00
2018-11-13T05:20:01.655Z,0.00
2018-11-13T05:21:01.627Z,0.00
2018-11-13T05:22:01.632Z,0.00
2018-11-13T05:23:01.646Z,0.00
2018-11-13T05:24:01.622Z,0.00
2018-11-13T05:25:01.619Z,0.00
2018-11-13T05:26:01.595Z,0.00
2018-11-13T05:27:01.590Z,0.00
2018-11-13T05:28:01.583Z,0.00
2018-11-13T05:29:01.607Z,0.00
2018-11-13T05:30:01.570Z,0.00
2018-11-13T05:31:01.561Z,0.00
2018-11-13T05:32:01.556Z,0.00
2018-11-13T05:33:01.553Z,0.00
2018-11-13T05:34:01.548Z,0.00
2018-11-13T05:35:01.540Z,0.00
2018-11-13T05:36:01.531Z,0.00
2018-11-13T05:37:01.534Z,0.00
2018-11-13T05:38:01.519Z,0.00
2018-11-13T05:39:01.516Z,0.00
2018-11-13T05:40:01.505Z,0.00
2018-11-13T05:41:01.499Z,0.00
2018-11-13T05:42:01.498Z,0.00
2018-11-13T05:43:01.490Z,0.00
2018-11-13T05:44:01.483Z,0.00
2018-11-13T05:45:01.467Z,0.00
2018-11-13T05:46:01.468Z,0.00
2018-11-13T05:47:01.507Z,0.00
2018-11-13T05:48:01.450Z,0.00
2018-11-13T05:49:01.446Z,0.00
2018-11-13T05:50:01.442Z,0.00
2018-11-13T05:51:01.469Z,0.00
2018-11-13T05:52:01.439Z,0.00
2018-11-13T05:53:01.416Z,4.00
2018-11-13T05:54:01.422Z,4.00
2018-11-13T05:55:01.419Z,0.00
2018-11-13T05:56:01.404Z,0.00
2018-11-13T05:57:01.397Z,4.00
2018-11-13T05:58:01.387Z,4.00
2018-11-13T05:59:01.384Z,4.00
2018-11-13T06:00:01.465Z,8.00
2018-11-13T06:01:01.373Z,8.00
2018-11-13T06:02:01.367Z,8.00
2018-11-13T06:03:01.362Z,8.00
2018-11-13T06:04:01.369Z,12.00
2018-11-13T06:05:01.350Z,16.00
2018-11-13T06:06:01.341Z,16.00
2018-11-13T06:07:01.335Z,20.00
2018-11-13T06:08:01.328Z,20.00
2018-11-13T06:09:01.324Z,20.00
2018-11-13T06:10:01.349Z,28.00
2018-11-13T06:11:01.311Z,32.00
2018-11-13T06:12:01.302Z,36.00
2018-11-13T06:13:01.295Z,44.00
2018-11-13T06:14:01.351Z,48.00
2018-11-13T06:15:01.965Z,56.00
2018-11-13T06:16:01.278Z,68.00
2018-11-13T06:17:01.264Z,76.00
2018-11-13T06:18:01.283Z,92.00
2018-11-13T06:19:01.258Z,100.00
2018-11-13T06:20:01.254Z,112.00
2018-11-13T06:21:01.242Z,124.00
2018-11-13T06:22:01.240Z,136.00
2018-11-13T06:23:01.295Z,152.00
2018-11-13T06:24:01.216Z,168.00
2018-11-13T06:25:01.241Z,184.00
2018-11-13T06:26:01.217Z,208.00
2018-11-13T06:27:01.208Z,228.00
2018-11-13T06:28:01.202Z,248.00
2018-11-13T06:29:01.247Z,268.00
2018-11-13T06:30:01.191Z,292.00
2018-11-13T06:31:01.184Z,320.00
2018-11-13T06:32:01.168Z,352.00
2018-11-13T06:33:01.169Z,376.00
2018-11-13T06:34:01.173Z,396.00
2018-11-13T06:35:01.158Z,408.00
2018-11-13T06:36:01.152Z,424.00
2018-11-13T06:37:01.142Z,452.00
2018-11-13T06:38:01.138Z,492.00
2018-11-13T06:39:01.134Z,524.00
2018-11-13T06:40:01.128Z,560.00
2018-11-13T06:41:01.120Z,616.00
2018-11-13T06:42:01.113Z,712.00
2018-11-13T06:43:01.100Z,764.00
2018-11-13T06:44:01.105Z,776.00
2018-11-13T06:45:01.096Z,800.00
2018-11-13T06:46:01.092Z,800.00
2018-11-13T06:47:01.088Z,792.00
2018-11-13T06:48:01.079Z,772.00
2018-11-13T06:49:01.095Z,768.00
2018-11-13T06:50:01.067Z,776.00
2018-11-13T06:51:01.060Z,812.00
2018-11-13T06:52:01.053Z,924.00
2018-11-13T06:53:01.039Z,948.00
2018-11-13T06:54:01.048Z,1068.00
2018-11-13T06:55:01.034Z,848.00
2018-11-13T06:56:01.030Z,844.00
2018-11-13T06:57:01.023Z,848.00
2018-11-13T06:58:01.018Z,872.00
2018-11-13T06:59:01.013Z,972.00
2018-11-13T07:00:01.004Z,1096.00
2018-11-13T07:01:01.000Z,1052.00
2018-11-13T07:02:00.998Z,924.00
2018-11-13T07:03:00.991Z,892.00
2018-11-13T07:04:00.983Z,932.00
2018-11-13T07:05:01.026Z,888.00
2018-11-13T07:06:00.973Z,860.00
2018-11-13T07:07:00.971Z,888.00
2018-11-13T07:08:00.961Z,932.00
2018-11-13T07:09:00.957Z,928.00
2018-11-13T07:10:00.952Z,956.00
2018-11-13T07:11:00.966Z,944.00
2018-11-13T07:12:00.940Z,904.00
2018-11-13T07:13:00.936Z,840.00
2018-11-13T07:14:00.929Z,816.00
2018-11-13T07:15:00.923Z,852.00
2018-11-13T07:16:00.915Z,912.00
2018-11-13T07:17:00.909Z,944.00
2018-11-13T07:18:00.898Z,988.00
2018-11-13T07:19:00.899Z,1052.00
2018-11-13T07:20:00.896Z,1084.00
2018-11-13T07:21:00.889Z,1108.00
2018-11-13T07:22:00.885Z,1128.00
2018-11-13T07:23:00.872Z,1072.00
2018-11-13T07:24:00.867Z,1012.00
2018-11-13T07:25:00.866Z,1076.00
2018-11-13T07:26:00.860Z,1156.00
2018-11-13T07:27:00.865Z,1152.00
2018-11-13T07:28:00.888Z,1056.00
2018-11-13T07:29:00.841Z,1004.00
2018-11-13T07:30:00.840Z,976.00
2018-11-13T07:31:00.833Z,968.00
2018-11-13T07:32:00.828Z,1040.00
2018-11-13T07:33:00.822Z,964.00
2018-11-13T07:34:00.816Z,872.00
2018-11-13T07:35:00.809Z,800.00
2018-11-13T07:36:00.808Z,780.00
2018-11-13T07:37:00.798Z,820.00
2018-11-13T07:38:00.802Z,928.00
2018-11-13T07:39:00.789Z,1012.00
2018-11-13T07:40:00.779Z,1140.00
2018-11-13T07:41:00.801Z,1332.00
2018-11-13T07:42:00.788Z,1424.00
2018-11-13T07:43:00.761Z,1564.00
2018-11-13T07:44:00.760Z,1608.00
2018-11-13T07:45:00.757Z,1696.00
2018-11-13T07:46:00.750Z,1824.00
2018-11-13T07:47:00.821Z,1924.00
2018-11-13T07:48:00.779Z,1992.00
2018-11-13T07:49:00.733Z,2024.00
2018-11-13T07:50:00.727Z,2100.00
2018-11-13T07:51:00.731Z,2244.00
2018-11-13T07:52:00.717Z,2288.00
2018-11-13T07:53:00.712Z,2248.00
2018-11-13T07:54:00.799Z,2272.00
2018-11-13T07:55:00.700Z,2372.00
2018-11-13T07:56:00.695Z,2500.00
2018-11-13T07:57:00.689Z,2580.00
2018-11-13T07:58:00.680Z,2580.00
2018-11-13T07:59:00.679Z,2604.00
2018-11-13T08:00:00.672Z,2668.00
2018-11-13T08:01:00.727Z,2780.00
2018-11-13T08:02:00.690Z,2968.00
2018-11-13T08:03:00.662Z,3088.00
2018-11-13T08:04:00.649Z,3208.00
2018-11-13T08:05:00.654Z,3464.00
2018-11-13T08:06:00.641Z,3796.00
2018-11-13T08:07:00.635Z,4028.00
2018-11-13T08:08:00.622Z,3632.00
2018-11-13T08:09:00.621Z,3420.00
2018-11-13T08:10:00.619Z,3776.00
2018-11-13T08:11:00.613Z,3520.00
2018-11-13T08:12:00.607Z,3416.00
2018-11-13T08:13:00.837Z,3112.00
2018-11-13T08:14:00.597Z,3132.00
2018-11-13T08:15:00.591Z,2896.00
2018-11-13T08:16:00.585Z,3028.00
2018-11-13T08:17:00.583Z,2984.00
2018-11-13T08:18:00.579Z,2564.00
2018-11-13T08:19:00.572Z,2300.00
2018-11-13T08:20:00.564Z,2128.00
2018-11-13T08:21:00.600Z,2068.00
2018-11-13T08:22:00.561Z,1756.00
2018-11-13T08:23:00.551Z,1520.00
2018-11-13T08:24:00.544Z,1468.00
2018-11-13T08:25:00.556Z,1292.00
2018-11-13T08:26:00.534Z,1312.00
2018-11-13T08:27:00.577Z,1484.00
2018-11-13T08:28:00.590Z,1808.00
2018-11-13T08:29:00.632Z,2228.00
2018-11-13T08:30:00.504Z,2348.00
2018-11-13T08:31:00.510Z,2252.00
2018-11-13T08:32:00.501Z,2048.00
2018-11-13T08:33:00.501Z,1684.00
2018-11-13T08:34:00.492Z,1740.00
2018-11-13T08:35:00.555Z,2048.00
2018-11-13T08:36:00.486Z,1984.00
2018-11-13T08:37:00.479Z,1868.00
2018-11-13T08:38:00.521Z,1988.00
2018-11-13T08:39:00.460Z,2132.00
2018-11-13T08:40:00.464Z,2140.00
2018-11-13T08:41:00.486Z,2468.00
2018-11-13T08:42:00.454Z,2944.00
2018-11-13T08:43:00.448Z,2372.00
2018-11-13T08:44:00.449Z,2172.00
2018-11-13T08:45:00.438Z,2792.00
2018-11-13T08:46:00.436Z,2264.00
2018-11-13T08:47:00.429Z,1532.00
2018-11-13T08:48:00.416Z,1328.00
2018-11-13T08:49:00.420Z,2156.00
2018-11-13T08:50:00.412Z,2400.00
2018-11-13T08:51:00.412Z,1556.00
2018-11-13T08:52:00.410Z,996.00
2018-11-13T08:53:00.396Z,1008.00
2018-11-13T08:54:00.397Z,896.00
2018-11-13T08:55:00.392Z,956.00
2018-11-13T08:56:00.386Z,1328.00
2018-11-13T08:57:00.381Z,1300.00
2018-11-13T08:58:00.381Z,992.00
2018-11-13T08:59:00.467Z,1000.00
2018-11-13T09:00:00.365Z,1104.00
2018-11-13T09:01:00.362Z,1212.00
2018-11-13T09:02:00.358Z,1492.00
2018-11-13T09:03:00.378Z,1768.00
2018-11-13T09:04:00.346Z,1516.00
2018-11-13T09:05:00.438Z,1144.00
2018-11-13T09:06:00.336Z,1080.00
2018-11-13T09:07:00.338Z,880.00
2018-11-13T09:08:00.327Z,776.00
2018-11-13T09:09:00.329Z,636.00
2018-11-13T09:10:00.317Z,564.00
2018-11-13T09:11:00.316Z,564.00
2018-11-13T09:12:00.412Z,612.00
2018-11-13T09:13:00.317Z,624.00
2018-11-13T09:14:00.298Z,576.00
2018-11-13T09:15:00.293Z,628.00
2018-11-13T09:16:00.287Z,736.00
2018-11-13T09:17:00.282Z,880.00
2018-11-13T09:18:00.334Z,1268.00
2018-11-13T09:19:00.362Z,1692.00
2018-11-13T09:20:00.266Z,2044.00
2018-11-13T09:21:00.261Z,2696.00
2018-11-13T09:22:00.280Z,2844.00
2018-11-13T09:23:00.243Z,2632.00
2018-11-13T09:24:00.248Z,2336.00
2018-11-13T09:25:00.243Z,2176.00
2018-11-13T09:26:00.245Z,1956.00
2018-11-13T09:27:00.234Z,2032.00
2018-11-13T09:28:00.226Z,2484.00
2018-11-13T09:29:00.222Z,3432.00
2018-11-13T09:30:00.258Z,4016.00
2018-11-13T09:31:00.462Z,3696.00
2018-11-13T09:32:00.216Z,3236.00
2018-11-13T09:33:00.212Z,3572.00
2018-11-13T09:34:00.198Z,3596.00
2018-11-13T09:35:00.196Z,2872.00
2018-11-13T09:36:00.201Z,2240.00
2018-11-13T09:37:00.180Z,1828.00
2018-11-13T09:38:00.179Z,1796.00
2018-11-13T09:39:00.201Z,1968.00
2018-11-13T09:40:00.169Z,2180.00
2018-11-13T09:41:00.165Z,2624.00
2018-11-13T09:42:00.174Z,3056.00
2018-11-13T09:43:00.156Z,3076.00
2018-11-13T09:44:00.151Z,3048.00
2018-11-13T09:45:00.200Z,3064.00
2018-11-13T09:46:00.183Z,3084.00
2018-11-13T09:47:00.138Z,2920.00
2018-11-13T09:48:00.157Z,2636.00
2018-11-13T09:49:00.120Z,2324.00
2018-11-13T09:50:00.121Z,1992.00
2018-11-13T09:51:00.116Z,1716.00
2018-11-13T09:52:00.110Z,1564.00
2018-11-13T09:53:00.109Z,1680.00
2018-11-13T09:54:00.092Z,1812.00
2018-11-13T09:55:00.096Z,2008.00
2018-11-13T09:56:00.096Z,2196.00
2018-11-13T09:57:00.083Z,2304.00
2018-11-13T09:58:00.076Z,2312.00
2018-11-13T09:59:00.108Z,2340.00
2018-11-13T10:00:00.149Z,2344.00
2018-11-13T10:01:00.414Z,2276.00
2018-11-13T10:02:00.469Z,2228.00
2018-11-13T10:03:00.690Z,2196.00
2018-11-13T10:04:00.622Z,2104.00
2018-11-13T10:05:00.753Z,1940.00
2018-11-13T10:06:00.147Z,1808.00
2018-11-13T10:07:00.133Z,1736.00
2018-11-13T10:08:00.040Z,1648.00
2018-11-13T10:09:00.023Z,1644.00
2018-11-13T10:10:00.073Z,1780.00
2018-11-13T10:11:00.019Z,2044.00
2018-11-13T10:12:00.013Z,2228.00
2018-11-13T10:13:00.014Z,2136.00
2018-11-13T10:14:00.004Z,2104.00
2018-11-13T10:15:00.006Z,2232.00
2018-11-13T10:15:59.998Z,2368.00
2018-11-13T10:17:00.000Z,2472.00
2018-11-13T10:18:00.118Z,2484.00
2018-11-13T10:18:59.979Z,2368.00
2018-11-13T10:19:59.973Z,2328.00
2018-11-13T10:20:59.961Z,2640.00
2018-11-13T10:21:59.960Z,3324.00
2018-11-13T10:22:59.962Z,3412.00
2018-11-13T10:23:59.954Z,3292.00
2018-11-13T10:24:59.949Z,3184.00
2018-11-13T10:25:59.945Z,3240.00
2018-11-13T10:27:00.010Z,3660.00
2018-11-13T10:27:59.940Z,3828.00
2018-11-13T10:28:59.928Z,3988.00
2018-11-13T10:30:00.056Z,3920.00
2018-11-13T10:30:59.920Z,4048.00
2018-11-13T10:31:59.915Z,4436.00
2018-11-13T10:32:59.910Z,4768.00
2018-11-13T10:33:59.899Z,4484.00
2018-11-13T10:34:59.901Z,4364.00
2018-11-13T10:35:59.895Z,4464.00
2018-11-13T10:36:59.891Z,4064.00
2018-11-13T10:37:59.886Z,3668.00
2018-11-13T10:38:59.885Z,3444.00
2018-11-13T10:39:59.909Z,3376.00
2018-11-13T10:40:59.971Z,3636.00
2018-11-13T10:41:59.866Z,3748.00
2018-11-13T10:42:59.862Z,3592.00
2018-11-13T10:43:59.857Z,3460.00
2018-11-13T10:44:59.852Z,3444.00
2018-11-13T10:45:59.848Z,3536.00
2018-11-13T10:46:59.851Z,3800.00
2018-11-13T10:47:59.839Z,3892.00
2018-11-13T10:48:59.897Z,3820.00
2018-11-13T10:49:59.830Z,3752.00
2018-11-13T10:50:59.822Z,3492.00
2018-11-13T10:51:59.822Z,3352.00
2018-11-13T10:52:59.813Z,3552.00
2018-11-13T10:53:59.827Z,3840.00
2018-11-13T10:54:59.805Z,3896.00
2018-11-13T10:55:59.800Z,3604.00
2018-11-13T10:56:59.795Z,3136.00
2018-11-13T10:57:59.782Z,2868.00
2018-11-13T10:58:59.786Z,2844.00
2018-11-13T10:59:59.781Z,2808.00
2018-11-13T11:00:59.775Z,2700.00
2018-11-13T11:01:59.771Z,2532.00
2018-11-13T11:02:59.858Z,2452.00
2018-11-13T11:03:59.762Z,2520.00
2018-11-13T11:04:59.753Z,2616.00
2018-11-13T11:05:59.751Z,2740.00
2018-11-13T11:06:59.746Z,2816.00
2018-11-13T11:07:59.741Z,2732.00
2018-11-13T11:08:59.727Z,2828.00
2018-11-13T11:09:59.738Z,3112.00
2018-11-13T11:10:59.728Z,3324.00
2018-11-13T11:11:59.722Z,3572.00
2018-11-13T11:12:59.835Z,3728.00
2018-11-13T11:13:59.864Z,3896.00
2018-11-13T11:14:59.705Z,4276.00
2018-11-13T11:15:59.710Z,4516.00
2018-11-13T11:16:59.694Z,4572.00
2018-11-13T11:17:59.693Z,4572.00
2018-11-13T11:18:59.802Z,4696.00
2018-11-13T11:19:59.679Z,4848.00
2018-11-13T11:20:59.672Z,4692.00
2018-11-13T11:21:59.668Z,4620.00
2018-11-13T11:22:59.709Z,4704.00
2018-11-13T11:23:59.724Z,4920.00
2018-11-13T11:24:59.660Z,5128.00
2018-11-13T11:25:59.649Z,5020.00
2018-11-13T11:26:59.640Z,4780.00
2018-11-13T11:27:59.678Z,4676.00
2018-11-13T11:28:59.629Z,4756.00
2018-11-13T11:29:59.626Z,4752.00
2018-11-13T11:30:59.680Z,4460.00
2018-11-13T11:31:59.614Z,4672.00
2018-11-13T11:32:59.610Z,5112.00
2018-11-13T11:33:59.604Z,5988.00
2018-11-13T11:34:59.599Z,7280.00
2018-11-13T11:35:59.596Z,7436.00
2018-11-13T11:36:59.581Z,7096.00
2018-11-13T11:37:59.587Z,6844.00
2018-11-13T11:38:59.693Z,6456.00
2018-11-13T11:39:59.570Z,6144.00
2018-11-13T11:40:59.566Z,6000.00
2018-11-13T11:41:59.559Z,5420.00
2018-11-13T11:42:59.556Z,4960.00
2018-11-13T11:43:59.549Z,5160.00
2018-11-13T11:44:59.548Z,6088.00
2018-11-13T11:45:59.543Z,5836.00
2018-11-13T11:46:59.536Z,4728.00
2018-11-13T11:47:59.519Z,3864.00
2018-11-13T11:48:59.523Z,3828.00
2018-11-13T11:49:59.524Z,4208.00
2018-11-13T11:50:59.514Z,4348.00
2018-11-13T11:51:59.507Z,3820.00
2018-11-13T11:52:59.510Z,3212.00
2018-11-13T11:53:59.587Z,3080.00
2018-11-13T11:54:59.493Z,3268.00
2018-11-13T11:55:59.486Z,3400.00
2018-11-13T11:56:59.481Z,3628.00
2018-11-13T11:57:59.467Z,3708.00
2018-11-13T11:58:59.471Z,3804.00
2018-11-13T11:59:59.466Z,3952.00
2018-11-13T12:00:59.461Z,3844.00
2018-11-13T12:01:59.530Z,4136.00
2018-11-13T12:02:59.485Z,4640.00
2018-11-13T12:03:59.477Z,4860.00
2018-11-13T12:04:59.435Z,5660.00
2018-11-13T12:05:59.433Z,5716.00
2018-11-13T12:06:59.425Z,5644.00
2018-11-13T12:07:59.429Z,5424.00
2018-11-13T12:08:59.416Z,5560.00
2018-11-13T12:09:59.422Z,5560.00
2018-11-13T12:10:59.405Z,4436.00
2018-11-13T12:11:59.401Z,3604.00
2018-11-13T12:12:59.392Z,3152.00
2018-11-13T12:13:59.394Z,2800.00
2018-11-13T12:14:59.385Z,3460.00
2018-11-13T12:15:59.377Z,4368.00
2018-11-13T12:16:59.373Z,5832.00
2018-11-13T12:17:59.368Z,5248.00
2018-11-13T12:18:59.467Z,4676.00
2018-11-13T12:19:59.354Z,5160.00
2018-11-13T12:20:59.353Z,5848.00
2018-11-13T12:21:59.346Z,6252.00
2018-11-13T12:22:59.332Z,6232.00
2018-11-13T12:23:59.337Z,6996.00
2018-11-13T12:24:59.333Z,5784.00
2018-11-13T12:25:59.454Z,5812.00
2018-11-13T12:26:59.319Z,5256.00
2018-11-13T12:27:59.306Z,5260.00
2018-11-13T12:28:59.324Z,4616.00
2018-11-13T12:29:59.298Z,4688.00
2018-11-13T12:30:59.298Z,5100.00
2018-11-13T12:31:59.295Z,4288.00
2018-11-13T12:32:59.285Z,4780.00
2018-11-13T12:33:59.284Z,4192.00
2018-11-13T12:34:59.277Z,3600.00
2018-11-13T12:35:59.274Z,3768.00
2018-11-13T12:36:59.256Z,3556.00
2018-11-13T12:37:59.261Z,3356.00
2018-11-13T12:38:59.258Z,2752.00
2018-11-13T12:39:59.249Z,2368.00
2018-11-13T12:40:59.350Z,2884.00
2018-11-13T12:41:59.238Z,2888.00