createdAt,value
2023-03-02T00:03:33.361Z,23.41
2023-03-02T00:07:33.226Z,23.40
2023-03-02T00:11:33.213Z,23.40
2023-03-02T00:15:33.207Z,23.41
2023-03-02T00:19:33.147Z,23.42
2023-03-02T00:23:33.097Z,23.42
2023-03-02T00:27:33.036Z,23.41
2023-03-02T00:31:33.057Z,23.40
2023-03-02T00:35:33.008Z,23.40
2023-03-02T00:39:32.905Z,23.38
2023-03-02T00:43:32.926Z,23.38
2023-03-02T00:47:32.871Z,23.38
2023-03-02T00:51:33.039Z,23.35
2023-03-02T00:55:33.259Z,23.37
2023-03-02T00:59:33.450Z,23.35
2023-03-02T01:03:33.730Z,23.34
2023-03-02T01:07:33.649Z,23.34
2023-03-02T01:11:33.592Z,23.32
2023-03-02T01:15:33.557Z,23.31
2023-03-02T01:19:33.514Z,23.31
2023-03-02T01:23:33.492Z,23.31
2023-03-02T01:27:33.451Z,23.32
2023-03-02T01:31:33.430Z,23.28
2023-03-02T01:35:33.391Z,23.28
2023-03-02T01:39:33.366Z,23.29
2023-03-02T01:43:33.412Z,23.29
2023-03-02T01:47:33.362Z,23.28
2023-03-02T01:51:33.341Z,23.28
2023-03-02T01:55:33.308Z,23.26
2023-03-02T01:59:33.269Z,23.25
2023-03-02T02:03:33.225Z,23.26
2023-03-02T02:07:33.175Z,23.25
2023-03-02T02:11:33.144Z,23.26
2023-03-02T02:15:33.094Z,23.25
2023-03-02T02:19:33.049Z,23.22
2023-03-02T02:23:33.209Z,23.25
2023-03-02T02:27:33.137Z,23.25
2023-03-02T02:31:33.139Z,23.24
2023-03-02T02:35:33.094Z,23.22
2023-03-02T02:39:33.028Z,23.21
2023-03-02T02:43:32.974Z,23.21
2023-03-02T02:47:32.927Z,23.21
2023-03-02T02:51:32.913Z,23.19
2023-03-02T02:55:32.895Z,23.21
2023-03-02T02:59:32.827Z,23.19
2023-03-02T03:03:32.782Z,23.22
2023-03-02T03:07:32.775Z,23.21
2023-03-02T03:11:32.920Z,23.18
2023-03-02T03:15:33.155Z,23.18
2023-03-02T03:19:33.327Z,23.19
2023-03-02T03:23:33.274Z,23.18
2023-03-02T03:27:33.252Z,23.18
2023-03-02T03:31:33.220Z,23.19
2023-03-02T03:35:33.216Z,23.18
2023-03-02T03:39:33.113Z,23.18
2023-03-02T03:43:33.581Z,23.19
2023-03-02T03:47:33.068Z,23.17
2023-03-02T03:51:33.022Z,23.17
2023-03-02T03:55:32.985Z,23.14
2023-03-02T03:59:32.960Z,23.15
2023-03-02T04:03:32.903Z,23.14
2023-03-02T04:07:32.867Z,23.13
2023-03-02T04:11:33.034Z,23.14
2023-03-02T04:15:33.237Z,23.15
2023-03-02T04:19:33.380Z,23.14
2023-03-02T04:23:33.345Z,23.10
2023-03-02T04:27:33.281Z,23.13
2023-03-02T04:31:33.254Z,23.13
2023-03-02T04:35:33.234Z,23.13
2023-03-02T04:39:33.226Z,23.11
2023-03-02T04:43:33.144Z,23.11
2023-03-02T04:47:33.154Z,23.08
2023-03-02T04:51:33.077Z,23.07
2023-03-02T04:55:33.059Z,23.07
2023-03-02T04:59:33.010Z,23.08
2023-03-02T05:03:32.997Z,23.10
2023-03-02T05:07:32.951Z,23.08
2023-03-02T05:11:32.899Z,23.07
2023-03-02T05:15:33.014Z,23.08
2023-03-02T05:19:33.237Z,23.07
2023-03-02T05:23:33.410Z,23.07
2023-03-02T05:27:33.575Z,23.08
2023-03-02T05:31:33.747Z,23.08
2023-03-02T05:35:33.839Z,23.05
2023-03-02T05:39:34.003Z,23.05
2023-03-02T05:43:34.123Z,23.07
2023-03-02T05:47:34.100Z,23.07
2023-03-02T05:51:34.086Z,23.10
2023-03-02T05:55:34.043Z,23.11
2023-03-02T05:59:34.001Z,23.11
2023-03-02T06:03:33.967Z,23.14
2023-03-02T06:07:33.934Z,23.13
2023-03-02T06:11:33.862Z,23.17
2023-03-02T06:15:33.857Z,23.13
2023-03-02T06:19:33.787Z,23.15
2023-03-02T06:23:33.784Z,23.15
2023-03-02T06:27:33.760Z,23.17
2023-03-02T06:31:33.728Z,23.14
2023-03-02T06:35:33.972Z,23.19
2023-03-02T06:39:34.142Z,23.21
2023-03-02T06:43:34.136Z,23.29
2023-03-02T06:47:34.132Z,23.40
2023-03-02T06:51:33.988Z,23.49
2023-03-02T06:55:34.163Z,23.59
2023-03-02T06:59:34.145Z,23.69
2023-03-02T07:03:34.199Z,23.79
2023-03-02T07:07:33.840Z,23.86
2023-03-02T07:11:34.115Z,23.98
2023-03-02T07:15:33.798Z,24.03
2023-03-02T07:19:33.714Z,24.06
2023-03-02T07:23:34.150Z,24.07
2023-03-02T07:27:33.635Z,24.15
2023-03-02T07:31:33.930Z,24.16
2023-03-02T07:35:33.638Z,24.23
2023-03-02T07:39:33.651Z,24.26
2023-03-02T07:43:33.500Z,24.30
2023-03-02T07:47:33.644Z,24.37
2023-03-02T07:51:33.935Z,24.56
2023-03-02T07:55:33.680Z,24.66
2023-03-02T07:59:33.695Z,24.68
2023-03-02T08:03:34.167Z,24.66
2023-03-02T08:07:33.893Z,24.61
2023-03-02T08:11:34.490Z,24.57
2023-03-02T08:15:34.279Z,24.57
2023-03-02T08:19:34.466Z,24.53
2023-03-02T08:23:34.673Z,24.49
2023-03-02T08:27:34.776Z,24.43
2023-03-02T08:31:35.448Z,24.46
2023-03-02T08:35:35.745Z,24.46
2023-03-02T08:39:35.690Z,24.43
2023-03-02T08:43:35.673Z,24.39
2023-03-02T08:47:35.681Z,24.49
2023-03-02T08:51:36.181Z,24.61
2023-03-02T08:55:35.917Z,24.68
2023-03-02T08:59:36.211Z,24.71
2023-03-02T09:03:35.909Z,24.78
2023-03-02T09:07:36.166Z,24.81
2023-03-02T09:11:36.216Z,24.78
2023-03-02T09:15:36.028Z,24.82
2023-03-02T09:19:35.966Z,24.90
2023-03-02T09:23:35.964Z,24.88
2023-03-02T09:27:36.221Z,24.91
2023-03-02T09:31:36.533Z,24.95
2023-03-02T09:35:36.200Z,24.95
2023-03-02T09:39:35.818Z,25.08
2023-03-02T09:43:36.201Z,25.24
2023-03-02T09:47:36.319Z,25.19
2023-03-02T09:51:35.715Z,25.25
2023-03-02T09:55:35.643Z,25.18
2023-03-02T09:59:35.596Z,25.17
2023-03-02T10:03:35.843Z,25.14
2023-03-02T10:07:35.552Z,25.10
2023-03-02T10:11:35.600Z,25.14
2023-03-02T10:15:35.748Z,25.26
2023-03-02T10:19:35.739Z,25.43
2023-03-02T10:23:35.832Z,25.56
2023-03-02T10:27:36.216Z,25.62
2023-03-02T10:31:36.040Z,25.56
2023-03-02T10:35:36.249Z,25.61
2023-03-02T10:39:36.734Z,25.61
2023-03-02T10:43:36.714Z,25.59
2023-03-02T10:47:36.477Z,25.65
2023-03-02T10:51:36.737Z,25.68
2023-03-02T10:55:36.739Z,25.65
2023-03-02T10:59:36.977Z,25.63
2023-03-02T11:03:37.169Z,25.61
2023-03-02T11:07:37.147Z,25.61
2023-03-02T11:11:37.620Z,25.61
2023-03-02T11:15:37.162Z,25.58
2023-03-02T11:19:37.245Z,25.55
2023-03-02T11:23:36.976Z,25.50
2023-03-02T11:27:36.947Z,25.55
2023-03-02T11:31:37.292Z,25.61
2023-03-02T11:35:37.295Z,25.62
2023-03-02T11:39:41.138Z,25.73
2023-03-02T11:43:38.261Z,25.76
2023-03-02T11:47:36.764Z,25.76
2023-03-02T11:51:37.831Z,25.80
2023-03-02T11:55:36.716Z,25.83
2023-03-02T11:59:36.688Z,25.82
2023-03-02T12:03:36.639Z,25.85
2023-03-02T12:07:36.774Z,25.85
2023-03-02T12:11:36.594Z,25.86
2023-03-02T12:15:36.542Z,25.86
2023-03-02T12:19:36.495Z,25.86
2023-03-02T12:23:36.475Z,25.92
2023-03-02T12:27:36.738Z,25.92
2023-03-02T12:31:36.462Z,25.99
2023-03-02T12:35:36.808Z,26.17
2023-03-02T12:39:36.783Z,26.26
2023-03-02T12:43:36.791Z,26.31
2023-03-02T12:47:36.389Z,26.33
2023-03-02T12:51:36.822Z,26.36
2023-03-02T12:55:36.822Z,26.40
2023-03-02T12:59:37.393Z,26.41
2023-03-02T13:03:36.768Z,26.43
2023-03-02T13:07:36.724Z,26.44
2023-03-02T13:11:36.675Z,26.44
2023-03-02T13:15:36.782Z,26.46
2023-03-02T13:19:36.609Z,26.46
2023-03-02T13:23:36.788Z,26.40
2023-03-02T13:27:36.823Z,26.40
2023-03-02T13:31:37.392Z,26.38
2023-03-02T13:35:37.000Z,26.43
2023-03-02T13:39:36.980Z,26.46
2023-03-02T13:43:36.950Z,26.48
2023-03-02T13:47:37.300Z,26.55
2023-03-02T13:51:36.882Z,26.61
2023-03-02T13:55:36.811Z,26.68
2023-03-02T13:59:36.803Z,26.74
2023-03-02T14:03:36.782Z,26.75
2023-03-02T14:07:36.733Z,26.75
2023-03-02T14:11:36.671Z,26.75
2023-03-02T14:15:36.709Z,26.73
2023-03-02T14:19:36.844Z,26.71
2023-03-02T14:23:36.699Z,26.67
2023-03-02T14:27:36.831Z,26.62
2023-03-02T14:31:37.069Z,26.51
2023-03-02T14:35:37.354Z,26.43
2023-03-02T14:39:36.970Z,26.37
2023-03-02T14:43:36.942Z,26.34
2023-03-02T14:47:36.923Z,26.26
2023-03-02T14:51:36.894Z,26.23
2023-03-02T14:55:36.839Z,26.19
2023-03-02T14:59:36.806Z,26.17
2023-03-02T15:03:36.807Z,26.17
2023-03-02T15:07:36.809Z,26.12
2023-03-02T15:11:36.833Z,26.13
2023-03-02T15:15:36.790Z,26.07
2023-03-02T15:19:36.854Z,26.06
2023-03-02T15:23:36.716Z,26.06
2023-03-02T15:27:36.669Z,26.01
2023-03-02T15:31:36.895Z,26.04
2023-03-02T15:35:36.580Z,26.06
2023-03-02T15:39:36.567Z,26.04
2023-03-02T15:43:36.481Z,26.01
2023-03-02T15:47:36.492Z,26.04
2023-03-02T15:51:36.447Z,26.03
2023-03-02T15:55:36.457Z,26.03
2023-03-02T15:59:36.374Z,26.01
2023-03-02T16:03:36.340Z,25.97
2023-03-02T16:07:36.288Z,25.99
2023-03-02T16:11:36.271Z,25.99
2023-03-02T16:15:36.197Z,26.00
2023-03-02T16:19:36.288Z,26.00
2023-03-02T16:23:36.192Z,25.99
2023-03-02T16:27:36.137Z,25.89
2023-03-02T16:31:36.124Z,25.83
2023-03-02T16:35:36.389Z,25.80
2023-03-02T16:39:36.046Z,25.75
2023-03-02T16:43:35.975Z,25.70
2023-03-02T16:47:35.927Z,25.68
2023-03-02T16:51:35.945Z,25.62
2023-03-02T16:55:36.384Z,25.58
2023-03-02T16:59:35.825Z,25.56
2023-03-02T17:03:35.810Z,25.48
2023-03-02T17:07:35.743Z,25.48
2023-03-02T17:11:35.777Z,25.43
2023-03-02T17:15:35.753Z,25.39
2023-03-02T17:19:35.730Z,25.35
2023-03-02T17:23:35.708Z,25.33
2023-03-02T17:27:35.684Z,25.31
2023-03-02T17:31:35.676Z,25.28
2023-03-02T17:35:35.574Z,25.28
2023-03-02T17:39:35.576Z,25.24
2023-03-02T17:43:35.520Z,25.21
2023-03-02T17:47:35.499Z,25.19
2023-03-02T17:51:35.454Z,25.18
2023-03-02T17:55:35.416Z,25.18
2023-03-02T17:59:35.383Z,25.14
2023-03-02T18:03:35.390Z,25.12
2023-03-02T18:07:35.309Z,25.10
2023-03-02T18:11:35.265Z,25.10
2023-03-02T18:15:35.217Z,25.07
2023-03-02T18:19:35.231Z,25.07
2023-03-02T18:23:35.245Z,25.04
2023-03-02T18:27:35.307Z,24.99
2023-03-02T18:31:35.354Z,24.99
2023-03-02T18:35:35.309Z,24.99
2023-03-02T18:39:35.317Z,24.97
2023-03-02T18:43:35.329Z,24.94
2023-03-02T18:47:35.406Z,24.94
2023-03-02T18:51:35.418Z,24.92
2023-03-02T18:55:35.475Z,24.90
2023-03-02T18:59:35.509Z,24.88
2023-03-02T19:03:35.570Z,24.88
2023-03-02T19:07:35.628Z,24.87
2023-03-02T19:11:35.729Z,24.85
2023-03-02T19:15:35.785Z,24.85
2023-03-02T19:19:35.873Z,24.82
2023-03-02T19:23:35.969Z,24.82
2023-03-02T19:27:36.111Z,24.80
2023-03-02T19:31:36.259Z,24.77
2023-03-02T19:35:36.392Z,24.77
2023-03-02T19:39:36.577Z,24.75
2023-03-02T19:43:36.611Z,24.72
2023-03-02T19:47:36.787Z,24.74
2023-03-02T19:51:36.926Z,24.71
2023-03-02T19:55:37.081Z,24.68
2023-03-02T19:59:37.209Z,24.67
2023-03-02T20:03:37.393Z,24.67
2023-03-02T20:07:39.788Z,24.68
2023-03-02T20:11:37.525Z,24.64
2023-03-02T20:15:37.511Z,24.66
2023-03-02T20:19:37.436Z,24.64
2023-03-02T20:23:37.442Z,24.63
2023-03-02T20:27:37.369Z,24.60
2023-03-02T20:31:37.325Z,24.60
2023-03-02T20:35:37.352Z,24.59
2023-03-02T20:39:37.352Z,24.60
2023-03-02T20:43:37.525Z,24.57
2023-03-02T20:47:37.683Z,24.53
2023-03-02T20:51:37.846Z,24.57
2023-03-02T20:55:38.011Z,24.56
2023-03-02T20:59:38.210Z,24.53
2023-03-02T21:03:38.383Z,24.56
2023-03-02T21:07:38.535Z,24.51
2023-03-02T21:11:38.732Z,24.51
2023-03-02T21:15:38.936Z,24.51
2023-03-02T21:19:39.068Z,24.49
2023-03-02T21:23:39.223Z,24.49
2023-03-02T21:27:39.386Z,24.47
2023-03-02T21:31:39.536Z,24.47
2023-03-02T21:35:39.734Z,24.44
2023-03-02T21:39:39.907Z,24.46
2023-03-02T21:43:40.069Z,24.44
2023-03-02T21:47:40.260Z,24.44
2023-03-02T21:51:40.445Z,24.41
2023-03-02T21:55:40.614Z,24.43
2023-03-02T21:59:40.810Z,24.41
2023-03-02T22:03:41.038Z,24.39
2023-03-02T22:07:41.191Z,24.37
2023-03-02T22:11:41.442Z,24.36
2023-03-02T22:15:41.648Z,24.37
2023-03-02T22:19:41.900Z,24.36
2023-03-02T22:23:42.095Z,24.34
2023-03-02T22:27:42.324Z,24.33
2023-03-02T22:31:42.550Z,24.31
2023-03-02T22:35:42.598Z,24.31
2023-03-02T22:39:42.591Z,24.30
2023-03-02T22:43:42.413Z,24.30
2023-03-02T22:47:42.396Z,24.27
2023-03-02T22:51:42.375Z,24.26
2023-03-02T22:55:42.330Z,24.23
2023-03-02T22:59:42.275Z,24.26
2023-03-02T23:03:42.263Z,24.27
2023-03-02T23:07:42.239Z,24.24
2023-03-02T23:11:42.464Z,24.24
2023-03-02T23:15:42.387Z,24.24
2023-03-02T23:19:42.346Z,24.23
2023-03-02T23:23:42.311Z,24.20
2023-03-02T23:27:42.283Z,24.21
2023-03-02T23:31:42.292Z,24.19
2023-03-02T23:35:42.289Z,24.19
2023-03-02T23:39:44.383Z,24.21
2023-03-02T23:43:42.159Z,24.16
2023-03-02T23:47:42.099Z,24.17
2023-03-02T23:51:42.076Z,24.16
2023-03-02T23:55:42.010Z,24.16
2023-03-02T23:59:42.011Z,24.15
