createdAt,value
2019-02-28T00:00:32.384Z,5.23
2019-02-28T00:03:00.856Z,4.70
2019-02-28T00:05:29.237Z,4.50
2019-02-28T00:07:57.688Z,4.27
2019-02-28T00:10:28.085Z,4.50
2019-02-28T00:12:56.182Z,4.63
2019-02-28T00:15:24.566Z,4.57
2019-02-28T00:17:52.948Z,5.40
2019-02-28T00:20:21.432Z,4.93
2019-02-28T00:22:49.838Z,5.20
2019-02-28T00:25:18.223Z,4.63
2019-02-28T00:27:49.014Z,5.03
2019-02-28T00:30:16.898Z,5.30
2019-02-28T00:32:45.349Z,5.00
2019-02-28T00:35:14.123Z,5.70
2019-02-28T00:37:42.541Z,5.30
2019-02-28T00:40:11.518Z,5.80
2019-02-28T00:42:39.895Z,4.63
2019-02-28T00:45:13.902Z,5.17
2019-02-28T00:47:42.283Z,5.08
2019-02-28T00:50:10.846Z,5.03
2019-02-28T00:52:39.309Z,4.90
2019-02-28T00:55:10.468Z,4.77
2019-02-28T00:57:38.896Z,5.17
2019-02-28T01:00:10.609Z,5.40
2019-02-28T01:02:39.350Z,5.87
2019-02-28T01:05:07.988Z,6.30
2019-02-28T01:07:36.392Z,5.80
2019-02-28T01:10:10.919Z,5.80
2019-02-28T01:12:39.583Z,5.20
2019-02-28T01:15:13.515Z,5.57
2019-02-28T01:17:41.921Z,5.30
2019-02-28T01:20:15.012Z,5.50
2019-02-28T01:22:41.149Z,5.63
2019-02-28T01:25:11.980Z,4.67
2019-02-28T01:27:40.369Z,4.87
2019-02-28T01:30:11.196Z,4.50
2019-02-28T01:32:39.584Z,4.77
2019-02-28T01:35:08.627Z,4.67
2019-02-28T01:37:37.016Z,4.13
2019-02-28T01:40:10.162Z,5.23
2019-02-28T01:42:38.540Z,4.70
2019-02-28T01:45:09.772Z,4.37
2019-02-28T01:47:39.366Z,5.37
2019-02-28T01:50:09.992Z,5.00
2019-02-28T01:52:44.211Z,4.70
2019-02-28T01:55:10.413Z,5.50
2019-02-28T01:57:42.308Z,4.83
2019-02-28T02:00:18.705Z,5.30
2019-02-28T02:02:47.166Z,5.43
2019-02-28T02:05:16.822Z,5.20
2019-02-28T02:07:45.659Z,4.37
2019-02-28T02:10:21.400Z,5.33
2019-02-28T02:12:51.163Z,5.83
2019-02-28T02:15:20.091Z,5.03
2019-02-28T02:17:48.564Z,5.15
2019-02-28T02:20:17.488Z,4.47
2019-02-28T02:22:45.889Z,5.00
2019-02-28T02:25:14.535Z,5.27
2019-02-28T02:27:42.993Z,5.20
2019-02-28T02:30:17.106Z,4.97
2019-02-28T02:32:45.576Z,4.75
2019-02-28T02:35:15.100Z,4.97
2019-02-28T02:37:44.012Z,5.87
2019-02-28T02:40:16.822Z,4.97
2019-02-28T02:42:48.638Z,5.13
2019-02-28T02:45:15.702Z,5.37
2019-02-28T02:47:44.145Z,4.67
2019-02-28T02:50:14.099Z,5.70
2019-02-28T02:52:42.554Z,6.25
2019-02-28T02:55:11.283Z,5.20
2019-02-28T02:57:39.678Z,5.03
2019-02-28T03:00:18.770Z,5.40
2019-02-28T03:02:47.452Z,5.23
2019-02-28T03:05:15.903Z,4.50
2019-02-28T03:07:44.616Z,6.47
2019-02-28T03:10:17.974Z,5.67
2019-02-28T03:12:47.186Z,6.50
2019-02-28T03:15:16.820Z,5.33
2019-02-28T03:17:47.145Z,4.93
2019-02-28T03:20:15.882Z,4.07
2019-02-28T03:22:44.256Z,4.60
2019-02-28T03:25:14.303Z,5.07
2019-02-28T03:27:42.734Z,4.07
2019-02-28T03:30:27.753Z,4.73
2019-02-28T03:32:47.317Z,4.70
2019-02-28T03:35:16.015Z,5.17
2019-02-28T03:37:44.396Z,4.80
2019-02-28T03:40:14.192Z,4.53
2019-02-28T03:42:42.586Z,5.40
2019-02-28T03:45:13.433Z,4.67
2019-02-28T03:47:41.825Z,4.70
2019-02-28T03:50:11.562Z,4.80
2019-02-28T03:52:44.017Z,4.90
2019-02-28T03:55:15.061Z,4.10
2019-02-28T03:57:43.877Z,4.80
2019-02-28T04:00:20.676Z,4.70
2019-02-28T04:02:56.649Z,5.07
2019-02-28T04:05:26.470Z,5.30
2019-02-28T04:07:53.453Z,4.90
2019-02-28T04:10:22.141Z,4.93
2019-02-28T04:12:50.180Z,4.87
2019-02-28T04:15:19.887Z,6.03
2019-02-28T04:17:48.562Z,5.50
2019-02-28T04:20:17.028Z,5.03
2019-02-28T04:22:45.419Z,4.87
2019-02-28T04:25:13.812Z,4.50
2019-02-28T04:27:42.214Z,4.70
2019-02-28T04:30:13.048Z,5.27
2019-02-28T04:32:41.607Z,5.67
2019-02-28T04:35:10.630Z,5.20
2019-02-28T04:37:44.615Z,5.07
2019-02-28T04:40:10.984Z,5.13
2019-02-28T04:42:39.409Z,5.30
2019-02-28T04:45:14.834Z,5.07
2019-02-28T04:47:43.230Z,5.20
2019-02-28T04:50:12.667Z,5.40
2019-02-28T04:52:46.357Z,5.37
2019-02-28T04:55:11.731Z,5.30
2019-02-28T04:57:40.135Z,5.33
2019-02-28T05:00:13.448Z,5.27
2019-02-28T05:02:41.852Z,4.53
2019-02-28T05:05:12.648Z,5.40
2019-02-28T05:07:40.467Z,5.33
2019-02-28T05:10:12.304Z,4.90
2019-02-28T05:12:41.201Z,4.75
2019-02-28T05:15:11.720Z,4.67
2019-02-28T05:17:40.111Z,5.27
2019-02-28T05:20:11.912Z,5.47
2019-02-28T05:22:40.794Z,5.87
2019-02-28T05:25:10.621Z,5.30
2019-02-28T05:27:39.266Z,5.23
2019-02-28T05:30:19.488Z,5.23
2019-02-28T05:32:45.836Z,4.90
2019-02-28T05:35:14.232Z,4.23
2019-02-28T05:37:46.946Z,4.60
2019-02-28T05:40:16.509Z,4.83
2019-02-28T05:42:44.906Z,5.40
2019-02-28T05:45:15.789Z,6.27
2019-02-28T05:47:46.957Z,6.67
2019-02-28T05:50:16.737Z,8.37
2019-02-28T05:52:44.832Z,8.93
2019-02-28T05:55:13.395Z,6.33
2019-02-28T05:57:44.799Z,5.63
2019-02-28T06:00:16.138Z,4.87
2019-02-28T06:02:44.549Z,6.17
2019-02-28T06:05:13.002Z,5.17
2019-02-28T06:07:41.341Z,4.53
2019-02-28T06:10:12.055Z,5.67
2019-02-28T06:12:43.805Z,5.53
2019-02-28T06:15:16.663Z,5.73
2019-02-28T06:17:45.131Z,5.27
2019-02-28T06:20:16.412Z,5.10
2019-02-28T06:22:44.482Z,5.00
2019-02-28T06:25:22.195Z,4.90
2019-02-28T06:27:49.094Z,3.93
2019-02-28T06:30:16.601Z,5.30
2019-02-28T06:32:44.980Z,4.93
2019-02-28T06:35:18.506Z,6.10
2019-02-28T06:37:43.794Z,5.63
2019-02-28T06:40:15.951Z,5.20
2019-02-28T06:42:46.677Z,5.30
2019-02-28T06:45:18.661Z,5.40
2019-02-28T06:47:49.735Z,7.10
2019-02-28T06:50:17.453Z,5.87
2019-02-28T06:52:45.999Z,6.07
2019-02-28T06:55:25.016Z,6.50
2019-02-28T06:57:53.982Z,6.23
2019-02-28T07:00:22.462Z,5.60
2019-02-28T07:02:50.885Z,5.50
2019-02-28T07:05:24.336Z,6.27
2019-02-28T07:07:51.886Z,5.90
2019-02-28T07:10:19.513Z,6.10
2019-02-28T07:12:48.385Z,6.63
2019-02-28T07:15:16.880Z,6.40
2019-02-28T07:17:46.454Z,6.73
2019-02-28T07:20:19.202Z,7.63
2019-02-28T07:22:47.581Z,7.13
2019-02-28T07:25:16.058Z,6.70
2019-02-28T07:27:44.771Z,6.23
2019-02-28T07:30:20.555Z,5.77
2019-02-28T07:32:48.963Z,5.80
2019-02-28T07:35:17.354Z,5.57
2019-02-28T07:37:45.766Z,6.20
2019-02-28T07:40:16.185Z,6.60
2019-02-28T07:42:45.606Z,6.87
2019-02-28T07:45:15.059Z,12.90
2019-02-28T07:47:43.649Z,8.00
2019-02-28T07:50:14.405Z,7.17
2019-02-28T07:52:42.875Z,7.60
2019-02-28T07:55:14.166Z,7.03
2019-02-28T07:57:42.598Z,8.33
2019-02-28T08:00:19.140Z,7.20
2019-02-28T08:02:47.597Z,7.83
2019-02-28T08:05:16.164Z,8.37
2019-02-28T08:07:50.275Z,7.90
2019-02-28T08:10:20.389Z,7.77
2019-02-28T08:12:48.782Z,9.20
2019-02-28T08:15:22.750Z,8.60
2019-02-28T08:17:51.520Z,9.07
2019-02-28T08:20:20.863Z,9.30
2019-02-28T08:22:49.480Z,8.95
2019-02-28T08:25:18.217Z,9.03
2019-02-28T08:27:46.785Z,8.87
2019-02-28T08:30:20.752Z,8.60
2019-02-28T08:32:49.229Z,8.40
2019-02-28T08:35:17.622Z,8.17
2019-02-28T08:37:46.697Z,9.23
2019-02-28T08:40:17.790Z,8.23
2019-02-28T08:42:46.167Z,9.13
2019-02-28T08:45:15.915Z,10.60
2019-02-28T08:47:45.359Z,8.53
2019-02-28T08:50:21.506Z,9.07
2019-02-28T08:52:53.753Z,9.50
2019-02-28T08:55:28.677Z,9.30
2019-02-28T08:57:56.915Z,9.47
2019-02-28T09:00:24.017Z,10.37
2019-02-28T09:02:53.722Z,9.70
2019-02-28T09:05:26.087Z,9.43
2019-02-28T09:07:53.137Z,11.30
2019-02-28T09:10:23.079Z,10.70
2019-02-28T09:12:51.853Z,10.53
2019-02-28T09:15:21.011Z,10.50
2019-02-28T09:17:49.511Z,10.37
2019-02-28T09:20:18.080Z,11.07
2019-02-28T09:22:46.533Z,10.47
2019-02-28T09:25:23.118Z,9.77
2019-02-28T09:27:51.819Z,10.50
2019-02-28T09:30:29.653Z,10.40
2019-02-28T09:32:59.227Z,11.20
2019-02-28T09:35:27.613Z,11.87
2019-02-28T09:37:56.380Z,11.60
2019-02-28T09:40:25.784Z,10.67
2019-02-28T09:42:55.284Z,10.60
2019-02-28T09:45:26.681Z,11.17
2019-02-28T09:47:55.076Z,11.30
2019-02-28T09:50:23.934Z,12.43
2019-02-28T09:52:52.724Z,12.63
2019-02-28T09:55:21.126Z,14.93
2019-02-28T09:57:53.692Z,14.07
2019-02-28T10:00:24.007Z,15.73
2019-02-28T10:02:53.081Z,15.07
2019-02-28T10:05:22.317Z,15.57
2019-02-28T10:07:52.895Z,16.37
2019-02-28T10:10:26.494Z,17.53
2019-02-28T10:12:56.874Z,18.47
2019-02-28T10:15:25.633Z,21.40
2019-02-28T10:17:54.323Z,31.37
2019-02-28T10:20:27.093Z,24.60
2019-02-28T10:22:55.425Z,23.10
2019-02-28T10:25:23.923Z,23.67
2019-02-28T10:27:54.501Z,25.10
2019-02-28T10:30:31.345Z,25.93
2019-02-28T10:32:54.761Z,27.43
2019-02-28T10:35:23.485Z,28.80
2019-02-28T10:37:56.984Z,30.57
2019-02-28T10:40:27.817Z,29.55
2019-02-28T10:42:56.462Z,29.73
2019-02-28T10:45:25.633Z,30.43
2019-02-28T10:47:54.377Z,32.03
2019-02-28T10:50:33.228Z,30.97
2019-02-28T10:53:04.050Z,30.30
2019-02-28T10:55:31.286Z,29.83
2019-02-28T10:57:59.756Z,29.87
2019-02-28T11:00:38.763Z,31.03
2019-02-28T11:03:07.162Z,28.50
2019-02-28T11:05:41.595Z,29.90
2019-02-28T11:08:18.319Z,31.77
2019-02-28T11:10:46.445Z,29.10
2019-02-28T11:13:18.250Z,30.07
2019-02-28T11:15:48.401Z,29.80
2019-02-28T11:18:17.190Z,30.40
2019-02-28T11:20:46.339Z,29.87
2019-02-28T11:23:15.863Z,29.90
2019-02-28T11:25:44.358Z,28.63
2019-02-28T11:28:14.128Z,30.23
2019-02-28T11:30:45.346Z,31.03
2019-02-28T11:33:14.500Z,28.67
2019-02-28T11:35:43.273Z,30.27
2019-02-28T11:38:12.244Z,29.53
2019-02-28T11:40:43.814Z,30.33
2019-02-28T11:43:11.378Z,31.97
2019-02-28T11:45:42.530Z,29.00
2019-02-28T11:48:18.664Z,30.77
2019-02-28T11:50:44.934Z,29.93
2019-02-28T11:53:13.646Z,29.93
2019-02-28T11:55:42.127Z,33.00
2019-02-28T11:58:16.551Z,30.13
2019-02-28T12:00:41.221Z,32.03
2019-02-28T12:03:09.787Z,30.17
2019-02-28T12:05:38.217Z,33.97
2019-02-28T12:08:10.304Z,31.20
2019-02-28T12:10:37.127Z,30.57
2019-02-28T12:13:05.941Z,30.17
2019-02-28T12:15:38.231Z,32.47
2019-02-28T12:18:06.371Z,34.13
2019-02-28T12:20:35.171Z,30.90
2019-02-28T12:23:03.904Z,32.00
2019-02-28T12:25:34.136Z,32.80
2019-02-28T12:28:06.291Z,32.13
2019-02-28T12:30:34.230Z,47.93
2019-02-28T12:33:02.634Z,32.87
2019-02-28T12:35:37.399Z,32.40
2019-02-28T12:38:01.334Z,31.80
2019-02-28T12:40:34.843Z,35.20
2019-02-28T12:43:08.666Z,34.07
2019-02-28T12:45:41.456Z,33.43
2019-02-28T12:48:09.905Z,37.80
2019-02-28T12:50:38.427Z,33.77
2019-02-28T12:53:07.335Z,31.97
2019-02-28T12:55:39.070Z,30.77
2019-02-28T12:58:05.870Z,29.67
2019-02-28T13:00:42.571Z,28.67
2019-02-28T13:03:12.716Z,22.87
2019-02-28T13:05:41.186Z,21.57
2019-02-28T13:08:09.667Z,20.10
2019-02-28T13:10:38.098Z,18.17
2019-02-28T13:13:07.792Z,17.17
2019-02-28T13:15:36.408Z,17.77
2019-02-28T13:18:09.142Z,16.77
2019-02-28T13:20:38.024Z,17.73
2019-02-28T13:23:06.553Z,18.00
2019-02-28T13:25:34.974Z,17.13
2019-02-28T13:28:04.897Z,17.37
2019-02-28T13:30:33.391Z,18.53
2019-02-28T13:33:06.537Z,18.03
2019-02-28T13:35:37.429Z,17.83
2019-02-28T13:38:06.088Z,16.23
2019-02-28T13:40:34.599Z,15.77
2019-02-28T13:43:03.119Z,14.73
2019-02-28T13:45:32.469Z,17.27
2019-02-28T13:48:09.895Z,14.10
2019-02-28T13:50:38.487Z,12.80
2019-02-28T13:53:17.431Z,13.77
2019-02-28T13:55:38.709Z,13.20
2019-02-28T13:58:07.251Z,12.73
2019-02-28T14:00:43.616Z,13.23
2019-02-28T14:03:10.637Z,13.27
2019-02-28T14:05:41.530Z,12.47
2019-02-28T14:08:11.195Z,12.57
2019-02-28T14:10:39.688Z,14.30
2019-02-28T14:13:08.176Z,13.13
2019-02-28T14:15:39.477Z,11.63
2019-02-28T14:18:10.956Z,12.50
2019-02-28T14:20:38.580Z,12.37
2019-02-28T14:23:07.013Z,12.20
2019-02-28T14:25:36.347Z,11.93
2019-02-28T14:28:05.544Z,12.07
2019-02-28T14:30:34.360Z,11.67
2019-02-28T14:33:02.794Z,12.37
2019-02-28T14:35:35.149Z,12.23
2019-02-28T14:38:01.774Z,12.77
2019-02-28T14:40:30.162Z,13.03
2019-02-28T14:42:58.594Z,14.23
2019-02-28T14:45:32.358Z,15.33
2019-02-28T14:48:04.081Z,15.57
2019-02-28T14:50:31.671Z,16.90
2019-02-28T14:53:00.088Z,16.20
2019-02-28T14:55:29.295Z,17.03
2019-02-28T14:57:59.834Z,18.53
2019-02-28T15:00:31.447Z,16.00
2019-02-28T15:03:02.856Z,19.50
2019-02-28T15:06:11.193Z,20.17
2019-02-28T15:08:39.606Z,18.30
2019-02-28T15:11:10.222Z,19.67
2019-02-28T15:13:40.184Z,19.00
2019-02-28T15:16:08.594Z,18.77
2019-02-28T15:18:37.215Z,31.30
2019-02-28T15:21:07.545Z,21.17
2019-02-28T15:23:36.131Z,20.03
2019-02-28T15:26:04.616Z,19.53
2019-02-28T15:28:33.030Z,19.83
2019-02-28T15:31:01.591Z,20.87
2019-02-28T15:33:30.530Z,20.77
2019-02-28T15:35:59.569Z,20.97
2019-02-28T15:38:28.059Z,21.77
2019-02-28T15:40:58.768Z,20.93
2019-02-28T15:43:26.595Z,23.20
2019-02-28T15:45:55.022Z,21.70
2019-02-28T15:48:23.427Z,21.10
2019-02-28T15:50:52.714Z,20.43
2019-02-28T15:53:21.404Z,20.00
2019-02-28T15:55:49.816Z,21.80
2019-02-28T15:58:18.215Z,20.40
2019-02-28T16:00:46.676Z,19.80
2019-02-28T16:03:16.778Z,21.00
2019-02-28T16:05:45.273Z,21.90
2019-02-28T16:08:13.728Z,21.30
2019-02-28T16:10:52.626Z,22.27
2019-02-28T16:13:12.266Z,21.43
2019-02-28T16:15:43.207Z,21.77
2019-02-28T16:18:12.848Z,21.37
2019-02-28T16:20:41.233Z,21.53
2019-02-28T16:23:09.671Z,21.33
2019-02-28T16:25:38.911Z,20.37
2019-02-28T16:28:10.666Z,19.97
2019-02-28T16:30:40.725Z,20.37
2019-02-28T16:33:09.127Z,20.77
2019-02-28T16:35:37.534Z,19.83
2019-02-28T16:38:06.530Z,20.03
2019-02-28T16:40:36.172Z,20.50
2019-02-28T16:43:04.637Z,20.10
2019-02-28T16:45:40.513Z,19.47
2019-02-28T16:48:08.041Z,21.20
2019-02-28T16:50:36.580Z,20.60
2019-02-28T16:53:05.748Z,19.93
2019-02-28T16:55:34.292Z,19.87
2019-02-28T16:58:03.082Z,19.57
2019-02-28T17:00:31.908Z,19.07
2019-02-28T17:03:00.373Z,18.27
2019-02-28T17:05:29.134Z,16.90
2019-02-28T17:07:57.641Z,17.80
2019-02-28T17:10:33.174Z,18.30
2019-02-28T17:13:12.127Z,17.60
2019-02-28T17:16:01.556Z,17.47
2019-02-28T17:18:37.456Z,17.00
2019-02-28T17:21:06.197Z,17.53
2019-02-28T17:23:36.871Z,15.90
2019-02-28T17:26:04.743Z,16.57
2019-02-28T17:28:46.645Z,17.33
2019-02-28T17:31:24.968Z,18.00
2019-02-28T17:33:53.430Z,17.73
2019-02-28T17:36:21.895Z,15.80
2019-02-28T17:38:50.366Z,16.70
2019-02-28T17:41:18.772Z,16.33
2019-02-28T17:44:09.693Z,17.00
2019-02-28T17:46:38.102Z,17.17
2019-02-28T17:49:23.305Z,17.23
2019-02-28T17:51:58.538Z,16.17
2019-02-28T17:54:36.301Z,16.50
2019-02-28T17:57:17.692Z,17.90
2019-02-28T18:00:07.151Z,17.87
2019-02-28T18:02:57.464Z,18.67
2019-02-28T18:05:36.476Z,17.37
2019-02-28T18:08:16.754Z,18.50
2019-02-28T18:11:03.350Z,18.13
2019-02-28T18:13:35.157Z,17.87
2019-02-28T18:16:22.710Z,17.70
2019-02-28T18:19:14.824Z,17.97
2019-02-28T18:22:04.429Z,17.83
2019-02-28T18:24:53.444Z,17.73
2019-02-28T18:27:46.792Z,17.50
2019-02-28T18:30:42.671Z,17.23
2019-02-28T18:33:11.068Z,18.00
2019-02-28T18:35:39.569Z,16.33
2019-02-28T18:38:08.245Z,17.63
2019-02-28T18:40:37.459Z,17.33
2019-02-28T18:43:05.933Z,18.57
2019-02-28T18:45:34.399Z,17.60
2019-02-28T18:48:02.831Z,16.90
2019-02-28T18:50:31.241Z,16.07
2019-02-28T18:53:00.641Z,16.63
2019-02-28T18:55:34.949Z,16.83
2019-02-28T18:58:01.472Z,15.60
2019-02-28T19:00:29.942Z,16.77
2019-02-28T19:02:58.446Z,15.53
2019-02-28T19:05:26.843Z,15.13
2019-02-28T19:07:55.257Z,14.07
2019-02-28T19:10:23.761Z,13.23
2019-02-28T19:12:52.416Z,12.20
2019-02-28T19:15:20.821Z,13.32
2019-02-28T19:17:49.226Z,12.00
2019-02-28T19:20:17.626Z,13.60
2019-02-28T19:22:46.476Z,13.77
2019-02-28T19:25:14.876Z,12.95
2019-02-28T19:27:43.593Z,13.07
2019-02-28T19:30:14.780Z,12.80
2019-02-28T19:32:43.170Z,12.00
2019-02-28T19:35:11.646Z,11.67
2019-02-28T19:37:40.196Z,12.23
2019-02-28T19:40:14.988Z,11.63
2019-02-28T19:42:43.393Z,10.57
2019-02-28T19:45:20.547Z,11.27
2019-02-28T19:47:48.938Z,10.47
2019-02-28T19:50:17.347Z,11.13
2019-02-28T19:52:45.776Z,11.10
2019-02-28T19:55:15.202Z,10.60
2019-02-28T19:57:43.649Z,11.07
2019-02-28T20:00:15.201Z,10.57
2019-02-28T20:02:43.662Z,9.80
2019-02-28T20:05:13.323Z,11.33
2019-02-28T20:07:41.725Z,10.40
2019-02-28T20:10:13.359Z,10.68
2019-02-28T20:12:41.865Z,10.37
2019-02-28T20:15:13.644Z,10.53
2019-02-28T20:17:42.118Z,11.30
2019-02-28T20:20:13.990Z,10.13
2019-02-28T20:22:42.452Z,11.90
2019-02-28T20:25:12.696Z,10.47
2019-02-28T20:27:41.181Z,9.67
2019-02-28T20:30:18.377Z,9.87
2019-02-28T20:32:46.858Z,8.30
2019-02-28T20:35:15.493Z,8.53
2019-02-28T20:37:43.955Z,7.20
2019-02-28T20:40:30.550Z,7.53
2019-02-28T20:42:58.940Z,5.90
2019-02-28T20:45:27.410Z,7.10
2019-02-28T20:47:57.574Z,6.50
2019-02-28T20:50:43.461Z,6.60
2019-02-28T20:53:11.936Z,6.33
2019-02-28T20:55:40.326Z,6.60
2019-02-28T20:58:08.724Z,7.00
2019-02-28T21:00:38.309Z,6.37
2019-02-28T21:03:06.700Z,8.03
2019-02-28T21:05:35.083Z,6.63
2019-02-28T21:08:03.576Z,7.10
2019-02-28T21:10:31.957Z,7.13
2019-02-28T21:13:00.361Z,6.53
2019-02-28T21:15:29.241Z,6.23
2019-02-28T21:17:57.642Z,6.00
2019-02-28T21:20:26.033Z,5.93
2019-02-28T21:22:54.453Z,6.60
2019-02-28T21:25:22.850Z,5.80
2019-02-28T21:27:51.244Z,5.63
2019-02-28T21:30:21.954Z,5.87
2019-02-28T21:32:50.481Z,5.90
2019-02-28T21:35:19.486Z,14.47
2019-02-28T21:37:48.575Z,5.60
2019-02-28T21:40:18.306Z,6.13
2019-02-28T21:42:46.693Z,5.90
2019-02-28T21:45:25.779Z,5.50
2019-02-28T21:47:54.236Z,5.50
2019-02-28T21:50:22.734Z,5.90
2019-02-28T21:52:51.381Z,5.70
2019-02-28T21:55:20.096Z,6.13
2019-02-28T21:57:48.510Z,6.00
2019-02-28T22:00:27.255Z,5.63
2019-02-28T22:02:55.665Z,6.33
2019-02-28T22:05:24.066Z,5.40
2019-02-28T22:07:52.462Z,5.57
2019-02-28T22:10:21.133Z,5.37
2019-02-28T22:12:49.530Z,5.20
2019-02-28T22:15:19.569Z,6.33
2019-02-28T22:17:47.972Z,6.63
2019-02-28T22:20:16.728Z,5.80
2019-02-28T22:22:45.162Z,5.23
2019-02-28T22:25:17.003Z,5.57
2019-02-28T22:27:45.405Z,5.37
2019-02-28T22:30:32.740Z,5.17
2019-02-28T22:33:05.928Z,5.20
2019-02-28T22:35:35.954Z,4.97
2019-02-28T22:38:04.751Z,4.67
2019-02-28T22:40:33.214Z,4.80
2019-02-28T22:43:01.604Z,4.90
2019-02-28T22:45:30.000Z,3.80
2019-02-28T22:47:58.383Z,4.73
2019-02-28T22:50:26.782Z,11.40
2019-02-28T22:52:55.184Z,4.80
2019-02-28T22:55:23.940Z,4.10
2019-02-28T22:57:52.333Z,4.25
2019-02-28T23:00:31.548Z,4.53
2019-02-28T23:02:59.949Z,4.00
2019-02-28T23:05:28.352Z,3.97
2019-02-28T23:07:59.083Z,4.83
2019-02-28T23:10:26.849Z,4.47
2019-02-28T23:12:55.249Z,4.27
2019-02-28T23:15:23.628Z,4.20
2019-02-28T23:17:52.522Z,3.80
2019-02-28T23:20:20.917Z,4.57
2019-02-28T23:22:49.307Z,4.60
2019-02-28T23:25:17.709Z,3.97
2019-02-28T23:27:46.098Z,4.20
2019-02-28T23:30:23.496Z,3.97
2019-02-28T23:32:55.203Z,4.90
2019-02-28T23:35:27.133Z,4.10
2019-02-28T23:37:55.530Z,4.27
2019-02-28T23:40:23.913Z,4.00
2019-02-28T23:42:52.316Z,4.33
2019-02-28T23:45:20.712Z,4.37
2019-02-28T23:47:49.101Z,4.30
2019-02-28T23:50:17.501Z,4.43
2019-02-28T23:52:45.906Z,4.80
2019-02-28T23:55:14.631Z,3.67
2019-02-28T23:57:43.023Z,4.20
