createdAt,value
2017-02-22T00:00:28.039Z,0
2017-02-22T00:01:42.597Z,0
2017-02-22T00:02:42.622Z,0
2017-02-22T00:03:28.091Z,0
2017-02-22T00:04:28.134Z,0
2017-02-22T00:05:28.125Z,0
2017-02-22T00:06:28.154Z,0
2017-02-22T00:07:28.172Z,0
2017-02-22T00:08:28.179Z,0
2017-02-22T00:10:28.231Z,0
2017-02-22T00:11:42.767Z,0
2017-02-22T00:12:28.284Z,0
2017-02-22T00:13:28.284Z,0
2017-02-22T00:14:28.292Z,0
2017-02-22T00:16:28.331Z,0
2017-02-22T00:17:28.341Z,0
2017-02-22T00:20:42.916Z,0
2017-02-22T00:21:28.434Z,0
2017-02-22T00:22:42.961Z,0
2017-02-22T00:23:28.439Z,0
2017-02-22T00:24:42.982Z,0
2017-02-22T00:25:43.031Z,0
2017-02-22T00:26:28.513Z,0
2017-02-22T00:27:28.530Z,0
2017-02-22T00:28:43.523Z,0
2017-02-22T00:29:28.540Z,0
2017-02-22T00:30:43.093Z,0
2017-02-22T00:31:28.581Z,0
2017-02-22T00:32:43.142Z,0
2017-02-22T00:33:28.227Z,0
2017-02-22T00:34:43.158Z,0
2017-02-22T00:35:28.650Z,0
2017-02-22T00:36:28.673Z,0
2017-02-22T00:37:28.696Z,0
2017-02-22T00:39:28.717Z,0
2017-02-22T00:41:28.785Z,0
2017-02-22T00:42:43.309Z,0
2017-02-22T00:43:28.412Z,0
2017-02-22T00:44:57.873Z,0
2017-02-22T00:46:28.450Z,0
2017-02-22T00:47:28.853Z,0
2017-02-22T00:48:28.889Z,0
2017-02-22T00:49:28.889Z,0
2017-02-22T00:50:28.907Z,0
2017-02-22T00:51:28.940Z,0
2017-02-22T00:52:28.946Z,0
2017-02-22T00:53:43.096Z,0
2017-02-22T00:54:28.979Z,0
2017-02-22T00:55:43.535Z,0
2017-02-22T00:56:43.559Z,0
2017-02-22T00:57:43.552Z,0
2017-02-22T00:58:29.073Z,0
2017-02-22T00:59:29.076Z,0
2017-02-22T01:00:43.619Z,0
2017-02-22T01:01:43.629Z,0
2017-02-22T01:02:29.130Z,0
2017-02-22T01:03:29.154Z,0
2017-02-22T01:04:29.181Z,0
2017-02-22T01:05:29.176Z,0
2017-02-22T01:06:29.190Z,0
2017-02-22T01:07:43.729Z,0
2017-02-22T01:08:29.213Z,0
2017-02-22T01:09:29.235Z,0
2017-02-22T01:10:43.779Z,0
2017-02-22T01:11:43.796Z,0
2017-02-22T01:12:43.812Z,0
2017-02-22T01:13:29.304Z,0
2017-02-22T01:14:28.934Z,0
2017-02-22T01:15:29.358Z,0
2017-02-22T01:16:43.883Z,0
2017-02-22T01:17:29.379Z,0
2017-02-22T01:18:29.391Z,0
2017-02-22T01:19:29.401Z,0
2017-02-22T01:20:29.424Z,0
2017-02-22T01:21:29.462Z,0
2017-02-22T01:22:43.984Z,0
2017-02-22T01:23:29.501Z,0
2017-02-22T01:24:29.487Z,0
2017-02-22T01:25:29.524Z,0
2017-02-22T01:26:29.527Z,0
2017-02-22T01:27:29.542Z,0
2017-02-22T01:28:29.557Z,0
2017-02-22T01:30:29.592Z,0
2017-02-22T01:31:44.144Z,0
2017-02-22T01:32:29.646Z,0
2017-02-22T01:33:44.177Z,0
2017-02-22T01:34:29.671Z,0
2017-02-22T01:35:29.677Z,0
2017-02-22T01:36:29.322Z,0
2017-02-22T01:37:44.237Z,0
2017-02-22T01:38:29.732Z,0
2017-02-22T01:40:29.402Z,0
2017-02-22T01:42:29.807Z,0
2017-02-22T01:43:29.434Z,0
2017-02-22T01:44:29.838Z,0
2017-02-22T01:46:29.092Z,0
2017-02-22T01:47:29.497Z,0
2017-02-22T01:48:29.905Z,0
2017-02-22T01:49:29.918Z,0
2017-02-22T01:51:29.950Z,0
2017-02-22T01:52:29.971Z,0
2017-02-22T01:53:29.991Z,0
2017-02-22T01:54:30.031Z,0
2017-02-22T01:55:29.645Z,0
2017-02-22T01:56:44.565Z,0
2017-02-22T01:57:30.056Z,0
2017-02-22T01:58:30.107Z,0
2017-02-22T01:59:44.614Z,0
2017-02-22T02:00:30.123Z,0
2017-02-22T02:02:29.385Z,0
2017-02-22T02:04:30.175Z,0
2017-02-22T02:05:29.803Z,0
2017-02-22T02:06:30.222Z,0
2017-02-22T02:07:30.259Z,0
2017-02-22T02:08:29.857Z,0
2017-02-22T02:09:29.898Z,0
2017-02-22T02:10:44.807Z,0
2017-02-22T02:11:29.917Z,0
2017-02-22T02:12:30.327Z,0
2017-02-22T02:13:30.343Z,0
2017-02-22T02:14:44.870Z,0
2017-02-22T02:15:30.376Z,0
2017-02-22T02:16:30.382Z,0
2017-02-22T02:17:44.935Z,0
2017-02-22T02:18:30.419Z,0
2017-02-22T02:19:44.577Z,0
2017-02-22T02:20:30.449Z,0
2017-02-22T02:21:30.466Z,0
2017-02-22T02:22:30.489Z,0
2017-02-22T02:23:30.504Z,0
2017-02-22T02:24:45.043Z,0
2017-02-22T02:25:30.552Z,0
2017-02-22T02:26:30.551Z,0
2017-02-22T02:27:30.581Z,0
2017-02-22T02:28:30.601Z,0
2017-02-22T02:29:30.653Z,0
2017-02-22T02:30:30.630Z,0
2017-02-22T02:31:30.256Z,0
2017-02-22T02:32:30.650Z,0
2017-02-22T02:33:30.687Z,0
2017-02-22T02:34:45.227Z,0
2017-02-22T02:36:30.735Z,0
2017-02-22T02:37:30.785Z,0
2017-02-22T02:38:30.773Z,0
2017-02-22T02:39:30.774Z,0
2017-02-22T02:41:30.816Z,0
2017-02-22T02:42:30.834Z,0
2017-02-22T02:43:30.879Z,0
2017-02-22T02:44:30.862Z,0
2017-02-22T02:45:45.406Z,0
2017-02-22T02:46:45.454Z,0
2017-02-22T02:47:30.913Z,0
2017-02-22T02:48:30.936Z,0
2017-02-22T02:49:30.562Z,0
2017-02-22T02:50:45.503Z,0
2017-02-22T02:52:31.014Z,0
2017-02-22T02:54:45.601Z,0
2017-02-22T02:55:30.661Z,0
2017-02-22T02:56:45.608Z,0
2017-02-22T02:57:31.099Z,0
2017-02-22T02:58:31.114Z,0
2017-02-22T02:59:31.121Z,0
2017-02-22T03:00:30.753Z,0
2017-02-22T03:01:45.685Z,0
2017-02-22T03:02:31.175Z,0
2017-02-22T03:04:31.211Z,0
2017-02-22T03:06:45.396Z,0
2017-02-22T03:07:30.484Z,0
2017-02-22T03:08:31.280Z,0
2017-02-22T03:09:31.298Z,0
2017-02-22T03:10:31.337Z,0
2017-02-22T03:11:45.859Z,0
2017-02-22T03:12:31.355Z,0
2017-02-22T03:13:31.006Z,0
2017-02-22T03:14:31.412Z,0
2017-02-22T03:16:31.434Z,0
2017-02-22T03:17:31.434Z,0
2017-02-22T03:18:31.469Z,0
2017-02-22T03:19:31.472Z,0
2017-02-22T03:20:31.101Z,0
2017-02-22T03:22:00.577Z,0
2017-02-22T03:22:31.161Z,0
2017-02-22T03:23:31.168Z,0
2017-02-22T03:24:31.190Z,0
2017-02-22T03:25:31.588Z,0
2017-02-22T03:26:31.598Z,0
2017-02-22T03:27:31.655Z,0
2017-02-22T03:28:30.858Z,0
2017-02-22T03:30:31.285Z,0
2017-02-22T03:31:31.707Z,0
2017-02-22T03:32:46.243Z,0
2017-02-22T03:33:31.718Z,0
2017-02-22T03:34:31.740Z,0
2017-02-22T03:35:31.758Z,0
2017-02-22T03:36:31.770Z,0
2017-02-22T03:37:31.801Z,0
2017-02-22T03:39:00.859Z,0
2017-02-22T03:39:31.820Z,0
2017-02-22T03:40:31.849Z,0
2017-02-22T03:41:31.865Z,0
2017-02-22T03:42:31.914Z,0
2017-02-22T03:43:31.903Z,0
2017-02-22T03:44:31.933Z,0
2017-02-22T03:45:31.933Z,0
2017-02-22T03:47:46.493Z,0
2017-02-22T03:48:32.003Z,0
2017-02-22T03:50:46.542Z,0
2017-02-22T03:51:46.578Z,0
2017-02-22T03:52:32.092Z,0
2017-02-22T03:53:32.103Z,0
2017-02-22T03:54:46.624Z,0
2017-02-22T03:55:32.118Z,0
2017-02-22T03:56:32.435Z,0
2017-02-22T03:57:32.138Z,0
2017-02-22T03:58:31.782Z,0
2017-02-22T03:59:32.181Z,0
2017-02-22T04:00:32.213Z,0
2017-02-22T04:01:46.358Z,0
2017-02-22T04:02:46.377Z,0
2017-02-22T04:03:32.247Z,0
2017-02-22T04:04:46.823Z,0
2017-02-22T04:05:32.289Z,0
2017-02-22T04:06:32.330Z,0
2017-02-22T04:07:32.319Z,0
2017-02-22T04:08:46.906Z,0
2017-02-22T04:09:31.970Z,0
2017-02-22T04:10:46.897Z,0
2017-02-22T04:11:32.387Z,0
2017-02-22T04:12:32.416Z,0
2017-02-22T04:13:46.976Z,0
2017-02-22T04:14:32.453Z,0
2017-02-22T04:15:32.467Z,0
2017-02-22T04:16:32.492Z,0
2017-02-22T04:17:32.504Z,0
2017-02-22T04:20:32.556Z,0
2017-02-22T04:21:47.090Z,0
2017-02-22T04:22:47.108Z,0
2017-02-22T04:23:32.605Z,0
2017-02-22T04:24:47.161Z,0
2017-02-22T04:25:32.284Z,0
2017-02-22T04:26:47.182Z,0
2017-02-22T04:27:32.671Z,0
2017-02-22T04:28:32.698Z,0
2017-02-22T04:29:32.707Z,0
2017-02-22T04:30:32.368Z,0
2017-02-22T04:31:32.749Z,0
2017-02-22T04:32:32.768Z,0
2017-02-22T04:33:47.308Z,0
2017-02-22T04:34:32.810Z,0
2017-02-22T04:36:32.073Z,0
2017-02-22T04:37:32.868Z,0
2017-02-22T04:38:32.488Z,0
2017-02-22T04:39:32.925Z,0
2017-02-22T04:40:32.908Z,0
2017-02-22T04:41:47.461Z,0
2017-02-22T04:42:32.569Z,0
2017-02-22T04:43:32.972Z,0
2017-02-22T04:44:47.503Z,0
2017-02-22T04:45:33.006Z,0
2017-02-22T04:46:47.545Z,0
2017-02-22T04:47:33.034Z,0
2017-02-22T04:48:33.083Z,0
2017-02-22T04:49:33.099Z,0
2017-02-22T04:50:33.092Z,0
2017-02-22T04:52:33.122Z,0
2017-02-22T04:53:47.293Z,0
2017-02-22T04:54:33.163Z,0
2017-02-22T04:55:33.195Z,0
2017-02-22T04:56:33.222Z,0
2017-02-22T04:58:33.262Z,0
2017-02-22T04:59:47.793Z,0
2017-02-22T05:00:33.272Z,0
2017-02-22T05:01:33.290Z,0
2017-02-22T05:02:32.923Z,0
2017-02-22T05:03:32.942Z,0
2017-02-22T05:04:32.961Z,0
2017-02-22T05:05:33.349Z,0
2017-02-22T05:06:32.998Z,0
2017-02-22T05:07:33.392Z,0
2017-02-22T05:08:47.944Z,0
2017-02-22T05:09:33.464Z,0
2017-02-22T05:10:33.462Z,0
2017-02-22T05:11:33.073Z,0
2017-02-22T05:12:33.517Z,0
2017-02-22T05:13:48.047Z,0
2017-02-22T05:14:33.136Z,0
2017-02-22T05:15:33.533Z,0
2017-02-22T05:16:33.576Z,0
2017-02-22T05:18:33.594Z,0
2017-02-22T05:19:33.636Z,0
2017-02-22T05:21:33.641Z,0
2017-02-22T05:22:33.662Z,0
2017-02-22T05:23:33.726Z,0
2017-02-22T05:24:48.252Z,0
2017-02-22T05:25:33.716Z,0
2017-02-22T05:26:33.740Z,0
2017-02-22T05:27:33.384Z,0
2017-02-22T05:28:33.767Z,0
2017-02-22T05:29:48.326Z,0
2017-02-22T05:30:33.805Z,0
2017-02-22T05:31:33.885Z,0
2017-02-22T05:32:33.854Z,0
2017-02-22T05:33:33.860Z,0
2017-02-22T05:34:33.895Z,0
2017-02-22T05:35:33.921Z,0
2017-02-22T05:36:48.442Z,0
2017-02-22T05:37:33.963Z,0
2017-02-22T05:38:33.953Z,0
2017-02-22T05:39:33.992Z,0
2017-02-22T05:40:33.994Z,0
2017-02-22T05:41:33.626Z,0
2017-02-22T05:44:34.067Z,0
2017-02-22T05:45:48.608Z,0
2017-02-22T05:46:34.107Z,0
2017-02-22T05:47:48.649Z,0
2017-02-22T05:48:48.665Z,0
2017-02-22T05:50:48.696Z,0
2017-02-22T05:51:48.714Z,0
2017-02-22T05:52:34.254Z,0
2017-02-22T05:53:34.239Z,0
2017-02-22T05:54:48.785Z,0
2017-02-22T05:55:33.872Z,0
2017-02-22T05:56:33.912Z,0
2017-02-22T05:57:34.302Z,0
2017-02-22T05:58:34.321Z,0
2017-02-22T05:59:34.334Z,0
2017-02-22T06:00:34.349Z,0
2017-02-22T06:02:03.424Z,0
2017-02-22T06:02:34.389Z,0
2017-02-22T06:03:34.412Z,0
2017-02-22T06:04:34.426Z,0
2017-02-22T06:05:48.972Z,0
2017-02-22T06:06:33.714Z,0
2017-02-22T06:07:34.487Z,0
2017-02-22T06:08:48.662Z,0
2017-02-22T06:09:34.520Z,0
2017-02-22T06:10:49.063Z,0
2017-02-22T06:11:34.196Z,0
2017-02-22T06:12:34.215Z,0
2017-02-22T06:13:34.607Z,0
2017-02-22T06:14:34.638Z,0
2017-02-22T06:15:34.631Z,0
2017-02-22T06:17:34.284Z,0
2017-02-22T06:18:34.707Z,0
2017-02-22T06:19:34.699Z,0
2017-02-22T06:20:34.724Z,0
2017-02-22T06:21:34.755Z,0
2017-02-22T06:23:34.398Z,0
2017-02-22T06:24:34.031Z,0
2017-02-22T06:25:34.440Z,0
2017-02-22T06:26:34.852Z,0
2017-02-22T06:27:34.505Z,0
2017-02-22T06:28:34.886Z,0
2017-02-22T06:29:34.118Z,0
2017-02-22T06:30:34.549Z,0
2017-02-22T06:31:34.940Z,0
2017-02-22T06:32:34.564Z,0
2017-02-22T06:33:34.586Z,0
2017-02-22T06:34:35.013Z,0
2017-02-22T06:35:35.019Z,0
2017-02-22T06:36:35.019Z,0
2017-02-22T06:37:35.079Z,5
2017-02-22T06:39:35.084Z,5
2017-02-22T06:40:35.101Z,5
2017-02-22T06:41:35.120Z,0
2017-02-22T06:42:49.661Z,0
2017-02-22T06:43:49.294Z,0
2017-02-22T06:44:35.187Z,0
2017-02-22T06:45:49.731Z,0
2017-02-22T06:46:35.222Z,0
2017-02-22T06:47:35.246Z,0
2017-02-22T06:48:49.775Z,0
2017-02-22T06:49:34.878Z,0
2017-02-22T06:50:35.289Z,0
2017-02-22T06:51:35.329Z,5
2017-02-22T06:52:49.853Z,5
2017-02-22T06:53:35.360Z,5
2017-02-22T06:54:35.374Z,5
2017-02-22T06:55:35.401Z,5
2017-02-22T06:56:35.418Z,5
2017-02-22T06:57:35.443Z,5
2017-02-22T06:58:35.499Z,5
2017-02-22T06:59:35.464Z,5
2017-02-22T07:00:35.478Z,5
2017-02-22T07:01:35.495Z,5
2017-02-22T07:03:35.533Z,5
2017-02-22T07:04:50.082Z,5
2017-02-22T07:05:35.576Z,5
2017-02-22T07:06:35.602Z,5
2017-02-22T07:07:35.607Z,5
2017-02-22T07:08:50.200Z,5
2017-02-22T07:09:35.658Z,5
2017-02-22T07:11:35.711Z,10
2017-02-22T07:12:35.733Z,10
2017-02-22T07:13:50.268Z,10
2017-02-22T07:14:35.745Z,10
2017-02-22T07:15:35.791Z,10
2017-02-22T07:16:35.791Z,10
2017-02-22T07:17:35.815Z,10
2017-02-22T07:18:50.360Z,10
2017-02-22T07:19:35.864Z,10
2017-02-22T07:20:50.398Z,10
2017-02-22T07:21:35.897Z,10
2017-02-22T07:22:35.897Z,15
2017-02-22T07:23:35.916Z,15
2017-02-22T07:24:35.940Z,15
2017-02-22T07:25:50.487Z,15
2017-02-22T07:26:35.988Z,15
2017-02-22T07:27:36.006Z,15
2017-02-22T07:28:36.025Z,15
2017-02-22T07:29:36.029Z,15
2017-02-22T07:30:36.093Z,20
2017-02-22T07:31:36.088Z,15
2017-02-22T07:32:36.091Z,15
2017-02-22T07:33:50.251Z,20
2017-02-22T07:34:36.128Z,20
2017-02-22T07:35:36.164Z,20
2017-02-22T07:37:04.848Z,20
2017-02-22T07:37:36.190Z,15
2017-02-22T07:38:36.242Z,15
2017-02-22T07:39:35.871Z,20
2017-02-22T07:40:35.862Z,15
2017-02-22T07:41:35.900Z,15
2017-02-22T07:42:50.814Z,15
2017-02-22T07:43:35.937Z,15
2017-02-22T07:44:36.329Z,15
2017-02-22T07:45:50.892Z,20
2017-02-22T07:46:36.369Z,15
2017-02-22T07:47:36.393Z,15
2017-02-22T07:49:36.434Z,20
2017-02-22T07:50:36.467Z,20
2017-02-22T07:51:51.016Z,20
2017-02-22T07:52:36.531Z,20
2017-02-22T07:53:36.153Z,20
2017-02-22T07:55:36.559Z,25
2017-02-22T07:56:36.569Z,20
2017-02-22T07:57:51.150Z,25
2017-02-22T07:58:36.610Z,20
2017-02-22T07:59:36.645Z,25
2017-02-22T08:00:36.655Z,20
2017-02-22T08:01:51.204Z,20
2017-02-22T08:02:36.715Z,20
2017-02-22T08:04:51.261Z,15
2017-02-22T08:05:36.743Z,15
2017-02-22T08:06:36.779Z,15
2017-02-22T08:07:36.786Z,20
2017-02-22T08:08:36.818Z,20
2017-02-22T08:09:36.884Z,20
2017-02-22T08:10:36.862Z,15
2017-02-22T08:11:36.880Z,15
2017-02-22T08:12:36.893Z,15
2017-02-22T08:13:36.932Z,15
2017-02-22T08:14:36.941Z,15
2017-02-22T08:15:36.950Z,15
2017-02-22T08:16:36.969Z,15
2017-02-22T08:17:51.520Z,10
2017-02-22T08:18:37.042Z,10
2017-02-22T08:20:37.051Z,10
2017-02-22T08:21:37.080Z,15
2017-02-22T08:22:37.089Z,15
2017-02-22T08:23:51.677Z,20
2017-02-22T08:24:51.278Z,20
2017-02-22T08:25:37.170Z,20
2017-02-22T08:26:37.177Z,20
2017-02-22T08:27:37.193Z,15
2017-02-22T08:28:37.254Z,15
2017-02-22T08:29:37.273Z,20
2017-02-22T08:30:37.127Z,25
2017-02-22T08:31:36.888Z,20
2017-02-22T08:32:51.817Z,25
2017-02-22T08:33:37.333Z,25
2017-02-22T08:34:37.339Z,20
2017-02-22T08:35:37.393Z,25
2017-02-22T08:38:37.430Z,20
2017-02-22T08:39:51.980Z,20
2017-02-22T08:40:52.012Z,20
2017-02-22T08:41:37.500Z,25
2017-02-22T08:42:37.512Z,30
2017-02-22T08:43:37.520Z,30
2017-02-22T08:44:37.539Z,35
2017-02-22T08:46:37.610Z,45
2017-02-22T08:47:37.605Z,35
2017-02-22T08:48:52.161Z,35
2017-02-22T08:49:37.650Z,35
2017-02-22T08:50:37.657Z,35
2017-02-22T08:51:37.678Z,40
2017-02-22T08:52:37.726Z,40
2017-02-22T08:53:37.729Z,40
2017-02-22T08:54:52.273Z,40
2017-02-22T08:55:52.290Z,45
2017-02-22T08:56:37.781Z,45
2017-02-22T08:57:37.813Z,45
2017-02-22T08:58:37.826Z,55
2017-02-22T08:59:37.852Z,60
2017-02-22T09:00:37.867Z,65
2017-02-22T09:01:37.921Z,65
2017-02-22T09:03:37.921Z,60
2017-02-22T09:04:52.478Z,70
2017-02-22T09:05:37.994Z,80
2017-02-22T09:06:37.988Z,75
2017-02-22T09:07:38.043Z,75
2017-02-22T09:08:38.046Z,75
2017-02-22T09:09:38.067Z,65
2017-02-22T09:10:38.072Z,75
2017-02-22T09:11:52.621Z,70
2017-02-22T09:12:38.135Z,65
2017-02-22T09:14:38.171Z,75
2017-02-22T09:15:38.184Z,85
2017-02-22T09:16:37.840Z,80
2017-02-22T09:17:37.858Z,75
2017-02-22T09:18:52.770Z,65
2017-02-22T09:19:37.886Z,70
2017-02-22T09:20:38.298Z,65
2017-02-22T09:21:38.313Z,70
2017-02-22T09:22:38.327Z,65
2017-02-22T09:23:38.348Z,65
2017-02-22T09:24:38.427Z,65
2017-02-22T09:25:38.401Z,65
2017-02-22T09:26:52.940Z,60
2017-02-22T09:27:38.444Z,60
2017-02-22T09:30:38.497Z,45
2017-02-22T09:31:53.041Z,40
2017-02-22T09:32:38.578Z,40
2017-02-22T09:33:38.570Z,40
2017-02-22T09:34:38.600Z,35
2017-02-22T09:35:38.620Z,40
2017-02-22T09:36:38.625Z,45
2017-02-22T09:37:38.668Z,45
2017-02-22T09:38:38.291Z,50
2017-02-22T09:39:38.692Z,50
2017-02-22T09:40:38.708Z,50
2017-02-22T09:42:38.745Z,50
2017-02-22T09:43:38.768Z,45
2017-02-22T09:44:38.784Z,45
2017-02-22T09:45:38.808Z,50
2017-02-22T09:46:38.857Z,55
2017-02-22T09:47:53.384Z,60
2017-02-22T09:48:38.898Z,60
2017-02-22T09:49:38.897Z,60
2017-02-22T09:51:07.989Z,65
2017-02-22T09:51:53.461Z,65
2017-02-22T09:52:38.587Z,65
2017-02-22T09:53:53.500Z,60
2017-02-22T09:54:38.615Z,55
2017-02-22T09:55:53.556Z,55
2017-02-22T09:56:38.660Z,55
2017-02-22T09:57:39.070Z,60
2017-02-22T09:58:53.229Z,60
2017-02-22T09:59:39.102Z,55
2017-02-22T10:00:38.747Z,55
2017-02-22T10:01:39.143Z,60
2017-02-22T10:02:39.180Z,55
2017-02-22T10:03:39.208Z,45
2017-02-22T10:04:53.734Z,40
2017-02-22T10:07:53.799Z,35
2017-02-22T10:08:39.292Z,35
2017-02-22T10:09:53.852Z,40
2017-02-22T10:10:39.339Z,40
2017-02-22T10:12:39.371Z,45
2017-02-22T10:13:39.404Z,40
2017-02-22T10:14:53.989Z,40
2017-02-22T10:15:53.991Z,40
2017-02-22T10:16:39.463Z,40
2017-02-22T10:17:54.015Z,45
2017-02-22T10:18:54.033Z,45
2017-02-22T10:20:39.541Z,45
2017-02-22T10:21:39.576Z,45
2017-02-22T10:22:39.597Z,40
2017-02-22T10:23:39.610Z,40
2017-02-22T10:24:54.171Z,40
2017-02-22T10:25:39.656Z,40
2017-02-22T10:26:39.715Z,45
2017-02-22T10:27:54.239Z,55
2017-02-22T10:28:39.709Z,45
2017-02-22T10:29:54.270Z,40
2017-02-22T10:30:54.279Z,40
2017-02-22T10:31:39.793Z,40
2017-02-22T10:32:39.839Z,40
2017-02-22T10:33:39.818Z,35
2017-02-22T10:34:40.292Z,35
2017-02-22T10:35:39.869Z,35
2017-02-22T10:36:39.882Z,40
2017-02-22T10:37:39.919Z,45
2017-02-22T10:38:39.930Z,50
2017-02-22T10:39:54.485Z,55
2017-02-22T10:40:40.006Z,55
2017-02-22T10:41:39.995Z,65
2017-02-22T10:42:40.028Z,60
2017-02-22T10:43:40.037Z,55
2017-02-22T10:44:40.084Z,60
2017-02-22T10:45:40.076Z,55
2017-02-22T10:46:54.626Z,55
2017-02-22T10:47:40.115Z,55
2017-02-22T10:48:54.701Z,45
2017-02-22T10:49:40.175Z,40
2017-02-22T10:51:09.245Z,40
2017-02-22T10:51:54.732Z,45
2017-02-22T10:52:40.244Z,45
2017-02-22T10:53:40.249Z,55
2017-02-22T10:55:40.283Z,55
2017-02-22T10:56:40.311Z,55
2017-02-22T10:57:54.855Z,50
2017-02-22T10:58:40.351Z,50
2017-02-22T10:59:40.375Z,55
2017-02-22T11:00:40.391Z,45
2017-02-22T11:02:09.485Z,40
2017-02-22T11:02:40.455Z,40
2017-02-22T11:03:40.484Z,45
2017-02-22T11:04:40.505Z,45
2017-02-22T11:05:40.535Z,55
2017-02-22T11:06:55.054Z,50
2017-02-22T11:08:40.569Z,40
2017-02-22T11:09:40.621Z,40
2017-02-22T11:10:40.607Z,40
2017-02-22T11:11:40.639Z,40
2017-02-22T11:12:40.659Z,35
2017-02-22T11:13:40.685Z,35
2017-02-22T11:15:40.725Z,40
2017-02-22T11:16:54.905Z,35
2017-02-22T11:17:40.388Z,40
2017-02-22T11:18:40.802Z,55
2017-02-22T11:19:55.344Z,55
2017-02-22T11:20:40.818Z,55
2017-02-22T11:21:40.843Z,50
2017-02-22T11:22:40.897Z,35
2017-02-22T11:23:40.512Z,30
2017-02-22T11:24:40.532Z,35
2017-02-22T11:25:55.456Z,45
2017-02-22T11:26:40.985Z,45
2017-02-22T11:27:40.993Z,50
2017-02-22T11:28:40.991Z,50
2017-02-22T11:29:40.657Z,55
2017-02-22T11:30:40.668Z,75
2017-02-22T11:31:40.671Z,85
2017-02-22T11:32:55.619Z,70
2017-02-22T11:33:55.630Z,70
2017-02-22T11:34:41.119Z,60
2017-02-22T11:35:41.150Z,50
2017-02-22T11:36:41.160Z,45
2017-02-22T11:37:40.808Z,55
2017-02-22T11:38:41.225Z,55
2017-02-22T11:39:41.253Z,55
2017-02-22T11:40:40.867Z,55
2017-02-22T11:41:40.909Z,55
2017-02-22T11:42:41.289Z,60
2017-02-22T11:43:41.317Z,55
2017-02-22T11:44:41.356Z,45
2017-02-22T11:45:41.359Z,45
2017-02-22T11:46:41.381Z,50
2017-02-22T11:47:41.398Z,50
2017-02-22T11:48:41.419Z,45
2017-02-22T11:49:55.979Z,40
2017-02-22T11:50:41.486Z,45
2017-02-22T11:51:41.514Z,40
2017-02-22T11:52:41.503Z,50
2017-02-22T11:54:41.545Z,60
2017-02-22T11:55:41.596Z,60
2017-02-22T11:56:41.596Z,55
2017-02-22T11:57:55.758Z,60
2017-02-22T11:58:41.642Z,75
2017-02-22T11:59:41.665Z,65
2017-02-22T12:00:41.684Z,55
2017-02-22T12:01:41.714Z,60
2017-02-22T12:02:41.353Z,60
2017-02-22T12:03:41.742Z,65
2017-02-22T12:04:41.761Z,60
2017-02-22T12:05:56.312Z,45
2017-02-22T12:06:41.832Z,45
2017-02-22T12:07:41.844Z,50
2017-02-22T12:08:41.872Z,50
2017-02-22T12:09:41.870Z,55
2017-02-22T12:10:56.419Z,55
2017-02-22T12:11:56.440Z,55
2017-02-22T12:12:41.948Z,55
2017-02-22T12:13:41.956Z,55
2017-02-22T12:14:41.980Z,55
2017-02-22T12:15:42.026Z,55
2017-02-22T12:16:41.641Z,55
2017-02-22T12:17:42.044Z,75
2017-02-22T12:18:42.065Z,65
2017-02-22T12:19:42.099Z,55
2017-02-22T12:20:42.120Z,65
2017-02-22T12:21:56.660Z,75
2017-02-22T12:22:42.183Z,85
2017-02-22T12:23:42.199Z,75
2017-02-22T12:24:42.193Z,60
2017-02-22T12:25:42.214Z,55
2017-02-22T12:26:56.766Z,55
2017-02-22T12:27:56.788Z,55
2017-02-22T12:28:42.286Z,55
2017-02-22T12:29:42.303Z,65
2017-02-22T12:30:42.330Z,90
2017-02-22T12:31:56.888Z,125
2017-02-22T12:32:41.981Z,145
2017-02-22T12:33:42.710Z,130
2017-02-22T12:34:42.047Z,100
2017-02-22T12:35:42.434Z,95
2017-02-22T12:36:56.596Z,85
2017-02-22T12:38:42.525Z,75
2017-02-22T12:39:42.141Z,95
2017-02-22T12:40:42.552Z,95
2017-02-22T12:41:42.598Z,85
2017-02-22T12:42:42.613Z,65
2017-02-22T12:43:42.234Z,55
2017-02-22T12:44:57.160Z,55
2017-02-22T12:45:42.655Z,55
2017-02-22T12:46:42.676Z,50
2017-02-22T12:47:42.705Z,40
2017-02-22T12:48:57.243Z,30
2017-02-22T12:49:56.893Z,35
2017-02-22T12:50:42.773Z,35
2017-02-22T12:51:42.812Z,25
2017-02-22T12:52:42.808Z,25
2017-02-22T12:53:42.838Z,20
2017-02-22T12:54:42.877Z,20
2017-02-22T12:55:57.057Z,35
2017-02-22T12:56:57.050Z,40
2017-02-22T12:57:42.928Z,45
2017-02-22T12:58:42.954Z,55
2017-02-22T12:59:42.971Z,60
2017-02-22T13:02:42.656Z,55
2017-02-22T13:03:43.045Z,40
2017-02-22T13:04:43.100Z,35
2017-02-22T13:05:43.085Z,35
2017-02-22T13:06:43.155Z,25
2017-02-22T13:07:43.133Z,20
2017-02-22T13:08:57.297Z,10
2017-02-22T13:09:43.199Z,10
2017-02-22T13:10:43.254Z,15
2017-02-22T13:11:43.221Z,30
2017-02-22T13:12:42.861Z,60
2017-02-22T13:14:43.291Z,70
2017-02-22T13:16:43.328Z,75
2017-02-22T13:17:57.876Z,60
2017-02-22T13:18:57.922Z,45
2017-02-22T13:19:43.396Z,30
2017-02-22T13:21:43.429Z,25
2017-02-22T13:22:43.455Z,25
2017-02-22T13:23:43.496Z,30
2017-02-22T13:24:58.055Z,40
2017-02-22T13:25:43.533Z,50
2017-02-22T13:26:43.561Z,60
2017-02-22T13:27:43.168Z,55
2017-02-22T13:28:57.730Z,65
2017-02-22T13:29:43.618Z,60
2017-02-22T13:30:43.234Z,65
2017-02-22T13:31:58.179Z,55
2017-02-22T13:32:42.899Z,40
2017-02-22T13:33:43.322Z,50
2017-02-22T13:34:43.345Z,75
2017-02-22T13:35:43.733Z,90
2017-02-22T13:36:43.767Z,75
2017-02-22T13:37:58.298Z,60
2017-02-22T13:38:43.799Z,65
2017-02-22T13:39:43.439Z,85
2017-02-22T13:40:58.385Z,85
2017-02-22T13:41:43.882Z,95
2017-02-22T13:42:43.880Z,105
2017-02-22T13:43:43.944Z,105
2017-02-22T13:45:58.084Z,95
2017-02-22T13:46:43.973Z,90
2017-02-22T13:47:58.150Z,85
2017-02-22T13:48:43.631Z,80
2017-02-22T13:49:44.033Z,85
2017-02-22T13:50:44.051Z,90
2017-02-22T13:51:44.085Z,90
2017-02-22T13:52:58.621Z,75
2017-02-22T13:53:44.142Z,70
2017-02-22T13:54:44.141Z,60
2017-02-22T13:55:44.179Z,55
2017-02-22T13:56:58.325Z,50
2017-02-22T13:57:44.227Z,50
2017-02-22T13:58:44.239Z,50
2017-02-22T14:00:44.293Z,55
2017-02-22T14:01:44.300Z,50
2017-02-22T14:02:58.844Z,45
2017-02-22T14:03:58.864Z,35
2017-02-22T14:04:58.884Z,30
2017-02-22T14:05:44.434Z,30
2017-02-22T14:06:44.406Z,35
2017-02-22T14:07:44.453Z,40
2017-02-22T14:09:44.458Z,40
2017-02-22T14:10:44.517Z,35
2017-02-22T14:11:59.038Z,35
2017-02-22T14:12:44.578Z,35
2017-02-22T14:13:44.581Z,35
2017-02-22T14:14:44.585Z,45
2017-02-22T14:15:44.219Z,50
2017-02-22T14:17:59.176Z,55
2017-02-22T14:18:44.319Z,55
2017-02-22T14:19:44.679Z,55
2017-02-22T14:20:44.709Z,55
2017-02-22T14:22:59.281Z,50
2017-02-22T14:23:44.386Z,50
2017-02-22T14:25:44.824Z,45
2017-02-22T14:26:44.840Z,50
2017-02-22T14:27:44.895Z,45
2017-02-22T14:28:44.887Z,40
2017-02-22T14:29:44.509Z,35
2017-02-22T14:30:59.447Z,30
2017-02-22T14:31:44.951Z,25
2017-02-22T14:32:59.130Z,20
2017-02-22T14:33:59.515Z,20
2017-02-22T14:34:45.012Z,20
2017-02-22T14:35:45.037Z,20
2017-02-22T14:36:59.608Z,20
2017-02-22T14:37:59.237Z,15
2017-02-22T14:39:45.142Z,15
2017-02-22T14:40:44.752Z,10
2017-02-22T14:41:44.778Z,10
2017-02-22T14:42:45.220Z,5
2017-02-22T14:43:58.951Z,5
2017-02-22T14:44:44.832Z,5
2017-02-22T14:45:45.273Z,5
2017-02-22T14:46:45.288Z,5
2017-02-22T14:47:44.908Z,5
2017-02-22T14:48:59.840Z,5
2017-02-22T14:49:45.331Z,10
2017-02-22T14:51:45.394Z,10
2017-02-22T14:52:45.010Z,10
2017-02-22T14:53:59.942Z,15
2017-02-22T14:54:45.448Z,15
2017-02-22T14:55:45.476Z,10
2017-02-22T14:56:45.477Z,10
2017-02-22T14:57:45.501Z,10
2017-02-22T14:58:45.529Z,10
2017-02-22T15:00:00.083Z,10
2017-02-22T15:00:45.600Z,15
2017-02-22T15:01:45.607Z,20
2017-02-22T15:02:45.220Z,25
2017-02-22T15:03:45.654Z,30
2017-02-22T15:04:44.880Z,30
2017-02-22T15:05:45.304Z,25
2017-02-22T15:06:59.832Z,20
2017-02-22T15:07:45.735Z,20
2017-02-22T15:08:45.739Z,20
2017-02-22T15:09:45.793Z,20
2017-02-22T15:10:45.026Z,20
2017-02-22T15:11:45.831Z,20
2017-02-22T15:13:00.365Z,20
2017-02-22T15:13:45.879Z,15
2017-02-22T15:14:45.888Z,15
2017-02-22T15:16:00.425Z,20
2017-02-22T15:16:45.913Z,20
2017-02-22T15:17:45.551Z,15
2017-02-22T15:19:00.095Z,15
2017-02-22T15:19:45.982Z,15
2017-02-22T15:22:00.543Z,10
2017-02-22T15:22:46.052Z,10
2017-02-22T15:23:45.690Z,10
2017-02-22T15:24:46.073Z,10
2017-02-22T15:25:46.094Z,5
2017-02-22T15:27:00.663Z,10
2017-02-22T15:27:46.153Z,15
2017-02-22T15:28:46.182Z,15
2017-02-22T15:30:00.724Z,15
2017-02-22T15:30:46.221Z,15
2017-02-22T15:32:00.756Z,15
2017-02-22T15:32:46.249Z,15
2017-02-22T15:33:46.284Z,10
2017-02-22T15:34:46.295Z,10
2017-02-22T15:36:00.455Z,10
2017-02-22T15:36:46.335Z,5
2017-02-22T15:37:46.385Z,5
2017-02-22T15:38:46.413Z,0
2017-02-22T15:39:46.421Z,0
2017-02-22T15:42:46.472Z,0
2017-02-22T15:43:46.484Z,5
2017-02-22T15:44:46.522Z,5
2017-02-22T15:45:46.521Z,5