createdAt,value
2023-01-02T00:02:31.238Z,5.70
2023-01-02T00:07:34.126Z,5.70
2023-01-02T00:12:37.060Z,5.50
2023-01-02T00:17:39.901Z,5.40
2023-01-02T00:22:42.657Z,5.40
2023-01-02T00:27:45.312Z,5.30
2023-01-02T00:32:48.028Z,5.30
2023-01-02T00:38:02.735Z,5.30
2023-01-02T00:43:05.635Z,5.30
2023-01-02T00:48:08.255Z,5.20
2023-01-02T00:53:12.179Z,5.30
2023-01-02T00:58:14.746Z,5.30
2023-01-02T01:03:17.520Z,5.30
2023-01-02T01:08:20.194Z,5.60
2023-01-02T01:13:22.790Z,5.50
2023-01-02T01:18:25.445Z,5.50
2023-01-02T01:23:28.015Z,5.30
2023-01-02T01:28:30.580Z,5.30
2023-01-02T01:33:33.917Z,4.70
2023-01-02T01:38:36.696Z,4.40
2023-01-02T01:43:47.688Z,4.10
2023-01-02T01:48:56.126Z,4.00
2023-01-02T01:54:10.648Z,3.70
2023-01-02T01:59:14.145Z,3.70
2023-01-02T02:04:18.420Z,3.60
2023-01-02T02:09:31.416Z,3.80
2023-01-02T02:14:34.770Z,3.80
2023-01-02T02:19:58.534Z,3.90
2023-01-02T02:25:18.015Z,4.00
2023-01-02T02:30:25.385Z,4.00
2023-01-02T02:35:53.676Z,4.20
2023-01-02T02:41:14.367Z,4.40
2023-01-02T02:46:40.709Z,4.50
2023-01-02T02:51:48.225Z,4.50
2023-01-02T02:56:53.211Z,4.40
2023-01-02T03:01:56.001Z,4.40
2023-01-02T03:07:21.956Z,4.40
2023-01-02T03:12:44.032Z,4.50
2023-01-02T03:18:12.856Z,4.50
2023-01-02T03:23:23.973Z,4.30
2023-01-02T03:28:27.732Z,4.40
2023-01-02T03:33:34.941Z,4.10
2023-01-02T03:38:42.253Z,4.10
2023-01-02T03:43:54.778Z,4.00
2023-01-02T03:49:16.905Z,3.60
2023-01-02T03:54:20.418Z,3.30
2023-01-02T03:59:52.801Z,3.30
2023-01-02T04:04:58.696Z,3.20
2023-01-02T04:10:02.685Z,3.30
2023-01-02T04:15:17.618Z,3.00
2023-01-02T04:20:28.328Z,2.60
2023-01-02T04:25:41.408Z,2.70
2023-01-02T04:30:50.213Z,2.60
2023-01-02T04:35:54.907Z,2.50
2023-01-02T04:40:58.120Z,2.60
2023-01-02T04:46:00.968Z,2.60
2023-01-02T04:51:03.784Z,2.60
2023-01-02T04:56:07.655Z,2.50
2023-01-02T05:01:16.101Z,2.50
2023-01-02T05:06:19.028Z,2.60
2023-01-02T05:11:22.107Z,2.70
2023-01-02T05:16:24.898Z,2.60
2023-01-02T05:21:46.167Z,2.90
2023-01-02T05:26:49.321Z,3.10
2023-01-02T05:31:51.985Z,3.10
2023-01-02T05:36:54.908Z,2.90
2023-01-02T05:41:57.579Z,2.80
2023-01-02T05:47:00.264Z,2.30
2023-01-02T05:52:02.950Z,2.30
2023-01-02T05:57:06.213Z,2.30
2023-01-02T06:02:08.942Z,2.40
2023-01-02T06:07:11.848Z,2.20
2023-01-02T06:12:14.572Z,2.30
2023-01-02T06:17:17.236Z,2.30
2023-01-02T06:22:20.033Z,2.20
2023-01-02T06:27:22.792Z,2.20
2023-01-02T06:32:25.574Z,2.40
2023-01-02T06:37:28.361Z,2.50
2023-01-02T06:42:33.121Z,2.60
2023-01-02T06:47:36.009Z,2.60
2023-01-02T06:52:38.748Z,2.60
2023-01-02T06:57:41.658Z,2.70
2023-01-02T07:02:44.960Z,2.80
2023-01-02T07:07:47.892Z,2.80
2023-01-02T07:12:50.829Z,2.90
2023-01-02T07:17:53.711Z,2.80
2023-01-02T07:22:56.521Z,2.90
2023-01-02T07:27:59.996Z,2.90
2023-01-02T07:33:02.677Z,3.20
2023-01-02T07:38:05.430Z,3.50
2023-01-02T07:43:08.202Z,3.80
2023-01-02T07:48:10.927Z,4.20
2023-01-02T07:53:13.966Z,4.40
2023-01-02T07:58:16.750Z,4.70
2023-01-02T08:03:19.526Z,4.90
2023-01-02T08:08:22.274Z,5.40
2023-01-02T08:13:25.759Z,6.30
2023-01-02T08:18:28.646Z,6.80
2023-01-02T08:23:32.486Z,7.30
2023-01-02T08:28:36.081Z,7.50
2023-01-02T08:33:39.554Z,7.70
2023-01-02T08:38:43.349Z,7.80
2023-01-02T08:43:46.116Z,8.00
2023-01-02T08:48:48.881Z,8.20
2023-01-02T08:53:51.805Z,8.70
2023-01-02T08:59:01.001Z,9.30
2023-01-02T09:04:11.600Z,9.40
2023-01-02T09:09:16.894Z,9.00
2023-01-02T09:14:22.007Z,8.60
2023-01-02T09:19:26.479Z,8.30
2023-01-02T09:24:29.466Z,8.30
2023-01-02T09:29:32.428Z,8.00
2023-01-02T09:34:35.263Z,8.40
2023-01-02T09:39:37.971Z,11.20
2023-01-02T09:44:49.021Z,11.00
2023-01-02T09:50:06.376Z,10.00
2023-01-02T09:55:18.253Z,11.20
2023-01-02T10:00:27.143Z,16.60
2023-01-02T10:05:54.345Z,19.50
2023-01-02T10:11:21.885Z,19.90
2023-01-02T10:16:41.125Z,21.50
2023-01-02T10:21:47.849Z,21.00
2023-01-02T10:26:54.500Z,20.60
2023-01-02T10:32:02.747Z,22.10
2023-01-02T10:37:15.121Z,21.10
2023-01-02T10:42:19.069Z,22.10
2023-01-02T10:47:38.411Z,20.70
2023-01-02T10:52:47.173Z,21.40
2023-01-02T10:57:51.639Z,20.70
2023-01-02T11:03:00.452Z,21.10
2023-01-02T11:08:13.538Z,21.00
2023-01-02T11:13:19.750Z,20.90
2023-01-02T11:18:35.877Z,19.70
2023-01-02T11:23:43.140Z,18.70
2023-01-02T11:28:46.276Z,19.30
2023-01-02T11:33:49.219Z,19.80
2023-01-02T11:38:54.317Z,20.00
2023-01-02T11:43:59.807Z,20.30
2023-01-02T11:49:12.047Z,20.10
2023-01-02T11:54:23.420Z,20.40
2023-01-02T11:59:37.321Z,21.20
2023-01-02T12:04:40.153Z,20.00
2023-01-02T12:10:06.924Z,19.90
2023-01-02T12:15:09.688Z,19.50
2023-01-02T12:20:28.868Z,20.20
2023-01-02T12:25:54.059Z,20.90
2023-01-02T12:31:34.503Z,20.30
2023-01-02T12:37:02.370Z,19.00
2023-01-02T12:42:28.486Z,18.90
2023-01-02T12:47:49.060Z,19.00
2023-01-02T12:53:10.185Z,19.10
2023-01-02T12:58:23.548Z,18.80
2023-01-02T13:03:41.464Z,18.70
2023-01-02T13:09:22.432Z,18.80
2023-01-02T13:14:34.703Z,18.30
2023-01-02T13:19:46.577Z,17.40
2023-01-02T13:24:50.607Z,16.00
2023-01-02T13:29:53.948Z,15.40
2023-01-02T13:35:02.488Z,14.80
2023-01-02T13:40:06.029Z,14.10
2023-01-02T13:45:31.562Z,14.00
2023-01-02T13:50:37.420Z,13.30
2023-01-02T13:55:40.922Z,12.80
2023-01-02T14:00:55.108Z,12.30
2023-01-02T14:06:01.545Z,12.20
2023-01-02T14:11:18.651Z,11.80
2023-01-02T14:16:33.497Z,11.50
2023-01-02T14:21:40.220Z,11.20
2023-01-02T14:26:43.131Z,10.80
2023-01-02T14:31:47.939Z,10.60
2023-01-02T14:36:52.717Z,10.50
2023-01-02T14:42:14.164Z,10.40
2023-01-02T14:47:20.194Z,10.30
2023-01-02T14:52:45.968Z,10.10
2023-01-02T14:57:51.040Z,9.90
2023-01-02T15:03:20.080Z,9.70
2023-01-02T15:08:37.105Z,9.50
2023-01-02T15:14:04.117Z,9.20
2023-01-02T15:19:03.340Z,9.20
2023-01-02T15:24:07.955Z,8.90
2023-01-02T15:29:20.704Z,8.80
2023-01-02T15:34:34.106Z,8.70
2023-01-02T15:39:40.476Z,9.00
2023-01-02T15:45:01.588Z,9.10
2023-01-02T15:50:12.329Z,8.70
2023-01-02T15:55:17.990Z,8.60
2023-01-02T16:00:40.312Z,8.70
2023-01-02T16:05:57.387Z,8.80
2023-01-02T16:11:03.950Z,8.40
2023-01-02T16:16:15.733Z,8.30
2023-01-02T16:21:20.599Z,8.20
2023-01-02T16:26:32.425Z,8.10
2023-01-02T16:31:52.827Z,8.30
2023-01-02T16:37:14.489Z,8.30
2023-01-02T16:42:38.102Z,8.40
2023-01-02T16:47:44.011Z,8.40
2023-01-02T16:52:47.308Z,8.20
2023-01-02T16:57:51.463Z,8.10
2023-01-02T17:02:54.330Z,7.90
2023-01-02T17:07:57.348Z,7.70
2023-01-02T17:13:00.165Z,7.90
2023-01-02T17:18:04.331Z,7.90
2023-01-02T17:23:07.762Z,7.90
2023-01-02T17:28:11.486Z,8.00
2023-01-02T17:33:15.157Z,8.10
2023-01-02T17:38:19.053Z,7.80
2023-01-02T17:43:21.879Z,7.90
2023-01-02T17:48:25.419Z,7.70
2023-01-02T17:53:28.351Z,7.60
2023-01-02T17:58:31.183Z,7.40
2023-01-02T18:03:34.228Z,7.30
2023-01-02T18:08:38.159Z,7.20
2023-01-02T18:13:50.344Z,7.00
2023-01-02T18:18:54.805Z,6.80
2023-01-02T18:24:01.394Z,6.60
2023-01-02T18:29:10.081Z,6.40
2023-01-02T18:39:45.418Z,6.00
2023-01-02T18:44:49.766Z,5.90
2023-01-02T18:49:53.994Z,5.80
2023-01-02T18:55:13.145Z,5.90
2023-01-02T19:00:28.608Z,6.20
2023-01-02T19:05:40.312Z,6.30
2023-01-02T19:10:51.605Z,6.00
2023-01-02T19:16:03.275Z,6.10
2023-01-02T19:21:09.306Z,5.90
2023-01-02T19:26:35.849Z,5.70
2023-01-02T19:31:47.725Z,5.50
2023-01-02T19:36:54.807Z,5.90
2023-01-02T19:42:16.287Z,5.90
2023-01-02T19:47:20.844Z,6.00
2023-01-02T19:52:24.697Z,5.60
2023-01-02T19:57:27.671Z,5.40
2023-01-02T20:02:30.892Z,5.40
2023-01-02T20:07:34.203Z,5.50
2023-01-02T20:12:46.488Z,5.60
2023-01-02T20:17:50.196Z,5.70
2023-01-02T20:22:55.157Z,5.60
2023-01-02T20:27:58.248Z,5.80
2023-01-02T20:33:02.239Z,5.60
2023-01-02T20:38:04.987Z,5.60
2023-01-02T20:43:07.706Z,5.60
2023-01-02T20:48:10.453Z,5.60
2023-01-02T20:53:13.323Z,5.40
2023-01-02T20:58:16.203Z,5.50
2023-01-02T21:03:20.936Z,5.30
2023-01-02T21:08:24.412Z,5.30
2023-01-02T21:13:27.162Z,5.20
2023-01-02T21:18:35.444Z,5.30
2023-01-02T21:23:40.593Z,5.20
2023-01-02T21:28:47.706Z,5.40
2023-01-02T21:33:50.628Z,5.30
2023-01-02T21:38:55.285Z,5.40
2023-01-02T21:43:58.095Z,5.60
2023-01-02T21:49:01.118Z,5.70
2023-01-02T21:54:04.197Z,5.80
2023-01-02T21:59:06.998Z,5.90
2023-01-02T22:04:09.726Z,5.80
2023-01-02T22:09:12.865Z,5.90
2023-01-02T22:14:15.755Z,6.10
2023-01-02T22:19:18.519Z,6.00
2023-01-02T22:24:23.906Z,6.00
2023-01-02T22:29:51.572Z,6.10
2023-01-02T22:34:51.216Z,6.20
2023-01-02T22:39:53.988Z,6.30
2023-01-02T22:44:56.956Z,6.20
2023-01-02T22:50:01.469Z,6.00
2023-01-02T22:55:16.507Z,6.00
2023-01-02T23:00:22.653Z,5.90
2023-01-02T23:05:25.385Z,5.90
2023-01-02T23:10:28.094Z,5.70
2023-01-02T23:15:31.019Z,5.60
2023-01-02T23:20:34.559Z,5.90
2023-01-02T23:25:41.791Z,5.80
2023-01-02T23:30:44.576Z,5.70
2023-01-02T23:35:47.338Z,5.60
2023-01-02T23:40:49.985Z,5.50
2023-01-02T23:45:52.732Z,5.40
2023-01-02T23:51:03.855Z,5.40
2023-01-02T23:56:20.455Z,5.20
