createdAt,value
2023-05-10T00:00:53.693Z,65.67
2023-05-10T00:03:26.489Z,65.64
2023-05-10T00:05:59.330Z,65.19
2023-05-10T00:08:33.773Z,65.28
2023-05-10T00:11:06.622Z,65.51
2023-05-10T00:13:39.447Z,65.94
2023-05-10T00:16:13.999Z,65.76
2023-05-10T00:18:47.193Z,65.82
2023-05-10T00:21:20.099Z,65.83
2023-05-10T00:23:54.306Z,65.63
2023-05-10T00:26:27.197Z,66.11
2023-05-10T00:29:02.159Z,65.96
2023-05-10T00:31:34.793Z,65.96
2023-05-10T00:34:07.580Z,65.64
2023-05-10T00:36:40.373Z,65.99
2023-05-10T00:39:14.944Z,66.08
2023-05-10T00:41:47.651Z,65.77
2023-05-10T00:44:20.673Z,65.74
2023-05-10T00:46:53.622Z,65.72
2023-05-10T00:49:26.467Z,66.13
2023-05-10T00:51:59.400Z,65.97
2023-05-10T00:54:34.012Z,66.23
2023-05-10T00:57:06.808Z,65.88
2023-05-10T00:59:39.810Z,65.52
2023-05-10T01:02:12.763Z,65.57
2023-05-10T01:04:45.778Z,65.61
2023-05-10T01:07:18.492Z,65.82
2023-05-10T01:09:52.681Z,65.92
2023-05-10T01:12:26.287Z,66.36
2023-05-10T01:14:59.718Z,66.05
2023-05-10T01:17:32.907Z,66.04
2023-05-10T01:20:08.998Z,65.97
2023-05-10T01:22:59.464Z,65.92
2023-05-10T01:26:01.215Z,66.07
2023-05-10T01:28:55.951Z,65.95
2023-05-10T01:31:46.443Z,65.92
2023-05-10T01:34:25.653Z,65.73
2023-05-10T01:37:04.795Z,65.76
2023-05-10T01:39:46.615Z,65.69
2023-05-10T01:42:23.363Z,65.82
2023-05-10T01:45:02.193Z,65.72
2023-05-10T01:47:41.018Z,65.70
2023-05-10T01:50:21.245Z,65.68
2023-05-10T01:52:57.843Z,65.82
2023-05-10T01:55:34.173Z,65.80
2023-05-10T01:58:09.868Z,65.85
2023-05-10T02:00:45.646Z,65.76
2023-05-10T02:03:20.803Z,65.62
2023-05-10T02:05:56.538Z,65.64
2023-05-10T02:08:29.964Z,65.48
2023-05-10T02:11:06.719Z,65.37
2023-05-10T02:13:41.380Z,65.26
2023-05-10T02:16:16.156Z,65.21
2023-05-10T02:18:50.350Z,65.42
2023-05-10T02:21:26.301Z,65.45
2023-05-10T02:24:00.149Z,65.23
2023-05-10T02:26:37.552Z,65.22
2023-05-10T02:29:13.295Z,65.55
2023-05-10T02:31:47.352Z,65.70
2023-05-10T02:34:21.700Z,65.43
2023-05-10T02:36:56.385Z,65.56
2023-05-10T02:39:30.376Z,65.42
2023-05-10T02:42:04.336Z,65.72
2023-05-10T02:44:43.047Z,65.67
2023-05-10T02:47:15.820Z,65.46
2023-05-10T02:49:49.278Z,65.39
2023-05-10T02:52:26.654Z,65.54
2023-05-10T02:55:04.806Z,65.47
2023-05-10T02:57:43.373Z,65.68
2023-05-10T03:00:16.670Z,65.41
2023-05-10T03:02:49.645Z,65.54
2023-05-10T03:05:23.401Z,65.17
2023-05-10T03:07:57.774Z,65.42
2023-05-10T03:10:32.850Z,65.54
2023-05-10T03:13:14.445Z,65.28
2023-05-10T03:15:57.697Z,65.52
2023-05-10T03:18:31.440Z,65.47
2023-05-10T03:21:06.979Z,65.86
2023-05-10T03:23:45.215Z,65.64
2023-05-10T03:26:26.534Z,65.37
2023-05-10T03:29:07.130Z,65.38
2023-05-10T03:31:40.595Z,65.66
2023-05-10T03:34:13.422Z,65.26
2023-05-10T03:36:46.271Z,65.54
2023-05-10T03:39:23.583Z,65.47
2023-05-10T03:42:00.316Z,65.55
2023-05-10T03:44:34.300Z,65.48
2023-05-10T03:47:07.333Z,65.71
2023-05-10T03:49:40.122Z,65.63
2023-05-10T03:52:13.011Z,65.77
2023-05-10T03:54:47.141Z,65.48
2023-05-10T03:57:19.974Z,65.92
2023-05-10T03:59:52.730Z,65.83
2023-05-10T04:02:25.741Z,65.61
2023-05-10T04:04:59.295Z,65.61
2023-05-10T04:07:32.133Z,66.03
2023-05-10T04:10:07.497Z,65.96
2023-05-10T04:12:40.203Z,65.78
2023-05-10T04:15:12.938Z,65.83
2023-05-10T04:17:46.121Z,65.79
2023-05-10T04:20:19.444Z,65.73
2023-05-10T04:22:52.225Z,65.86
2023-05-10T04:25:26.361Z,65.90
2023-05-10T04:27:59.068Z,65.61
2023-05-10T04:30:31.766Z,65.83
2023-05-10T04:33:05.068Z,65.87
2023-05-10T04:35:37.847Z,65.83
2023-05-10T04:38:10.510Z,65.90
2023-05-10T04:40:44.528Z,65.72
2023-05-10T04:43:17.230Z,65.85
2023-05-10T04:45:51.244Z,66.33
2023-05-10T04:48:24.079Z,66.05
2023-05-10T04:50:57.409Z,66.12
2023-05-10T04:53:30.210Z,66.09
2023-05-10T04:56:04.497Z,65.86
2023-05-10T04:58:37.171Z,66.08
2023-05-10T05:01:11.475Z,66.00
2023-05-10T05:03:44.556Z,66.08
2023-05-10T05:06:17.380Z,66.08
2023-05-10T05:08:51.165Z,66.00
2023-05-10T05:11:26.378Z,65.81
2023-05-10T05:14:00.237Z,66.03
2023-05-10T05:16:33.342Z,66.26
2023-05-10T05:19:06.097Z,66.23
2023-05-10T05:21:39.187Z,66.19
2023-05-10T05:24:13.699Z,66.05
2023-05-10T05:26:48.120Z,66.21
2023-05-10T05:29:21.032Z,66.04
2023-05-10T05:31:55.470Z,65.95
2023-05-10T05:34:28.749Z,66.41
2023-05-10T05:37:01.645Z,66.24
2023-05-10T05:39:34.477Z,66.35
2023-05-10T05:42:08.531Z,66.45
2023-05-10T05:44:41.754Z,66.34
2023-05-10T05:47:14.652Z,66.59
2023-05-10T05:49:47.338Z,66.36
2023-05-10T05:52:20.385Z,66.16
2023-05-10T05:54:53.129Z,66.12
2023-05-10T05:57:27.632Z,66.54
2023-05-10T06:00:00.593Z,66.12
2023-05-10T06:02:33.203Z,66.39
2023-05-10T06:05:07.942Z,65.94
2023-05-10T06:07:43.049Z,66.05
2023-05-10T06:10:15.911Z,65.96
2023-05-10T06:12:50.051Z,66.10
2023-05-10T06:15:22.898Z,66.17
2023-05-10T06:17:55.868Z,66.26
2023-05-10T06:20:28.556Z,66.32
2023-05-10T06:23:01.553Z,66.25
2023-05-10T06:25:34.221Z,66.42
2023-05-10T06:28:08.330Z,66.09
2023-05-10T06:30:41.261Z,65.96
2023-05-10T06:33:13.922Z,66.14
2023-05-10T06:35:46.685Z,66.01
2023-05-10T06:38:19.359Z,65.78
2023-05-10T06:40:52.463Z,65.78
2023-05-10T06:43:27.300Z,65.65
2023-05-10T06:46:00.279Z,65.28
2023-05-10T06:48:33.176Z,65.42
2023-05-10T06:51:06.057Z,64.96
2023-05-10T06:53:38.645Z,65.18
2023-05-10T06:56:11.398Z,65.12
2023-05-10T06:58:45.481Z,65.16
2023-05-10T07:01:18.559Z,64.82
2023-05-10T07:03:51.595Z,64.53
2023-05-10T07:06:33.404Z,64.88
2023-05-10T07:09:06.841Z,65.04
2023-05-10T07:11:39.603Z,65.08
2023-05-10T07:14:13.807Z,65.18
2023-05-10T07:16:47.054Z,64.91
2023-05-10T07:19:20.510Z,64.96
2023-05-10T07:21:53.825Z,64.83
2023-05-10T07:24:26.588Z,65.34
2023-05-10T07:26:59.302Z,65.27
2023-05-10T07:29:33.391Z,64.23
2023-05-10T07:32:07.035Z,65.23
2023-05-10T07:34:39.816Z,64.79
2023-05-10T07:37:12.519Z,65.09
2023-05-10T07:39:45.328Z,65.33
2023-05-10T07:42:18.128Z,64.88
2023-05-10T07:44:52.230Z,65.14
2023-05-10T07:47:25.473Z,65.07
2023-05-10T07:49:58.300Z,65.11
2023-05-10T07:52:31.029Z,64.60
2023-05-10T07:55:04.101Z,65.13
2023-05-10T07:57:36.791Z,64.90
2023-05-10T08:00:15.172Z,65.14
2023-05-10T08:02:48.485Z,65.22
2023-05-10T08:05:21.360Z,64.55
2023-05-10T08:07:54.111Z,65.45
2023-05-10T08:10:27.530Z,65.10
2023-05-10T08:13:00.416Z,64.95
2023-05-10T08:15:34.388Z,64.96
2023-05-10T08:18:07.302Z,64.43
2023-05-10T08:20:40.020Z,65.03
2023-05-10T08:23:14.503Z,64.62
2023-05-10T08:25:47.610Z,65.11
2023-05-10T08:28:20.427Z,64.29
2023-05-10T08:30:54.703Z,64.32
2023-05-10T08:33:27.492Z,64.23
2023-05-10T08:36:00.228Z,64.37
2023-05-10T08:38:33.002Z,63.93
2023-05-10T08:41:07.362Z,64.24
2023-05-10T08:43:42.517Z,64.40
2023-05-10T08:46:18.737Z,63.82
2023-05-10T08:48:52.723Z,64.03
2023-05-10T08:51:28.654Z,63.80
2023-05-10T08:54:02.169Z,64.18
2023-05-10T08:56:35.283Z,64.05
2023-05-10T08:59:08.060Z,63.88
2023-05-10T09:01:45.043Z,64.22
2023-05-10T09:04:17.892Z,63.95
2023-05-10T09:06:50.559Z,63.84
2023-05-10T09:09:23.828Z,63.91
2023-05-10T09:11:57.147Z,64.17
2023-05-10T09:14:29.985Z,63.99
2023-05-10T09:17:04.395Z,63.93
2023-05-10T09:19:37.216Z,63.82
2023-05-10T09:22:10.638Z,64.15
2023-05-10T09:24:46.375Z,63.86
2023-05-10T09:27:19.262Z,63.67
2023-05-10T09:29:55.334Z,63.79
2023-05-10T09:32:40.814Z,63.88
2023-05-10T09:35:15.695Z,63.99
2023-05-10T09:37:50.193Z,63.93
2023-05-10T09:40:25.082Z,64.36
2023-05-10T09:43:00.011Z,64.33
2023-05-10T09:45:37.755Z,64.76
2023-05-10T09:48:12.713Z,64.72
2023-05-10T09:50:45.590Z,64.67
2023-05-10T09:53:18.789Z,64.79
2023-05-10T09:55:52.164Z,64.53
2023-05-10T09:58:24.934Z,64.62
2023-05-10T10:00:57.882Z,64.66
2023-05-10T10:03:32.104Z,64.46
2023-05-10T10:06:06.764Z,64.99
2023-05-10T10:08:40.761Z,64.78
2023-05-10T10:11:13.545Z,64.91
2023-05-10T10:13:46.422Z,64.27
2023-05-10T10:16:19.257Z,64.58
2023-05-10T10:18:53.440Z,64.30
2023-05-10T10:21:26.818Z,64.26
2023-05-10T10:23:59.584Z,64.09
2023-05-10T10:26:32.621Z,64.26
2023-05-10T10:29:18.174Z,64.18
2023-05-10T10:32:01.831Z,64.40
2023-05-10T10:34:36.619Z,64.15
2023-05-10T10:37:09.419Z,64.00
2023-05-10T10:39:42.217Z,63.74
2023-05-10T10:42:14.900Z,63.37
2023-05-10T10:44:47.808Z,64.25
2023-05-10T10:47:29.159Z,64.32
2023-05-10T10:50:08.600Z,63.90
2023-05-10T10:52:42.539Z,63.11
2023-05-10T10:55:19.133Z,63.85
2023-05-10T10:57:54.481Z,63.92
2023-05-10T11:00:29.918Z,63.23
2023-05-10T11:03:07.599Z,63.61
2023-05-10T11:05:43.472Z,63.41
2023-05-10T11:08:19.050Z,63.68
2023-05-10T11:11:04.399Z,63.77
2023-05-10T11:13:41.169Z,63.89
2023-05-10T11:16:19.686Z,64.14
2023-05-10T11:18:59.421Z,64.01
2023-05-10T11:21:35.173Z,63.85
2023-05-10T11:24:15.928Z,63.92
2023-05-10T11:26:52.408Z,63.10
2023-05-10T11:29:27.277Z,63.58
2023-05-10T11:32:09.473Z,63.72
2023-05-10T11:34:42.617Z,63.51
2023-05-10T11:37:16.694Z,63.58
2023-05-10T11:39:49.734Z,62.38
2023-05-10T11:42:22.950Z,62.44
2023-05-10T11:44:55.903Z,63.21
2023-05-10T11:47:28.830Z,63.42
2023-05-10T11:50:02.014Z,63.38
2023-05-10T11:52:39.204Z,63.40
2023-05-10T11:55:12.145Z,63.10
2023-05-10T11:57:46.921Z,63.24
2023-05-10T12:00:20.038Z,63.15
2023-05-10T12:02:53.198Z,62.69
2023-05-10T12:05:26.248Z,62.19
2023-05-10T12:08:14.735Z,62.57
2023-05-10T12:10:47.461Z,62.25
2023-05-10T12:13:22.326Z,63.21
2023-05-10T12:15:55.047Z,62.90
2023-05-10T12:18:27.975Z,62.66
2023-05-10T12:21:05.331Z,62.55
2023-05-10T12:23:39.666Z,62.76
2023-05-10T12:26:12.674Z,62.16
2023-05-10T12:28:45.513Z,62.45
2023-05-10T12:31:21.670Z,61.50
2023-05-10T12:33:54.649Z,61.88
2023-05-10T12:36:27.438Z,62.05
2023-05-10T12:39:06.750Z,62.42
2023-05-10T12:41:42.151Z,62.13
2023-05-10T12:44:16.592Z,61.88
2023-05-10T12:46:49.460Z,62.50
2023-05-10T12:49:22.477Z,62.27
2023-05-10T12:51:55.612Z,61.95
2023-05-10T12:54:29.841Z,62.35
2023-05-10T12:57:02.653Z,62.02
2023-05-10T12:59:37.461Z,62.59
2023-05-10T13:02:11.799Z,62.14
2023-05-10T13:04:44.818Z,62.29
2023-05-10T13:07:17.742Z,61.75
2023-05-10T13:09:51.652Z,62.35
2023-05-10T13:12:24.480Z,61.92
2023-05-10T13:14:57.522Z,61.76
2023-05-10T13:17:32.191Z,62.02
2023-05-10T13:20:07.384Z,60.89
2023-05-10T13:22:40.847Z,62.52
2023-05-10T13:25:15.528Z,60.93
2023-05-10T13:27:49.215Z,61.81
2023-05-10T13:30:22.070Z,60.68
2023-05-10T13:32:55.099Z,61.41
2023-05-10T13:35:27.989Z,60.70
2023-05-10T13:38:00.881Z,60.24
2023-05-10T13:40:34.986Z,61.02
2023-05-10T13:43:08.036Z,61.74
2023-05-10T13:45:40.890Z,59.83
2023-05-10T13:48:13.607Z,60.95
2023-05-10T13:50:47.094Z,60.68
2023-05-10T13:53:20.335Z,60.99
2023-05-10T13:55:54.665Z,60.24
2023-05-10T13:58:27.740Z,61.26
2023-05-10T14:01:00.815Z,61.08
2023-05-10T14:03:34.288Z,60.82
2023-05-10T14:06:08.337Z,60.98
2023-05-10T14:08:41.293Z,60.46
2023-05-10T14:11:15.301Z,61.26
2023-05-10T14:13:48.215Z,60.58
2023-05-10T14:16:21.416Z,61.09
2023-05-10T14:18:56.725Z,60.43
2023-05-10T14:21:30.599Z,60.24
2023-05-10T14:24:03.506Z,61.16
2023-05-10T14:26:40.609Z,60.54
2023-05-10T14:29:13.648Z,60.62
2023-05-10T14:31:46.617Z,61.03
2023-05-10T14:34:19.778Z,60.67
2023-05-10T14:36:55.329Z,60.45
2023-05-10T14:39:30.617Z,60.11
2023-05-10T14:42:08.990Z,60.15
2023-05-10T14:44:41.988Z,60.50
2023-05-10T14:47:15.384Z,60.30
2023-05-10T14:49:48.497Z,59.61
2023-05-10T14:52:21.540Z,60.29
2023-05-10T14:54:54.589Z,59.79
2023-05-10T14:57:30.561Z,59.65
2023-05-10T15:00:03.492Z,60.72
2023-05-10T15:02:37.030Z,60.33
2023-05-10T15:05:10.939Z,59.67
2023-05-10T15:07:44.857Z,60.39
2023-05-10T15:10:18.032Z,60.02
2023-05-10T15:12:55.068Z,59.76
2023-05-10T15:15:28.285Z,59.60
2023-05-10T15:18:01.227Z,59.87
2023-05-10T15:20:33.980Z,60.19
2023-05-10T15:23:06.736Z,59.53
2023-05-10T15:25:40.527Z,59.47
2023-05-10T15:28:14.673Z,58.81
2023-05-10T15:30:47.419Z,59.59
2023-05-10T15:33:20.476Z,58.90
2023-05-10T15:35:54.585Z,59.04
2023-05-10T15:38:27.487Z,58.94
2023-05-10T15:41:02.746Z,58.81
2023-05-10T15:43:38.753Z,58.84
2023-05-10T15:46:11.723Z,59.12
2023-05-10T15:48:44.942Z,58.96
2023-05-10T15:51:17.532Z,58.93
2023-05-10T15:54:05.374Z,58.96
2023-05-10T15:56:39.425Z,58.74
2023-05-10T15:59:13.691Z,59.40
2023-05-10T16:01:46.541Z,59.00
2023-05-10T16:04:19.293Z,59.53
2023-05-10T16:06:52.202Z,59.34
2023-05-10T16:09:24.822Z,59.23
2023-05-10T16:11:57.919Z,58.76
2023-05-10T16:14:33.788Z,58.95
2023-05-10T16:17:06.762Z,58.52
2023-05-10T16:19:41.039Z,57.81
2023-05-10T16:22:16.452Z,58.09
2023-05-10T16:24:49.379Z,58.22
2023-05-10T16:27:22.079Z,57.87
2023-05-10T16:29:56.346Z,58.32
2023-05-10T16:32:29.355Z,58.26
2023-05-10T16:35:02.328Z,58.60
2023-05-10T16:37:36.287Z,58.18
2023-05-10T16:40:10.428Z,57.96
2023-05-10T16:42:43.380Z,58.15
2023-05-10T16:45:18.483Z,58.12
2023-05-10T16:47:51.649Z,58.26
2023-05-10T16:50:25.960Z,58.25
2023-05-10T16:52:58.801Z,58.67
2023-05-10T16:55:31.675Z,58.51
2023-05-10T16:58:04.797Z,58.60
2023-05-10T17:00:42.181Z,58.75
2023-05-10T17:03:15.338Z,58.42
2023-05-10T17:05:48.606Z,59.11
2023-05-10T17:08:23.215Z,58.19
2023-05-10T17:11:02.373Z,58.37
2023-05-10T17:13:35.198Z,58.61
2023-05-10T17:16:09.921Z,58.90
2023-05-10T17:18:43.326Z,58.68
2023-05-10T17:21:16.932Z,58.61
2023-05-10T17:23:51.954Z,59.03
2023-05-10T17:26:25.028Z,58.58
2023-05-10T17:28:58.210Z,58.74
2023-05-10T17:31:34.900Z,58.76
2023-05-10T17:34:07.835Z,58.38
2023-05-10T17:36:40.686Z,58.83
2023-05-10T17:39:13.527Z,58.54
2023-05-10T17:41:47.477Z,58.67
2023-05-10T17:44:20.670Z,58.25
2023-05-10T17:46:55.058Z,58.48
2023-05-10T17:49:29.095Z,59.00
2023-05-10T17:52:02.210Z,58.62
2023-05-10T17:54:35.136Z,59.30
2023-05-10T17:57:07.961Z,58.57
2023-05-10T17:59:41.131Z,59.22
2023-05-10T18:02:15.721Z,59.01
2023-05-10T18:04:49.434Z,59.52
2023-05-10T18:07:23.775Z,59.11
2023-05-10T18:09:56.787Z,58.78
2023-05-10T18:12:29.520Z,59.07
2023-05-10T18:15:02.280Z,59.49
2023-05-10T18:17:36.937Z,59.56
2023-05-10T18:20:10.910Z,59.26
2023-05-10T18:22:44.074Z,59.32
2023-05-10T18:25:17.616Z,59.32
2023-05-10T18:27:52.048Z,59.62
2023-05-10T18:30:29.644Z,59.27
2023-05-10T18:33:03.927Z,59.81
2023-05-10T18:35:36.764Z,59.78
2023-05-10T18:38:10.189Z,60.35
2023-05-10T18:40:43.351Z,60.30
2023-05-10T18:43:18.858Z,60.04
2023-05-10T18:45:52.630Z,60.04
2023-05-10T18:48:31.191Z,60.28
2023-05-10T18:51:07.807Z,60.28
2023-05-10T18:53:40.769Z,59.95
2023-05-10T18:56:13.916Z,60.34
2023-05-10T18:58:46.637Z,61.03
2023-05-10T19:01:19.623Z,60.65
2023-05-10T19:03:56.033Z,60.85
2023-05-10T19:06:29.270Z,61.05
2023-05-10T19:09:01.869Z,61.10
2023-05-10T19:11:34.891Z,60.92
2023-05-10T19:14:07.847Z,61.63
2023-05-10T19:16:41.731Z,61.38
2023-05-10T19:19:16.193Z,61.88
2023-05-10T19:21:49.233Z,61.71
2023-05-10T19:24:25.931Z,62.09
2023-05-10T19:26:59.029Z,62.24
2023-05-10T19:29:32.230Z,61.95
2023-05-10T19:32:05.816Z,62.90
2023-05-10T19:34:40.308Z,62.49
2023-05-10T19:37:13.122Z,62.94
2023-05-10T19:39:46.009Z,63.04
2023-05-10T19:42:19.681Z,63.35
2023-05-10T19:44:53.714Z,63.39
2023-05-10T19:47:26.558Z,63.91
2023-05-10T19:50:00.936Z,64.10
2023-05-10T19:52:34.175Z,63.89
2023-05-10T19:55:08.746Z,64.33
2023-05-10T19:57:41.961Z,65.04
2023-05-10T20:00:15.552Z,65.06
2023-05-10T20:02:48.492Z,64.98
2023-05-10T20:05:22.937Z,65.27
2023-05-10T20:07:55.823Z,65.11
2023-05-10T20:10:28.458Z,65.55
2023-05-10T20:13:01.454Z,65.55
2023-05-10T20:15:34.310Z,65.63
2023-05-10T20:18:07.559Z,65.77
2023-05-10T20:20:42.132Z,65.99
2023-05-10T20:23:15.257Z,66.32
2023-05-10T20:25:48.233Z,66.20
2023-05-10T20:28:22.371Z,66.05
2023-05-10T20:30:59.817Z,65.94
2023-05-10T20:33:33.156Z,65.93
2023-05-10T20:36:09.463Z,66.39
2023-05-10T20:38:42.395Z,66.37
2023-05-10T20:41:14.990Z,66.61
2023-05-10T20:43:47.737Z,66.70
2023-05-10T20:46:20.488Z,66.68
2023-05-10T20:48:53.324Z,66.16
2023-05-10T20:51:28.941Z,66.78
2023-05-10T20:54:04.636Z,66.98
2023-05-10T20:56:37.328Z,67.04
2023-05-10T20:59:09.965Z,65.87
2023-05-10T21:01:42.758Z,65.38
2023-05-10T21:04:15.444Z,65.15
2023-05-10T21:06:49.482Z,65.17
2023-05-10T21:09:22.314Z,65.08
2023-05-10T21:11:55.159Z,64.99
2023-05-10T21:14:28.051Z,64.61
2023-05-10T21:17:00.704Z,64.74
2023-05-10T21:19:33.447Z,64.56
2023-05-10T21:22:07.591Z,64.42
2023-05-10T21:24:40.909Z,64.15
2023-05-10T21:27:13.661Z,64.48
2023-05-10T21:29:46.576Z,64.58
2023-05-10T21:32:19.504Z,64.57
2023-05-10T21:34:52.140Z,64.13
2023-05-10T21:37:26.358Z,64.47
2023-05-10T21:39:59.156Z,64.13
2023-05-10T21:42:32.447Z,64.39
2023-05-10T21:45:06.076Z,64.17
2023-05-10T21:47:38.885Z,64.14
2023-05-10T21:50:12.666Z,63.93
2023-05-10T21:52:46.738Z,64.08
2023-05-10T21:55:19.593Z,64.10
2023-05-10T21:57:52.490Z,64.05
2023-05-10T22:00:25.478Z,63.96
2023-05-10T22:02:58.335Z,64.27
2023-05-10T22:05:31.128Z,64.35
2023-05-10T22:08:05.833Z,64.04
2023-05-10T22:10:38.542Z,64.05
2023-05-10T22:13:11.324Z,64.09
2023-05-10T22:15:44.244Z,64.03
2023-05-10T22:18:16.998Z,64.29
2023-05-10T22:20:49.980Z,64.58
2023-05-10T22:23:23.839Z,64.26
2023-05-10T22:26:00.978Z,64.27
2023-05-10T22:28:33.746Z,64.17
2023-05-10T22:31:10.527Z,64.32
2023-05-10T22:33:43.352Z,64.06
2023-05-10T22:36:16.178Z,63.89
2023-05-10T22:38:50.195Z,64.01
2023-05-10T22:41:23.433Z,63.94
2023-05-10T22:43:56.498Z,64.33
2023-05-10T22:46:29.804Z,64.22
2023-05-10T22:49:02.597Z,64.29
2023-05-10T22:51:35.710Z,64.40
2023-05-10T22:54:09.733Z,64.63
2023-05-10T22:56:42.643Z,64.68
2023-05-10T22:59:15.380Z,64.17
2023-05-10T23:01:48.999Z,64.14
2023-05-10T23:04:21.825Z,64.34
2023-05-10T23:06:54.608Z,64.42
2023-05-10T23:09:28.570Z,64.56
2023-05-10T23:12:01.334Z,64.61
2023-05-10T23:14:34.040Z,64.74
2023-05-10T23:17:06.744Z,64.82
2023-05-10T23:19:39.394Z,64.65
2023-05-10T23:22:12.096Z,64.77
2023-05-10T23:24:46.188Z,65.01
2023-05-10T23:27:18.826Z,64.77
2023-05-10T23:29:55.451Z,64.92
2023-05-10T23:32:28.178Z,64.90
2023-05-10T23:35:01.121Z,64.80
2023-05-10T23:37:33.849Z,64.66
2023-05-10T23:40:09.445Z,64.92
2023-05-10T23:42:42.199Z,64.81
2023-05-10T23:45:14.882Z,65.13
2023-05-10T23:47:48.111Z,65.04
2023-05-10T23:50:23.456Z,64.88
2023-05-10T23:52:56.173Z,64.98
2023-05-10T23:55:30.165Z,65.32
2023-05-10T23:58:02.927Z,65.15
