createdAt,value
2022-09-02T00:01:44.773Z,102028.34
2022-09-02T00:04:17.643Z,102035.38
2022-09-02T00:06:49.902Z,102027.44
2022-09-02T00:09:22.565Z,102030.94
2022-09-02T00:11:53.309Z,102029.16
2022-09-02T00:14:25.139Z,102022.16
2022-09-02T00:16:53.824Z,102026.53
2022-09-02T00:19:25.160Z,102027.41
2022-09-02T00:21:55.245Z,102022.13
2022-09-02T00:24:25.929Z,102026.53
2022-09-02T00:26:56.710Z,102028.28
2022-09-02T00:29:25.661Z,102026.50
2022-09-02T00:31:53.791Z,102016.81
2022-09-02T00:34:22.044Z,102020.34
2022-09-02T00:36:50.279Z,102019.47
2022-09-02T00:39:18.505Z,102015.91
2022-09-02T00:41:48.356Z,102013.28
2022-09-02T00:44:19.262Z,102018.56
2022-09-02T00:46:47.886Z,102014.13
2022-09-02T00:49:24.181Z,102009.72
2022-09-02T00:51:57.087Z,102008.84
2022-09-02T00:54:28.102Z,102004.41
2022-09-02T00:56:58.073Z,101993.88
2022-09-02T00:59:53.135Z,102002.66
2022-09-02T01:02:24.065Z,101994.75
2022-09-02T01:04:55.112Z,102003.53
2022-09-02T01:07:24.504Z,101999.13
2022-09-02T01:09:55.343Z,102005.28
2022-09-02T01:12:27.705Z,102003.50
2022-09-02T01:14:56.351Z,101998.19
2022-09-02T01:17:25.221Z,101995.56
2022-09-02T01:19:59.202Z,101993.78
2022-09-02T01:22:31.783Z,101993.78
2022-09-02T01:25:07.430Z,101991.13
2022-09-02T01:27:35.973Z,101991.97
2022-09-02T01:30:08.742Z,101988.47
2022-09-02T01:32:36.888Z,101986.69
2022-09-02T01:35:06.625Z,101986.69
2022-09-02T01:37:39.087Z,101979.66
2022-09-02T01:40:09.094Z,101978.78
2022-09-02T01:42:37.861Z,101982.25
2022-09-02T01:45:08.841Z,101982.25
2022-09-02T01:47:37.582Z,101978.72
2022-09-02T01:50:07.050Z,101973.47
2022-09-02T01:52:36.842Z,101969.06
2022-09-02T01:55:06.654Z,101968.13
2022-09-02T01:57:35.007Z,101963.72
2022-09-02T02:00:05.692Z,101962.81
2022-09-02T02:02:34.281Z,101965.44
2022-09-02T02:05:02.741Z,101961.03
2022-09-02T02:07:31.056Z,101954.00
2022-09-02T02:10:00.547Z,101950.47
2022-09-02T02:12:29.388Z,101954.84
2022-09-02T02:14:57.522Z,101951.31
2022-09-02T02:17:25.601Z,101948.69
2022-09-02T02:19:53.720Z,101947.78
2022-09-02T02:22:22.092Z,101951.28
2022-09-02T02:24:50.404Z,101952.16
2022-09-02T02:27:20.014Z,101947.75
2022-09-02T02:29:48.776Z,101948.63
2022-09-02T02:32:18.368Z,101952.09
2022-09-02T02:34:46.798Z,101944.19
2022-09-02T02:37:15.382Z,101941.53
2022-09-02T02:39:44.810Z,101939.78
2022-09-02T02:42:13.460Z,101942.38
2022-09-02T02:44:44.606Z,101944.16
2022-09-02T02:47:13.022Z,101944.16
2022-09-02T02:49:43.677Z,101941.50
2022-09-02T02:52:13.574Z,101942.34
2022-09-02T02:54:42.937Z,101937.94
2022-09-02T02:57:12.146Z,101938.81
2022-09-02T02:59:40.325Z,101935.28
2022-09-02T03:02:09.930Z,101936.16
2022-09-02T03:04:39.830Z,101936.13
2022-09-02T03:07:08.124Z,101938.75
2022-09-02T03:09:36.820Z,101938.75
2022-09-02T03:12:05.942Z,101934.31
2022-09-02T03:14:34.061Z,101935.19
2022-09-02T03:17:02.202Z,101933.44
2022-09-02T03:19:31.737Z,101936.03
2022-09-02T03:21:59.868Z,101945.66
2022-09-02T03:24:28.125Z,101929.84
2022-09-02T03:26:56.254Z,101937.75
2022-09-02T03:29:24.454Z,101924.56
2022-09-02T03:31:52.831Z,101933.28
2022-09-02T03:34:22.197Z,101929.78
2022-09-02T03:36:51.705Z,101925.38
2022-09-02T03:39:20.457Z,101926.22
2022-09-02T03:41:50.192Z,101927.06
2022-09-02T03:44:18.722Z,101927.94
2022-09-02T03:46:47.477Z,101918.22
2022-09-02T03:49:16.184Z,101923.47
2022-09-02T03:51:45.099Z,101921.72
2022-09-02T03:54:14.824Z,101927.81
2022-09-02T03:56:42.919Z,101925.19
2022-09-02T03:59:12.351Z,101926.91
2022-09-02T04:01:40.547Z,101917.25
2022-09-02T04:04:08.781Z,101917.22
2022-09-02T04:06:37.686Z,101917.13
2022-09-02T04:09:07.026Z,101917.13
2022-09-02T04:11:37.345Z,101917.13
2022-09-02T04:14:05.489Z,101914.47
2022-09-02T04:16:36.093Z,101913.56
2022-09-02T04:19:05.946Z,101904.78
2022-09-02T04:21:35.947Z,101906.50
2022-09-02T04:24:05.036Z,101903.84
2022-09-02T04:26:33.618Z,101904.75
2022-09-02T04:29:03.334Z,101901.25
2022-09-02T04:31:34.573Z,101897.72
2022-09-02T04:34:03.327Z,101897.66
2022-09-02T04:36:32.031Z,101893.25
2022-09-02T04:39:00.773Z,101899.38
2022-09-02T04:41:31.504Z,101899.38
2022-09-02T04:44:02.191Z,101892.34
2022-09-02T04:46:34.709Z,101900.25
2022-09-02T04:49:04.453Z,101900.25
2022-09-02T04:51:32.755Z,101894.09
2022-09-02T04:54:01.373Z,101895.00
2022-09-02T04:56:31.801Z,101899.34
2022-09-02T04:59:02.269Z,101898.47
2022-09-02T05:01:34.412Z,101898.50
2022-09-02T05:04:03.531Z,101895.88
2022-09-02T05:06:32.030Z,101904.66
2022-09-02T05:09:01.878Z,101899.44
2022-09-02T05:11:32.961Z,101899.47
2022-09-02T05:14:06.632Z,101897.72
2022-09-02T05:16:41.274Z,101897.75
2022-09-02T05:19:12.587Z,101888.13
2022-09-02T05:21:47.048Z,101894.31
2022-09-02T05:24:16.162Z,101898.72
2022-09-02T05:26:44.678Z,101904.06
2022-09-02T05:29:15.446Z,101890.91
2022-09-02T05:31:43.633Z,101896.19
2022-09-02T05:34:11.898Z,101893.63
2022-09-02T05:36:40.020Z,101882.25
2022-09-02T05:39:09.418Z,101884.00
2022-09-02T05:41:37.783Z,101887.59
2022-09-02T05:44:07.703Z,101892.00
2022-09-02T05:46:37.890Z,101891.19
2022-09-02T05:49:07.521Z,101881.56
2022-09-02T05:51:41.881Z,101888.66
2022-09-02T05:54:13.613Z,101886.94
2022-09-02T05:56:46.615Z,101883.44
2022-09-02T05:59:15.837Z,101880.88
2022-09-02T06:01:45.515Z,101879.16
2022-09-02T06:04:13.733Z,101875.72
2022-09-02T06:06:43.198Z,101877.50
2022-09-02T06:09:16.432Z,101868.75
2022-09-02T06:11:46.114Z,101879.31
2022-09-02T06:14:16.858Z,101882.91
2022-09-02T06:16:47.077Z,101877.66
2022-09-02T06:19:19.645Z,101880.31
2022-09-02T06:21:49.415Z,101875.06
2022-09-02T06:24:18.049Z,101887.38
2022-09-02T06:26:46.578Z,101876.84
2022-09-02T06:29:15.129Z,101880.38
2022-09-02T06:31:47.319Z,101872.47
2022-09-02T06:34:16.947Z,101884.78
2022-09-02T06:36:50.232Z,101886.56
2022-09-02T06:39:22.320Z,101879.50
2022-09-02T06:41:51.035Z,101883.00
2022-09-02T06:44:21.609Z,101886.56
2022-09-02T06:46:57.227Z,101883.88
2022-09-02T06:49:28.481Z,101888.25
2022-09-02T06:51:57.508Z,101883.81
2022-09-02T06:54:26.693Z,101879.38
2022-09-02T06:56:55.504Z,101884.66
2022-09-02T06:59:24.162Z,101881.09
2022-09-02T07:01:54.283Z,101881.91
2022-09-02T07:04:40.236Z,101876.59
2022-09-02T07:07:11.863Z,101875.63
2022-09-02T07:09:41.332Z,101874.69
2022-09-02T07:12:09.746Z,101873.75
2022-09-02T07:14:40.043Z,101877.22
2022-09-02T07:17:12.036Z,101874.50
2022-09-02T07:19:40.297Z,101868.22
2022-09-02T07:22:08.957Z,101866.31
2022-09-02T07:24:37.307Z,101868.88
2022-09-02T07:27:06.710Z,101861.66
2022-09-02T07:29:35.845Z,101869.47
2022-09-02T07:32:05.305Z,101861.41
2022-09-02T07:34:34.996Z,101863.91
2022-09-02T07:37:07.324Z,101864.63
2022-09-02T07:39:38.253Z,101861.78
2022-09-02T07:42:07.519Z,101866.88
2022-09-02T07:44:35.965Z,101855.19
2022-09-02T07:47:04.398Z,101857.63
2022-09-02T07:50:15.823Z,101853.06
2022-09-02T07:52:22.235Z,101848.47
2022-09-02T07:54:50.403Z,101853.56
2022-09-02T07:57:18.594Z,101849.78
2022-09-02T07:59:47.804Z,101854.88
2022-09-02T08:02:18.007Z,101848.44
2022-09-02T08:04:47.556Z,101842.03
2022-09-02T08:07:16.943Z,101841.81
2022-09-02T08:09:44.997Z,101842.41
2022-09-02T08:12:13.299Z,101843.91
2022-09-02T08:14:41.538Z,101844.56
2022-09-02T08:17:09.722Z,101842.53
2022-09-02T08:19:37.826Z,101841.38
2022-09-02T08:22:07.839Z,101847.22
2022-09-02T08:24:36.066Z,101838.88
2022-09-02T08:27:04.257Z,101831.44
2022-09-02T08:29:32.945Z,101837.31
2022-09-02T08:32:01.096Z,101829.94
2022-09-02T08:34:29.318Z,101840.34
2022-09-02T08:36:58.814Z,101836.53
2022-09-02T08:39:28.349Z,101832.69
2022-09-02T08:42:07.795Z,101840.41
2022-09-02T08:44:41.140Z,101830.34
2022-09-02T08:47:17.398Z,101835.34
2022-09-02T08:49:51.422Z,101840.34
2022-09-02T08:52:30.910Z,101835.56
2022-09-02T08:55:02.790Z,101830.78
2022-09-02T08:57:33.030Z,101830.38
2022-09-02T09:00:03.168Z,101829.06
2022-09-02T09:02:46.829Z,101821.69
2022-09-02T09:05:27.467Z,101822.34
2022-09-02T09:08:09.699Z,101819.44
2022-09-02T09:10:57.093Z,101816.47
2022-09-02T09:14:04.342Z,101808.97
2022-09-02T09:16:43.808Z,101806.81
2022-09-02T09:19:15.496Z,101810.03
2022-09-02T09:21:45.868Z,101801.81
2022-09-02T09:24:30.701Z,101804.28
2022-09-02T09:27:01.304Z,101795.13
2022-09-02T09:29:33.718Z,101798.41
2022-09-02T09:32:03.102Z,101791.78
2022-09-02T09:35:04.999Z,101790.56
2022-09-02T09:37:36.664Z,101783.88
2022-09-02T09:40:30.559Z,101789.78
2022-09-02T09:43:15.801Z,101784.97
2022-09-02T09:45:47.122Z,101792.56
2022-09-02T09:48:27.511Z,101790.34
2022-09-02T09:51:17.009Z,101772.19
2022-09-02T09:53:46.743Z,101773.66
2022-09-02T09:56:29.935Z,101774.19
2022-09-02T09:58:59.810Z,101774.72
2022-09-02T10:01:31.911Z,101769.03
2022-09-02T10:04:04.933Z,101761.53
2022-09-02T10:06:41.867Z,101763.03
2022-09-02T10:09:33.394Z,101768.13
2022-09-02T10:12:05.117Z,101759.78
2022-09-02T10:14:41.171Z,101754.88
2022-09-02T10:17:32.282Z,101756.38
2022-09-02T10:20:09.641Z,101756.06
2022-09-02T10:23:04.721Z,101755.75
2022-09-02T10:25:42.672Z,101753.50
2022-09-02T10:28:31.865Z,101747.81
2022-09-02T10:31:12.119Z,101740.03
2022-09-02T10:33:54.163Z,101743.03
2022-09-02T10:36:30.619Z,101734.44
2022-09-02T10:39:10.516Z,101728.66
2022-09-02T10:44:36.688Z,101720.22
2022-09-02T10:47:18.590Z,101720.66
2022-09-02T10:50:04.113Z,101722.03
2022-09-02T10:52:58.800Z,101718.72
2022-09-02T10:55:43.037Z,101711.19
2022-09-02T10:58:20.039Z,101714.50
2022-09-02T11:00:54.453Z,101716.72
2022-09-02T11:03:30.787Z,101707.13
2022-09-02T11:06:06.745Z,101701.28
2022-09-02T11:08:41.177Z,101691.97
2022-09-02T11:11:14.864Z,101681.88
2022-09-02T11:13:59.782Z,101683.97
2022-09-02T11:16:33.995Z,101677.84
2022-09-02T11:19:15.510Z,101674.69
2022-09-02T11:21:55.189Z,101679.63
2022-09-02T11:24:31.854Z,101685.53
2022-09-02T11:27:08.700Z,101672.00
2022-09-02T11:30:01.087Z,101675.22
2022-09-02T11:32:36.083Z,101671.16
2022-09-02T11:35:11.470Z,101671.19
2022-09-02T11:37:46.072Z,101663.91
2022-09-02T11:40:34.189Z,101665.84
2022-09-02T11:43:23.942Z,101662.44
2022-09-02T11:46:34.038Z,101650.66
2022-09-02T11:49:42.767Z,101653.44
2022-09-02T11:52:30.276Z,101652.50
2022-09-02T11:55:09.807Z,101651.94
2022-09-02T11:57:41.228Z,101643.00
2022-09-02T12:00:27.559Z,101636.44
2022-09-02T12:03:37.811Z,101640.03
2022-09-02T12:06:13.704Z,101640.97
2022-09-02T12:09:13.606Z,101635.59
2022-09-02T12:11:48.255Z,101629.94
2022-09-02T12:15:11.565Z,101640.50
2022-09-02T12:18:30.252Z,101625.66
2022-09-02T12:21:16.624Z,101621.88
2022-09-02T12:24:25.606Z,101615.34
2022-09-02T12:27:24.620Z,101616.59
2022-09-02T12:29:54.219Z,101622.06
2022-09-02T12:33:13.423Z,101601.75
2022-09-02T12:35:57.680Z,101602.88
2022-09-02T12:38:38.682Z,101596.50
2022-09-02T12:41:24.549Z,101599.47
2022-09-02T12:44:06.652Z,101595.75
2022-09-02T12:46:56.248Z,101600.16
2022-09-02T12:49:51.625Z,101585.00
2022-09-02T12:53:23.967Z,101576.13
2022-09-02T12:56:01.595Z,101579.00
2022-09-02T12:58:36.137Z,101568.34
2022-09-02T13:01:15.826Z,101576.69
2022-09-02T13:04:18.735Z,101576.53
2022-09-02T13:07:43.613Z,101569.88
2022-09-02T13:10:53.691Z,101575.38
2022-09-02T13:14:08.542Z,101566.84
2022-09-02T13:16:47.157Z,101570.78
2022-09-02T13:19:38.071Z,101566.38
2022-09-02T13:22:38.045Z,101567.09
2022-09-02T13:25:57.398Z,101565.63
2022-09-02T13:29:04.922Z,101566.28
2022-09-02T13:31:33.192Z,101566.34
2022-09-02T13:34:05.551Z,101563.16
2022-09-02T13:36:38.059Z,101556.38
2022-09-02T13:39:18.767Z,101559.16
2022-09-02T13:41:49.348Z,101563.69
2022-09-02T13:44:25.300Z,101562.06
2022-09-02T13:46:56.116Z,101557.25
2022-09-02T13:49:28.607Z,101554.78
2022-09-02T13:51:57.798Z,101558.66
2022-09-02T13:54:33.766Z,101554.06
2022-09-02T13:57:05.749Z,101544.28
2022-09-02T13:59:38.925Z,101547.53
2022-09-02T14:02:27.678Z,101535.03
2022-09-02T14:05:00.509Z,101531.84
2022-09-02T14:07:34.067Z,101532.63
2022-09-02T14:10:05.736Z,101528.28
2022-09-02T14:12:36.952Z,101523.56
2022-09-02T14:15:09.291Z,101529.34
2022-09-02T14:17:37.715Z,101527.63
2022-09-02T14:20:20.261Z,101520.44
2022-09-02T14:22:55.528Z,101517.94
2022-09-02T14:25:27.595Z,101525.88
2022-09-02T14:27:57.776Z,101512.72
2022-09-02T14:30:34.578Z,101509.09
2022-09-02T14:33:26.802Z,101506.38
2022-09-02T14:36:05.987Z,101496.19
2022-09-02T14:38:39.107Z,101498.38
2022-09-02T14:41:13.440Z,101495.41
2022-09-02T14:43:48.347Z,101493.91
2022-09-02T14:46:28.584Z,101496.09
2022-09-02T14:49:02.743Z,101486.13
2022-09-02T14:51:38.581Z,101492.94
2022-09-02T14:54:08.211Z,101481.84
2022-09-02T14:56:48.999Z,101483.00
2022-09-02T14:59:17.304Z,101483.03
2022-09-02T15:01:50.680Z,101479.06
2022-09-02T15:04:19.673Z,101485.69
2022-09-02T15:06:48.874Z,101486.22
2022-09-02T15:09:17.787Z,101480.31
2022-09-02T15:11:51.003Z,101477.69
2022-09-02T15:14:19.161Z,101482.63
2022-09-02T15:16:49.040Z,101481.03
2022-09-02T15:19:17.220Z,101477.09
2022-09-02T15:21:46.872Z,101477.41
2022-09-02T15:24:19.079Z,101475.69
2022-09-02T15:26:47.392Z,101485.66
2022-09-02T15:29:15.549Z,101467.22
2022-09-02T15:31:43.673Z,101467.50
2022-09-02T15:34:13.257Z,101459.00
2022-09-02T15:36:41.528Z,101451.41
2022-09-02T15:39:09.689Z,101459.94
2022-09-02T15:41:37.783Z,101454.34
2022-09-02T15:44:08.871Z,101450.47
2022-09-02T15:46:38.249Z,101451.63
2022-09-02T15:49:08.800Z,101449.09
2022-09-02T15:51:40.032Z,101439.75
2022-09-02T15:54:11.233Z,101436.16
2022-09-02T15:56:48.664Z,101446.00
2022-09-02T15:59:21.005Z,101441.38
2022-09-02T16:01:51.833Z,101443.06
2022-09-02T16:04:20.148Z,101437.50
2022-09-02T16:06:52.287Z,101426.75
2022-09-02T16:09:21.087Z,101428.09
2022-09-02T16:11:50.941Z,101427.09
2022-09-02T16:14:20.670Z,101419.31
2022-09-02T16:16:50.841Z,101422.06
2022-09-02T16:19:21.421Z,101420.94
2022-09-02T16:21:51.551Z,101417.16
2022-09-02T16:24:21.460Z,101421.84
2022-09-02T16:26:50.700Z,101417.22
2022-09-02T16:29:21.002Z,101406.50
2022-09-02T16:32:02.192Z,101402.06
2022-09-02T16:34:38.881Z,101412.19
2022-09-02T16:37:08.475Z,101396.81
2022-09-02T16:39:36.954Z,101397.63
2022-09-02T16:42:05.473Z,101392.41
2022-09-02T16:44:35.743Z,101390.81
2022-09-02T16:47:04.149Z,101388.31
2022-09-02T16:49:34.816Z,101386.09
2022-09-02T16:52:03.117Z,101391.19
2022-09-02T16:54:35.273Z,101391.22
2022-09-02T16:57:07.626Z,101397.44
2022-09-02T16:59:35.727Z,101393.81
2022-09-02T17:02:03.930Z,101391.44
2022-09-02T17:04:32.118Z,101382.66
2022-09-02T17:07:00.218Z,101377.97
2022-09-02T17:09:28.601Z,101389.34
2022-09-02T17:11:58.345Z,101386.63
2022-09-02T17:14:26.397Z,101391.41
2022-09-02T17:16:54.506Z,101389.81
2022-09-02T17:19:25.165Z,101383.66
2022-09-02T17:21:56.228Z,101381.19
2022-09-02T17:24:27.732Z,101382.91
2022-09-02T17:26:59.755Z,101386.25
2022-09-02T17:29:48.816Z,101380.69
2022-09-02T17:32:17.784Z,101382.03
2022-09-02T17:34:45.987Z,101376.78
2022-09-02T17:37:14.368Z,101384.75
2022-09-02T17:39:42.562Z,101383.31
2022-09-02T17:42:12.052Z,101383.19
2022-09-02T17:44:40.794Z,101378.75
2022-09-02T17:47:12.129Z,101385.63
2022-09-02T17:49:44.420Z,101389.47
2022-09-02T17:52:15.202Z,101386.09
2022-09-02T17:54:44.233Z,101386.22
2022-09-02T17:57:29.314Z,101388.06
2022-09-02T18:00:09.647Z,101386.97
2022-09-02T18:03:25.447Z,101389.84
2022-09-02T18:06:05.930Z,101385.00
2022-09-02T18:08:41.203Z,101386.25
2022-09-02T18:11:09.769Z,101397.19
2022-09-02T18:13:49.798Z,101389.31
2022-09-02T18:16:36.828Z,101391.28
2022-09-02T18:19:19.720Z,101384.97
2022-09-02T18:22:06.383Z,101382.41
2022-09-02T18:24:56.379Z,101384.06
2022-09-02T18:27:39.221Z,101390.00
2022-09-02T18:30:10.681Z,101396.66
2022-09-02T18:33:02.866Z,101393.53
2022-09-02T18:35:43.859Z,101399.31
2022-09-02T18:38:22.396Z,101400.53
2022-09-02T18:41:01.958Z,101406.16
2022-09-02T18:43:39.771Z,101413.59
2022-09-02T18:46:13.673Z,101410.47
2022-09-02T18:48:42.765Z,101412.59
2022-09-02T18:51:21.801Z,101416.47
2022-09-02T18:53:54.442Z,101407.75
2022-09-02T18:56:27.123Z,101414.25
2022-09-02T18:59:02.152Z,101412.75
2022-09-02T19:01:37.911Z,101412.16
2022-09-02T19:04:06.129Z,101420.44
2022-09-02T19:06:36.536Z,101417.16
2022-09-02T19:09:06.930Z,101428.09
2022-09-02T19:11:37.054Z,101421.25
2022-09-02T19:14:22.944Z,101418.91
2022-09-02T19:16:52.801Z,101429.00
2022-09-02T19:19:21.010Z,101426.50
2022-09-02T19:21:55.101Z,101426.69
2022-09-02T19:24:28.468Z,101432.22
2022-09-02T19:27:00.950Z,101427.06
2022-09-02T19:29:29.569Z,101430.78
2022-09-02T19:31:59.097Z,101435.41
2022-09-02T19:34:35.455Z,101424.09
2022-09-02T19:37:04.734Z,101436.78
2022-09-02T19:39:33.474Z,101435.13
2022-09-02T19:42:01.636Z,101437.91
2022-09-02T19:44:30.079Z,101437.22
2022-09-02T19:49:47.903Z,101430.50
2022-09-02T19:52:16.058Z,101441.38
2022-09-02T19:54:44.315Z,101436.16
2022-09-02T19:57:12.353Z,101438.16
2022-09-02T19:59:40.702Z,101440.06
2022-09-02T20:02:13.252Z,101440.34
2022-09-02T20:04:41.522Z,101446.78
2022-09-02T20:07:09.593Z,101442.53
2022-09-02T20:09:37.752Z,101454.19
2022-09-02T20:12:06.194Z,101448.22
2022-09-02T20:14:36.086Z,101452.00
2022-09-02T20:17:07.284Z,101458.41
2022-09-02T20:19:36.826Z,101461.22
2022-09-02T20:22:05.897Z,101461.34
2022-09-02T20:24:36.241Z,101460.53
2022-09-02T20:27:22.234Z,101458.94
2022-09-02T20:30:07.486Z,101461.78
2022-09-02T20:32:45.077Z,101461.88
2022-09-02T20:35:38.530Z,101455.81
2022-09-02T20:38:29.188Z,101455.88
2022-09-02T20:41:06.275Z,101452.38
2022-09-02T20:44:15.981Z,101446.28
2022-09-02T20:47:03.171Z,101452.66
2022-09-02T20:49:54.189Z,101448.34
2022-09-02T20:52:32.736Z,101452.91
2022-09-02T20:55:09.634Z,101455.66
2022-09-02T20:58:16.303Z,101448.75
2022-09-02T21:01:06.487Z,101458.75
2022-09-02T21:03:49.796Z,101458.78
2022-09-02T21:06:22.246Z,101449.22
2022-09-02T21:09:03.823Z,101460.06
2022-09-02T21:11:39.334Z,101452.28
2022-09-02T21:14:13.883Z,101449.06
2022-09-02T21:16:49.850Z,101454.69
2022-09-02T21:19:28.522Z,101452.38
2022-09-02T21:22:03.153Z,101453.59
2022-09-02T21:24:40.583Z,101447.72
2022-09-02T21:27:17.813Z,101458.66
2022-09-02T21:30:02.282Z,101460.75
2022-09-02T21:32:38.253Z,101462.81
2022-09-02T21:35:12.490Z,101453.31
2022-09-02T21:37:44.115Z,101459.75
2022-09-02T21:40:17.150Z,101457.34
2022-09-02T21:43:20.338Z,101463.84
2022-09-02T21:45:57.404Z,101462.28
2022-09-02T21:48:33.862Z,101468.72
2022-09-02T21:51:05.899Z,101457.38
2022-09-02T21:53:49.960Z,101458.41
2022-09-02T21:56:50.961Z,101455.09
2022-09-02T21:59:40.798Z,101457.06
2022-09-02T22:02:14.925Z,101443.91
2022-09-02T22:04:59.881Z,101447.69
2022-09-02T22:07:35.292Z,101461.09
2022-09-02T22:10:20.909Z,101447.97
2022-09-02T22:12:52.832Z,101446.34
2022-09-02T22:15:33.393Z,101447.41
2022-09-02T22:18:14.662Z,101442.25
2022-09-02T22:20:46.226Z,101449.44
2022-09-02T22:23:23.756Z,101453.13
2022-09-02T22:25:54.148Z,101451.44
2022-09-02T22:28:32.757Z,101451.59
2022-09-02T22:31:09.043Z,101456.16
2022-09-02T22:33:46.111Z,101452.72
2022-09-02T22:36:28.848Z,101459.03
2022-09-02T22:39:01.141Z,101466.22
2022-09-02T22:41:42.102Z,101459.25
2022-09-02T22:44:18.157Z,101459.38
2022-09-02T22:47:09.587Z,101450.59
2022-09-02T22:50:11.116Z,101448.97
2022-09-02T22:52:49.676Z,101445.56
2022-09-02T22:55:30.299Z,101448.25
2022-09-02T22:58:11.511Z,101442.16
2022-09-02T23:00:50.217Z,101443.09
2022-09-02T23:03:26.286Z,101437.88
2022-09-02T23:06:07.966Z,101445.06
2022-09-02T23:08:37.135Z,101442.44
2022-09-02T23:11:11.681Z,101442.50
2022-09-02T23:13:55.910Z,101436.34
2022-09-02T23:16:35.162Z,101448.75
2022-09-02T23:19:14.517Z,101449.69
2022-09-02T23:21:51.105Z,101448.84
2022-09-02T23:24:28.443Z,101445.38
2022-09-02T23:27:07.968Z,101435.69
2022-09-02T23:29:37.689Z,101434.84
2022-09-02T23:32:31.952Z,101437.53
2022-09-02T23:35:17.407Z,101441.13
2022-09-02T23:38:03.846Z,101444.69
2022-09-02T23:40:39.245Z,101434.16
2022-09-02T23:43:07.934Z,101432.41
2022-09-02T23:45:37.601Z,101435.97
2022-09-02T23:48:26.153Z,101428.94
2022-09-02T23:51:13.140Z,101426.31
2022-09-02T23:53:54.737Z,101427.22
2022-09-02T23:56:39.105Z,101422.88
2022-09-02T23:59:32.358Z,101422.94
