createdAt,value
2022-09-05T00:00:11.853Z,57.30
2022-09-05T00:02:56.111Z,57.20
2022-09-05T00:05:28.780Z,57.20
2022-09-05T00:08:13.573Z,57.30
2022-09-05T00:11:08.574Z,57.80
2022-09-05T00:13:34.311Z,57.30
2022-09-05T00:16:19.748Z,57.20
2022-09-05T00:24:20.751Z,57.20
2022-09-05T00:24:30.499Z,57.20
2022-09-05T00:25:31.803Z,57.20
2022-09-05T00:28:25.378Z,57.20
2022-09-05T00:31:55.129Z,57.20
2022-09-05T00:34:24.512Z,57.20
2022-09-05T00:36:54.874Z,57.20
2022-09-05T00:39:34.331Z,57.30
2022-09-05T00:42:07.877Z,57.20
2022-09-05T00:44:48.082Z,57.20
2022-09-05T00:47:35.849Z,57.20
2022-09-05T00:50:11.056Z,57.20
2022-09-05T00:53:06.805Z,57.20
2022-09-05T00:56:04.086Z,57.20
2022-09-05T00:58:46.244Z,57.20
2022-09-05T01:01:38.608Z,57.20
2022-09-05T01:04:29.630Z,57.20
2022-09-05T01:07:15.344Z,57.20
2022-09-05T01:10:10.220Z,57.20
2022-09-05T01:13:05.940Z,57.20
2022-09-05T01:16:00.131Z,57.20
2022-09-05T01:19:00.546Z,57.10
2022-09-05T01:21:33.332Z,57.10
2022-09-05T01:24:12.898Z,57.10
2022-09-05T01:26:45.470Z,57.10
2022-09-05T01:29:23.999Z,57.10
2022-09-05T01:31:56.481Z,57.10
2022-09-05T01:34:44.639Z,57.10
2022-09-05T01:37:32.890Z,57.10
2022-09-05T01:40:17.454Z,57.10
2022-09-05T01:43:00.200Z,57.10
2022-09-05T01:45:39.224Z,57.10
2022-09-05T01:48:06.605Z,57.10
2022-09-05T01:51:09.293Z,57.10
2022-09-05T01:54:24.275Z,57.10
2022-09-05T01:57:00.723Z,57.10
2022-09-05T01:59:51.981Z,57.70
2022-09-05T02:02:41.723Z,57.70
2022-09-05T02:05:47.616Z,57.10
2022-09-05T02:08:15.586Z,57.10
2022-09-05T02:11:35.957Z,57.10
2022-09-05T02:14:34.492Z,57.10
2022-09-05T02:17:27.409Z,57.10
2022-09-05T02:20:30.086Z,57.10
2022-09-05T02:22:56.661Z,57.10
2022-09-05T02:26:02.622Z,57.10
2022-09-05T02:28:59.894Z,57.10
2022-09-05T02:31:32.119Z,57.10
2022-09-05T02:34:22.268Z,57.10
2022-09-05T02:37:01.861Z,57.10
2022-09-05T02:44:22.005Z,57.10
2022-09-05T02:45:10.275Z,57.10
2022-09-05T02:46:16.832Z,57.10
2022-09-05T02:49:02.580Z,57.10
2022-09-05T02:57:18.925Z,57.10
2022-09-05T02:57:36.858Z,57.10
2022-09-05T02:59:08.087Z,57.10
2022-09-05T03:01:47.561Z,57.10
2022-09-05T03:04:17.277Z,57.10
2022-09-05T03:06:43.861Z,57.10
2022-09-05T03:09:16.961Z,57.10
2022-09-05T03:12:28.666Z,57.10
2022-09-05T03:15:40.772Z,57.10
2022-09-05T03:18:44.805Z,57.10
2022-09-05T03:22:00.594Z,57.10
2022-09-05T03:24:56.252Z,57.10
2022-09-05T03:28:03.297Z,57.10
2022-09-05T03:31:22.422Z,57.10
2022-09-05T03:34:32.142Z,57.10
2022-09-05T03:37:29.611Z,57.10
2022-09-05T03:40:15.854Z,57.10
2022-09-05T03:43:08.353Z,57.10
2022-09-05T03:45:53.999Z,57.10
2022-09-05T03:48:54.715Z,57.10
2022-09-05T03:57:13.716Z,57.10
2022-09-05T03:57:13.843Z,57.10
2022-09-05T03:58:36.743Z,57.10
2022-09-05T04:04:28.878Z,57.10
2022-09-05T04:08:09.620Z,57.00
2022-09-05T04:08:26.241Z,57.00
2022-09-05T04:10:32.477Z,57.10
2022-09-05T04:13:14.609Z,57.00
2022-09-05T04:15:59.255Z,57.00
2022-09-05T04:18:37.815Z,57.10
2022-09-05T04:21:16.506Z,57.10
2022-09-05T04:23:57.356Z,57.00
2022-09-05T04:26:35.696Z,57.10
2022-09-05T04:29:20.631Z,57.10
2022-09-05T04:32:18.243Z,57.10
2022-09-05T04:35:15.556Z,57.00
2022-09-05T04:37:59.251Z,57.10
2022-09-05T04:41:04.438Z,57.10
2022-09-05T04:43:53.284Z,57.00
2022-09-05T04:46:29.525Z,56.90
2022-09-05T04:49:13.075Z,57.00
2022-09-05T04:52:30.994Z,56.90
2022-09-05T04:55:15.670Z,57.00
2022-09-05T04:57:48.980Z,57.00
2022-09-05T05:05:58.220Z,57.00
2022-09-05T05:06:24.891Z,57.00
2022-09-05T05:09:12.695Z,57.00
2022-09-05T05:17:55.434Z,57.00
2022-09-05T05:18:06.170Z,57.00
2022-09-05T05:18:14.226Z,57.00
2022-09-05T05:20:55.411Z,57.00
2022-09-05T05:23:33.588Z,57.00
2022-09-05T05:26:03.361Z,57.00
2022-09-05T05:29:07.538Z,57.00
2022-09-05T05:31:40.786Z,57.00
2022-09-05T05:34:31.932Z,57.00
2022-09-05T05:37:16.630Z,57.00
2022-09-05T05:39:48.709Z,57.00
2022-09-05T05:42:21.536Z,57.00
2022-09-05T05:44:58.701Z,57.00
2022-09-05T05:47:46.560Z,57.00
2022-09-05T05:50:39.819Z,57.00
2022-09-05T05:53:43.532Z,57.00
2022-09-05T05:56:23.529Z,57.00
2022-09-05T05:59:05.521Z,57.00
2022-09-05T06:01:53.890Z,57.00
2022-09-05T06:04:44.803Z,57.00
2022-09-05T06:09:45.926Z,57.00
2022-09-05T06:14:53.197Z,57.00
2022-09-05T06:15:00.011Z,57.00
2022-09-05T06:17:31.997Z,57.00
2022-09-05T06:21:09.350Z,57.00
2022-09-05T06:23:28.844Z,57.00
2022-09-05T06:26:23.096Z,57.10
2022-09-05T06:29:02.524Z,57.00
2022-09-05T06:31:37.755Z,57.00
2022-09-05T06:34:30.842Z,57.00
2022-09-05T06:37:26.666Z,57.00
2022-09-05T06:40:08.122Z,57.00
2022-09-05T06:43:07.534Z,57.00
2022-09-05T06:45:37.238Z,57.00
2022-09-05T06:48:36.622Z,57.60
2022-09-05T06:51:34.237Z,57.00
2022-09-05T06:54:21.528Z,57.00
2022-09-05T06:57:03.526Z,57.00
2022-09-05T07:00:03.399Z,57.10
2022-09-05T07:02:59.115Z,57.10
2022-09-05T07:05:44.795Z,57.10
2022-09-05T07:08:33.396Z,57.10
2022-09-05T07:11:04.231Z,57.10
2022-09-05T07:13:52.908Z,57.10
2022-09-05T07:16:41.783Z,57.10
2022-09-05T07:19:25.380Z,57.10
2022-09-05T07:22:46.688Z,57.10
2022-09-05T07:25:09.816Z,57.20
2022-09-05T07:28:26.902Z,57.20
2022-09-05T07:30:33.728Z,57.20
2022-09-05T07:33:03.536Z,57.20
2022-09-05T07:35:41.775Z,57.20
2022-09-05T07:38:17.536Z,57.20
2022-09-05T07:41:14.855Z,57.20
2022-09-05T07:43:46.380Z,57.20
2022-09-05T07:46:23.727Z,57.10
2022-09-05T07:49:00.538Z,57.20
2022-09-05T07:56:27.062Z,57.20
2022-09-05T07:57:09.947Z,57.20
2022-09-05T07:57:32.140Z,57.20
2022-09-05T08:00:25.479Z,57.20
2022-09-05T08:02:54.914Z,57.20
2022-09-05T08:05:34.649Z,57.20
2022-09-05T08:08:07.800Z,57.70
2022-09-05T08:11:22.751Z,57.20
2022-09-05T08:13:42.556Z,57.10
2022-09-05T08:16:17.365Z,57.20
2022-09-05T08:19:12.544Z,57.20
2022-09-05T08:21:48.701Z,57.20
2022-09-05T08:24:32.945Z,57.20
2022-09-05T08:27:13.794Z,57.20
2022-09-05T08:29:52.536Z,57.20
2022-09-05T08:32:41.469Z,57.20
2022-09-05T08:35:29.188Z,57.20
2022-09-05T08:37:57.826Z,57.20
2022-09-05T08:40:37.121Z,57.20
2022-09-05T08:46:36.372Z,57.20
2022-09-05T08:46:41.437Z,57.20
2022-09-05T08:49:38.026Z,57.20
2022-09-05T08:52:14.537Z,57.20
2022-09-05T08:55:29.325Z,57.20
2022-09-05T08:58:29.593Z,57.20
2022-09-05T09:01:06.241Z,57.20
2022-09-05T09:03:53.325Z,57.20
2022-09-05T09:06:34.074Z,57.20
2022-09-05T09:09:45.877Z,57.20
2022-09-05T09:12:30.957Z,57.10
2022-09-05T09:15:09.768Z,57.10
2022-09-05T09:17:46.026Z,57.20
2022-09-05T09:20:36.381Z,57.20
2022-09-05T09:23:39.783Z,57.20
2022-09-05T09:26:07.009Z,57.10
2022-09-05T09:29:06.265Z,57.10
2022-09-05T09:31:44.687Z,57.10
2022-09-05T09:34:25.398Z,57.70
2022-09-05T09:36:54.788Z,57.10
2022-09-05T09:39:38.100Z,57.10
2022-09-05T09:42:45.358Z,57.10
2022-09-05T09:45:41.244Z,57.10
2022-09-05T09:48:10.659Z,57.10
2022-09-05T09:50:41.945Z,57.10
2022-09-05T09:53:37.466Z,57.10
2022-09-05T09:56:29.083Z,57.80
2022-09-05T09:59:19.889Z,57.10
2022-09-05T10:03:59.747Z,57.10
2022-09-05T10:10:35.710Z,57.10
2022-09-05T10:10:50.234Z,57.10
2022-09-05T10:11:55.591Z,57.10
2022-09-05T10:14:49.485Z,57.10
2022-09-05T10:17:56.079Z,57.70
2022-09-05T10:20:42.451Z,57.10
2022-09-05T10:23:27.559Z,57.10
2022-09-05T10:26:32.559Z,57.10
2022-09-05T10:29:37.045Z,57.10
2022-09-05T10:34:26.836Z,57.10
2022-09-05T10:35:22.395Z,57.10
2022-09-05T10:38:11.374Z,57.10
2022-09-05T10:41:20.371Z,57.10
2022-09-05T10:43:36.125Z,57.10
2022-09-05T10:46:46.729Z,57.10
2022-09-05T10:49:08.654Z,57.10
2022-09-05T10:51:51.788Z,57.10
2022-09-05T10:54:32.785Z,57.10
2022-09-05T10:57:40.540Z,57.00
2022-09-05T11:02:18.999Z,57.10
2022-09-05T11:03:23.499Z,57.00
2022-09-05T11:05:57.877Z,57.00
2022-09-05T11:08:27.552Z,57.00
2022-09-05T11:10:59.977Z,57.00
2022-09-05T11:13:41.584Z,57.10
2022-09-05T11:16:32.563Z,57.00
2022-09-05T11:19:20.845Z,57.00
2022-09-05T11:22:05.122Z,57.00
2022-09-05T11:24:49.265Z,57.00
2022-09-05T11:27:33.222Z,57.00
2022-09-05T11:30:31.002Z,57.00
2022-09-05T11:37:34.211Z,57.00
2022-09-05T11:40:07.556Z,57.00
2022-09-05T11:40:10.063Z,57.00
2022-09-05T11:42:09.059Z,57.00
2022-09-05T11:44:54.060Z,57.00
2022-09-05T11:47:45.590Z,57.00
2022-09-05T11:50:43.459Z,57.00
2022-09-05T11:53:38.072Z,57.00
2022-09-05T11:56:29.388Z,57.00
2022-09-05T11:59:33.039Z,56.90
2022-09-05T12:02:23.869Z,56.90
2022-09-05T12:05:50.307Z,57.00
2022-09-05T12:08:13.545Z,57.00
2022-09-05T12:11:05.448Z,57.00
2022-09-05T12:13:45.381Z,57.00
2022-09-05T12:16:41.149Z,57.00
2022-09-05T12:19:19.217Z,56.90
2022-09-05T12:22:29.428Z,56.90
2022-09-05T12:25:26.213Z,56.90
2022-09-05T12:29:26.366Z,56.90
2022-09-05T12:32:30.865Z,56.90
2022-09-05T12:36:04.661Z,56.90
2022-09-05T12:40:06.606Z,56.90
2022-09-05T12:41:44.589Z,56.90
2022-09-05T12:44:41.192Z,56.90
2022-09-05T12:47:19.000Z,56.90
2022-09-05T12:50:03.600Z,56.90
2022-09-05T12:52:51.762Z,56.90
2022-09-05T12:55:25.900Z,56.80
2022-09-05T13:02:02.844Z,56.90
2022-09-05T13:03:09.052Z,56.80
2022-09-05T13:03:59.122Z,56.80
2022-09-05T13:06:46.951Z,56.80
2022-09-05T13:09:16.416Z,56.80
2022-09-05T13:14:52.376Z,56.80
2022-09-05T13:14:52.473Z,56.80
2022-09-05T13:17:44.284Z,57.40
2022-09-05T13:20:21.113Z,56.80
2022-09-05T13:22:50.897Z,56.80
2022-09-05T13:25:26.960Z,56.80
2022-09-05T13:28:03.343Z,56.80
2022-09-05T13:34:55.674Z,56.80
2022-09-05T13:38:03.934Z,56.80
2022-09-05T13:38:17.349Z,56.80
2022-09-05T13:39:14.212Z,56.70
2022-09-05T13:41:49.408Z,56.70
2022-09-05T13:44:27.322Z,56.70
2022-09-05T13:47:28.987Z,56.70
2022-09-05T13:50:19.920Z,56.60
2022-09-05T13:53:02.735Z,56.60
2022-09-05T13:55:40.399Z,56.70
2022-09-05T13:58:21.961Z,56.50
2022-09-05T14:01:08.799Z,56.60
2022-09-05T14:03:59.960Z,56.60
2022-09-05T14:06:52.514Z,56.60
2022-09-05T14:09:37.629Z,56.60
2022-09-05T14:12:08.244Z,56.60
2022-09-05T14:17:54.817Z,56.60
2022-09-05T14:20:49.420Z,56.50
2022-09-05T14:23:18.951Z,56.50
2022-09-05T14:25:53.640Z,56.50
2022-09-05T14:28:33.515Z,56.50
2022-09-05T14:34:09.843Z,56.50
2022-09-05T14:37:40.298Z,56.50
2022-09-05T14:37:50.298Z,56.50
2022-09-05T14:40:36.015Z,56.50
2022-09-05T14:43:13.909Z,56.50
2022-09-05T14:46:00.499Z,56.50
2022-09-05T14:48:30.671Z,56.50
2022-09-05T14:51:00.221Z,56.50
2022-09-05T15:00:59.929Z,56.50
2022-09-05T15:02:48.692Z,56.50
2022-09-05T15:02:54.894Z,56.40
2022-09-05T15:05:13.243Z,56.40
2022-09-05T15:07:41.047Z,56.40
2022-09-05T15:12:14.647Z,56.40
2022-09-05T15:13:16.850Z,56.40
2022-09-05T15:16:02.141Z,56.30
2022-09-05T15:18:37.517Z,57.00
2022-09-05T15:21:34.105Z,56.30
2022-09-05T15:24:24.690Z,56.30
2022-09-05T15:26:57.065Z,56.30
2022-09-05T15:29:34.227Z,56.30
2022-09-05T15:32:22.570Z,56.30
2022-09-05T15:34:54.724Z,56.30
2022-09-05T15:37:23.225Z,56.30
2022-09-05T15:40:07.678Z,56.30
2022-09-05T15:42:57.496Z,56.30
2022-09-05T15:45:36.112Z,56.20
2022-09-05T15:48:26.001Z,56.20
2022-09-05T15:50:56.602Z,56.30
2022-09-05T15:53:26.820Z,56.20
2022-09-05T15:56:00.120Z,56.20
2022-09-05T15:58:52.166Z,56.30
2022-09-05T16:01:30.264Z,56.20
2022-09-05T16:08:26.381Z,56.20
2022-09-05T16:10:35.546Z,56.20
2022-09-05T16:10:38.771Z,56.20
2022-09-05T16:19:42.533Z,56.20
2022-09-05T16:23:25.117Z,56.20
2022-09-05T16:23:34.734Z,56.20
2022-09-05T16:24:29.965Z,56.20
2022-09-05T16:27:11.040Z,56.20
2022-09-05T16:29:46.205Z,56.20
2022-09-05T16:32:27.784Z,56.20
2022-09-05T16:35:03.041Z,56.20
2022-09-05T16:37:55.145Z,56.20
2022-09-05T16:40:32.690Z,56.20
2022-09-05T16:43:20.594Z,56.20
2022-09-05T16:45:54.237Z,56.20
2022-09-05T16:48:44.699Z,56.20
2022-09-05T16:51:15.322Z,56.20
2022-09-05T16:53:58.727Z,56.20
2022-09-05T16:56:55.732Z,56.20
2022-09-05T16:59:26.498Z,56.20
2022-09-05T17:02:26.211Z,56.10
2022-09-05T17:05:04.282Z,56.10
2022-09-05T17:07:59.736Z,56.20
2022-09-05T17:10:49.338Z,56.20
2022-09-05T17:13:48.749Z,56.10
2022-09-05T17:16:36.949Z,56.20
2022-09-05T17:19:04.244Z,56.10
2022-09-05T17:22:55.386Z,56.10
2022-09-05T17:29:18.643Z,56.20
2022-09-05T17:29:24.033Z,56.10
2022-09-05T17:31:49.052Z,56.20
2022-09-05T17:33:29.929Z,56.20
2022-09-05T17:36:41.045Z,56.10
2022-09-05T17:39:44.260Z,56.20
2022-09-05T17:42:28.726Z,56.10
2022-09-05T17:45:30.315Z,56.20
2022-09-05T17:48:00.624Z,56.80
2022-09-05T17:50:28.114Z,56.20
2022-09-05T17:53:26.916Z,56.20
2022-09-05T17:56:06.148Z,56.20
2022-09-05T17:58:48.890Z,56.20
2022-09-05T18:01:27.112Z,56.20
2022-09-05T18:04:08.528Z,56.20
2022-09-05T18:06:47.051Z,56.20
2022-09-05T18:09:38.332Z,56.20
2022-09-05T18:13:11.976Z,56.20
2022-09-05T18:15:15.012Z,56.20
2022-09-05T18:17:42.272Z,56.30
2022-09-05T18:20:27.036Z,56.30
2022-09-05T18:23:39.675Z,56.30
2022-09-05T18:26:17.772Z,56.30
2022-09-05T18:29:05.841Z,56.30
2022-09-05T18:31:41.718Z,57.00
2022-09-05T18:34:21.125Z,56.40
2022-09-05T18:36:50.368Z,56.40
2022-09-05T18:39:25.999Z,56.40
2022-09-05T18:42:09.150Z,56.40
2022-09-05T18:44:59.783Z,56.40
2022-09-05T18:47:33.566Z,56.40
2022-09-05T18:50:24.210Z,56.40
2022-09-05T18:52:51.788Z,56.40
2022-09-05T18:56:13.751Z,56.40
2022-09-05T18:58:34.158Z,56.40
2022-09-05T19:01:22.337Z,56.40
2022-09-05T19:03:57.361Z,56.40
2022-09-05T19:06:36.046Z,56.50
2022-09-05T19:09:12.562Z,57.10
2022-09-05T19:12:16.274Z,56.50
2022-09-05T19:14:53.846Z,56.50
2022-09-05T19:17:46.987Z,56.50
2022-09-05T19:20:32.947Z,56.50
2022-09-05T19:23:13.341Z,56.50
2022-09-05T19:25:56.437Z,56.50
2022-09-05T19:32:09.101Z,56.50
2022-09-05T19:36:57.055Z,56.60
2022-09-05T19:37:05.923Z,56.50
2022-09-05T19:37:29.140Z,56.60
2022-09-05T19:46:05.612Z,56.50
2022-09-05T19:47:37.850Z,56.50
2022-09-05T19:47:39.849Z,56.50
2022-09-05T19:48:25.688Z,56.60
2022-09-05T19:50:57.145Z,56.60
2022-09-05T19:53:24.678Z,56.60
2022-09-05T19:55:52.286Z,57.20
2022-09-05T19:58:21.679Z,56.60
2022-09-05T20:01:02.771Z,56.60
2022-09-05T20:03:39.314Z,56.60
2022-09-05T20:06:29.013Z,56.50
2022-09-05T20:09:10.639Z,56.60
2022-09-05T20:11:45.876Z,56.50
2022-09-05T20:14:20.755Z,56.50
2022-09-05T20:16:50.127Z,56.60
2022-09-05T20:19:31.077Z,56.60
2022-09-05T20:22:17.414Z,56.50
2022-09-05T20:24:49.107Z,56.60
2022-09-05T20:27:17.089Z,56.50
2022-09-05T20:29:58.500Z,56.50
2022-09-05T20:32:39.441Z,56.50
2022-09-05T20:37:38.840Z,56.50
2022-09-05T20:43:18.211Z,56.50
2022-09-05T20:43:24.421Z,56.50
2022-09-05T20:43:51.932Z,56.50
2022-09-05T20:54:09.538Z,56.50
2022-09-05T20:54:13.487Z,56.50
2022-09-05T20:54:20.952Z,56.50
2022-09-05T20:55:39.491Z,56.50
2022-09-05T20:58:07.729Z,56.50
2022-09-05T21:00:38.190Z,56.50
2022-09-05T21:03:08.645Z,56.50
2022-09-05T21:05:38.749Z,56.50
2022-09-05T21:08:30.884Z,56.50
2022-09-05T21:11:01.000Z,56.50
2022-09-05T21:13:33.879Z,56.40
2022-09-05T21:16:00.974Z,56.50
2022-09-05T21:18:33.859Z,56.50
2022-09-05T21:21:11.656Z,56.50
2022-09-05T21:24:15.818Z,56.50
2022-09-05T21:26:44.003Z,56.40
2022-09-05T21:29:22.436Z,56.50
2022-09-05T21:31:57.684Z,56.50
2022-09-05T21:34:38.330Z,56.50
2022-09-05T21:37:14.112Z,56.50
2022-09-05T21:40:00.345Z,56.50
2022-09-05T21:44:54.190Z,57.00
2022-09-05T21:47:44.983Z,56.50
2022-09-05T21:48:08.104Z,56.50
2022-09-05T21:50:49.677Z,56.40
2022-09-05T21:59:13.873Z,56.40
2022-09-05T21:59:29.034Z,56.50
2022-09-05T21:59:36.517Z,56.50
2022-09-05T22:02:07.065Z,56.50
2022-09-05T22:04:38.689Z,56.50
2022-09-05T22:07:12.724Z,56.50
2022-09-05T22:09:39.381Z,56.50
2022-09-05T22:12:17.514Z,56.50
2022-09-05T22:14:52.771Z,56.50
2022-09-05T22:17:22.228Z,56.50
2022-09-05T22:19:50.041Z,56.50
2022-09-05T22:22:17.678Z,56.50
2022-09-05T22:24:52.868Z,56.50
2022-09-05T22:27:21.023Z,56.50
2022-09-05T22:29:50.530Z,56.50
2022-09-05T22:32:33.839Z,56.50
2022-09-05T22:35:26.754Z,56.50
2022-09-05T22:37:59.564Z,56.50
2022-09-05T22:40:27.746Z,56.50
2022-09-05T22:42:59.773Z,56.50
2022-09-05T22:45:26.716Z,56.50
2022-09-05T22:47:54.116Z,56.50
2022-09-05T22:50:20.792Z,56.50
2022-09-05T22:52:47.524Z,56.50
2022-09-05T22:55:14.212Z,56.50
2022-09-05T22:57:41.660Z,56.50
2022-09-05T23:00:09.688Z,56.50
2022-09-05T23:02:36.611Z,56.50
2022-09-05T23:05:04.544Z,56.50
2022-09-05T23:07:32.252Z,56.50
2022-09-05T23:09:59.408Z,56.50
2022-09-05T23:12:26.725Z,56.50
2022-09-05T23:14:53.712Z,56.50
2022-09-05T23:17:20.382Z,56.50
2022-09-05T23:19:47.116Z,56.50
2022-09-05T23:22:13.874Z,56.60
2022-09-05T23:24:40.585Z,56.50
2022-09-05T23:27:07.228Z,56.50
2022-09-05T23:29:33.882Z,56.50
2022-09-05T23:32:00.537Z,56.50
2022-09-05T23:34:28.328Z,56.50
2022-09-05T23:36:54.977Z,56.50
2022-09-05T23:39:21.605Z,56.50
2022-09-05T23:41:48.292Z,56.50
2022-09-05T23:44:14.907Z,56.50
2022-09-05T23:46:41.572Z,56.50
2022-09-05T23:49:08.288Z,56.50
2022-09-05T23:51:35.011Z,56.50
2022-09-05T23:54:01.783Z,56.60
2022-09-05T23:56:28.425Z,56.50
2022-09-05T23:58:55.072Z,56.50
