createdAt,value
2019-03-15T00:00:43.123Z,1002.3
2019-03-15T00:01:43.057Z,1002.3
2019-03-15T00:02:43.072Z,1002.3
2019-03-15T00:03:43.118Z,1002.3
2019-03-15T00:04:43.082Z,1002.4
2019-03-15T00:05:43.121Z,1002.3
2019-03-15T00:06:43.109Z,1002.3
2019-03-15T00:07:43.110Z,1002.4
2019-03-15T00:08:43.155Z,1002.3
2019-03-15T00:09:43.127Z,1002.4
2019-03-15T00:10:43.149Z,1002.4
2019-03-15T00:11:43.151Z,1002.5
2019-03-15T00:12:43.136Z,1002.5
2019-03-15T00:13:43.160Z,1002.5
2019-03-15T00:14:43.170Z,1002.5
2019-03-15T00:15:43.184Z,1002.5
2019-03-15T00:16:43.196Z,1002.6
2019-03-15T00:17:43.286Z,1002.6
2019-03-15T00:18:43.156Z,1002.6
2019-03-15T00:19:43.278Z,1002.6
2019-03-15T00:20:43.207Z,1002.6
2019-03-15T00:21:43.201Z,1002.7
2019-03-15T00:22:43.215Z,1002.6
2019-03-15T00:23:43.285Z,1002.7
2019-03-15T00:24:43.216Z,1002.7
2019-03-15T00:25:43.326Z,1002.8
2019-03-15T00:26:43.298Z,1002.7
2019-03-15T00:27:43.244Z,1002.7
2019-03-15T00:28:43.276Z,1002.6
2019-03-15T00:29:43.388Z,1002.7
2019-03-15T00:30:43.274Z,1002.7
2019-03-15T00:31:43.281Z,1002.7
2019-03-15T00:32:43.270Z,1002.8
2019-03-15T00:33:45.514Z,1002.9
2019-03-15T00:34:43.310Z,1002.9
2019-03-15T00:35:43.295Z,1002.9
2019-03-15T00:36:43.543Z,1002.9
2019-03-15T00:37:43.293Z,1002.9
2019-03-15T00:38:43.315Z,1003
2019-03-15T00:39:43.312Z,1003
2019-03-15T00:40:43.324Z,1003
2019-03-15T00:41:43.345Z,1003
2019-03-15T00:42:43.357Z,1003
2019-03-15T00:43:43.330Z,1003.1
2019-03-15T00:44:43.334Z,1003
2019-03-15T00:45:43.364Z,1003.2
2019-03-15T00:46:43.353Z,1003.1
2019-03-15T00:47:43.365Z,1003.2
2019-03-15T00:48:43.432Z,1003.2
2019-03-15T00:49:43.366Z,1003.2
2019-03-15T00:50:43.343Z,1003.1
2019-03-15T00:51:43.408Z,1003.2
2019-03-15T00:52:43.352Z,1003.1
2019-03-15T00:53:43.360Z,1003.2
2019-03-15T00:54:43.376Z,1003.1
2019-03-15T00:55:43.374Z,1003.3
2019-03-15T00:56:43.414Z,1003.3
2019-03-15T00:57:43.370Z,1003.2
2019-03-15T00:58:43.378Z,1003.2
2019-03-15T00:59:43.392Z,1003.2
2019-03-15T01:00:43.406Z,1003.1
2019-03-15T01:01:43.519Z,1003.3
2019-03-15T01:02:44.291Z,1003.3
2019-03-15T01:03:43.444Z,1003.4
2019-03-15T01:04:43.445Z,1003.2
2019-03-15T01:05:43.445Z,1003.2
2019-03-15T01:06:43.426Z,1003.3
2019-03-15T01:07:43.476Z,1003.3
2019-03-15T01:08:43.456Z,1003.4
2019-03-15T01:09:43.441Z,1003.3
2019-03-15T01:10:43.426Z,1003.3
2019-03-15T01:11:45.466Z,1003.4
2019-03-15T01:12:43.489Z,1003.5
2019-03-15T01:13:43.465Z,1003.4
2019-03-15T01:14:43.465Z,1003.4
2019-03-15T01:15:43.481Z,1003.4
2019-03-15T01:16:43.546Z,1003.5
2019-03-15T01:17:43.490Z,1003.5
2019-03-15T01:18:44.564Z,1003.5
2019-03-15T01:19:43.523Z,1003.5
2019-03-15T01:20:43.495Z,1003.5
2019-03-15T01:21:43.517Z,1003.6
2019-03-15T01:22:43.504Z,1003.6
2019-03-15T01:23:45.823Z,1003.5
2019-03-15T01:24:43.622Z,1003.6
2019-03-15T01:25:43.539Z,1003.6
2019-03-15T01:26:43.540Z,1003.6
2019-03-15T01:27:43.678Z,1003.7
2019-03-15T01:28:43.517Z,1003.7
2019-03-15T01:29:43.550Z,1003.6
2019-03-15T01:30:43.563Z,1003.7
2019-03-15T01:31:43.533Z,1003.6
2019-03-15T01:32:43.527Z,1003.8
2019-03-15T01:33:43.581Z,1003.7
2019-03-15T01:34:43.557Z,1003.8
2019-03-15T01:35:43.588Z,1003.9
2019-03-15T01:36:43.590Z,1003.9
2019-03-15T01:37:43.578Z,1003.9
2019-03-15T01:38:43.601Z,1003.9
2019-03-15T01:39:43.600Z,1003.9
2019-03-15T01:40:43.634Z,1003.8
2019-03-15T01:41:43.576Z,1003.9
2019-03-15T01:42:43.611Z,1003.9
2019-03-15T01:43:43.584Z,1004
2019-03-15T01:44:44.224Z,1003.9
2019-03-15T01:45:43.702Z,1004
2019-03-15T01:46:43.655Z,1003.8
2019-03-15T01:47:43.742Z,1003.8
2019-03-15T01:48:43.648Z,1004
2019-03-15T01:49:44.645Z,1004
2019-03-15T01:50:43.640Z,1003.9
2019-03-15T01:51:43.665Z,1004
2019-03-15T01:52:45.895Z,1003.9
2019-03-15T01:53:43.681Z,1003.9
2019-03-15T01:54:43.695Z,1004
2019-03-15T01:55:43.675Z,1004.1
2019-03-15T01:56:43.716Z,1004
2019-03-15T01:57:43.691Z,1004
2019-03-15T01:58:43.724Z,1004
2019-03-15T01:59:43.677Z,1004.1
2019-03-15T02:00:44.771Z,1004
2019-03-15T02:01:43.685Z,1004.1
2019-03-15T02:02:43.695Z,1004
2019-03-15T02:03:43.731Z,1004.1
2019-03-15T02:04:43.698Z,1004.1
2019-03-15T02:05:43.720Z,1004.1
2019-03-15T02:06:43.792Z,1004.1
2019-03-15T02:07:43.728Z,1004.1
2019-03-15T02:08:43.737Z,1004.1
2019-03-15T02:09:44.468Z,1004.1
2019-03-15T02:10:43.714Z,1004.1
2019-03-15T02:11:43.721Z,1004.2
2019-03-15T02:12:43.741Z,1004.2
2019-03-15T02:13:43.766Z,1004.2
2019-03-15T02:14:43.721Z,1004.2
2019-03-15T02:15:43.806Z,1004.2
2019-03-15T02:16:43.816Z,1004.2
2019-03-15T02:17:43.749Z,1004.3
2019-03-15T02:18:44.332Z,1004.2
2019-03-15T02:19:43.853Z,1004.2
2019-03-15T02:20:43.897Z,1004.3
2019-03-15T02:21:43.757Z,1004.3
2019-03-15T02:22:43.782Z,1004.3
2019-03-15T02:23:46.007Z,1004.2
2019-03-15T02:24:43.795Z,1004.3
2019-03-15T02:25:43.830Z,1004.4
2019-03-15T02:26:43.915Z,1004.4
2019-03-15T02:27:43.841Z,1004.5
2019-03-15T02:28:43.827Z,1004.5
2019-03-15T02:29:44.012Z,1004.4
2019-03-15T02:30:43.856Z,1004.4
2019-03-15T02:31:43.902Z,1004.4
2019-03-15T02:32:43.877Z,1004.5
2019-03-15T02:33:43.877Z,1004.4
2019-03-15T02:34:43.887Z,1004.4
2019-03-15T02:35:43.889Z,1004.5
2019-03-15T02:36:43.901Z,1004.6
2019-03-15T02:37:43.865Z,1004.5
2019-03-15T02:38:43.898Z,1004.6
2019-03-15T02:39:43.966Z,1004.4
2019-03-15T02:40:43.898Z,1004.5
2019-03-15T02:41:43.965Z,1004.5
2019-03-15T02:42:43.912Z,1004.6
2019-03-15T02:43:43.907Z,1004.5
2019-03-15T02:44:43.962Z,1004.6
2019-03-15T02:45:43.916Z,1004.5
2019-03-15T02:46:43.967Z,1004.5
2019-03-15T02:47:43.931Z,1004.5
2019-03-15T02:48:43.958Z,1004.6
2019-03-15T02:49:43.958Z,1004.5
2019-03-15T02:50:43.941Z,1004.5
2019-03-15T02:51:43.980Z,1004.6
2019-03-15T02:52:43.966Z,1004.5
2019-03-15T02:53:43.983Z,1004.5
2019-03-15T02:54:43.970Z,1004.4
2019-03-15T02:55:44.000Z,1004.6
2019-03-15T02:56:43.966Z,1004.4
2019-03-15T02:57:43.982Z,1004.5
2019-03-15T02:58:44.003Z,1004.5
2019-03-15T02:59:43.991Z,1004.6
2019-03-15T03:00:44.032Z,1004.5
2019-03-15T03:01:43.997Z,1004.5
2019-03-15T03:02:44.008Z,1004.6
2019-03-15T03:03:44.003Z,1004.5
2019-03-15T03:04:43.997Z,1004.6
2019-03-15T03:05:44.032Z,1004.6
2019-03-15T03:06:44.020Z,1004.6
2019-03-15T03:07:44.039Z,1004.6
2019-03-15T03:08:44.078Z,1004.6
2019-03-15T03:09:44.125Z,1004.6
2019-03-15T03:10:44.065Z,1004.6
2019-03-15T03:11:44.081Z,1004.7
2019-03-15T03:12:44.299Z,1004.7
2019-03-15T03:13:44.189Z,1004.7
2019-03-15T03:14:44.101Z,1004.8
2019-03-15T03:15:44.109Z,1004.8
2019-03-15T03:16:44.144Z,1004.7
2019-03-15T03:17:44.097Z,1004.8
2019-03-15T03:18:44.151Z,1004.7
2019-03-15T03:19:44.112Z,1004.8
2019-03-15T03:20:44.256Z,1004.8
2019-03-15T03:21:44.190Z,1004.9
2019-03-15T03:22:44.136Z,1004.7
2019-03-15T03:23:44.152Z,1004.8
2019-03-15T03:24:44.153Z,1004.9
2019-03-15T03:25:44.502Z,1004.8
2019-03-15T03:26:44.221Z,1004.7
2019-03-15T03:27:44.237Z,1004.8
2019-03-15T03:28:44.185Z,1004.8
2019-03-15T03:29:44.222Z,1004.8
2019-03-15T03:30:45.941Z,1004.9
2019-03-15T03:31:45.116Z,1004.8
2019-03-15T03:32:44.869Z,1004.8
2019-03-15T03:33:44.220Z,1004.9
2019-03-15T03:34:44.262Z,1005
2019-03-15T03:35:44.254Z,1004.9
2019-03-15T03:36:44.232Z,1005
2019-03-15T03:37:45.104Z,1004.9
2019-03-15T03:38:44.267Z,1004.9
2019-03-15T03:39:44.287Z,1005
2019-03-15T03:40:44.285Z,1004.9
2019-03-15T03:41:44.352Z,1004.9
2019-03-15T03:42:44.328Z,1005.1
2019-03-15T03:43:44.274Z,1005.1
2019-03-15T03:44:44.275Z,1005
2019-03-15T03:45:45.317Z,1005
2019-03-15T03:46:44.334Z,1005
2019-03-15T03:47:44.307Z,1005
2019-03-15T03:48:44.333Z,1005.1
2019-03-15T03:49:44.329Z,1005.1
2019-03-15T03:50:44.346Z,1005.1
2019-03-15T03:51:44.360Z,1005.3
2019-03-15T03:52:44.288Z,1005.2
2019-03-15T03:53:44.322Z,1005.1
2019-03-15T03:54:44.346Z,1005.1
2019-03-15T03:55:44.356Z,1005.2
2019-03-15T03:56:44.343Z,1005.1
2019-03-15T03:57:44.371Z,1005.2
2019-03-15T03:58:44.348Z,1005.1
2019-03-15T03:59:44.397Z,1005.2
2019-03-15T04:00:44.349Z,1005.2
2019-03-15T04:01:44.376Z,1005.2
2019-03-15T04:02:44.384Z,1005.2
2019-03-15T04:03:44.351Z,1005.1
2019-03-15T04:04:44.402Z,1005
2019-03-15T04:05:44.399Z,1005.3
2019-03-15T04:06:44.415Z,1005.2
2019-03-15T04:07:44.402Z,1005.2
2019-03-15T04:08:44.456Z,1005.2
2019-03-15T04:09:44.409Z,1005.2
2019-03-15T04:10:44.423Z,1005.2
2019-03-15T04:11:54.584Z,1005.4
2019-03-15T04:12:44.424Z,1005.2
2019-03-15T04:13:44.428Z,1005.3
2019-03-15T04:14:44.408Z,1005.2
2019-03-15T04:15:44.447Z,1005.2
2019-03-15T04:16:44.516Z,1005.4
2019-03-15T04:17:44.432Z,1005.3
2019-03-15T04:18:44.440Z,1005.3
2019-03-15T04:19:44.447Z,1005.5
2019-03-15T04:20:44.494Z,1005.2
2019-03-15T04:21:44.622Z,1005.3
2019-03-15T04:22:44.463Z,1005.5
2019-03-15T04:23:44.479Z,1005.5
2019-03-15T04:24:44.517Z,1005.5
2019-03-15T04:25:44.494Z,1005.5
2019-03-15T04:26:44.531Z,1005.4
2019-03-15T04:27:44.510Z,1005.4
2019-03-15T04:28:44.529Z,1005.5
2019-03-15T04:29:44.524Z,1005.5
2019-03-15T04:30:44.509Z,1005.5
2019-03-15T04:31:44.554Z,1005.5
2019-03-15T04:32:44.577Z,1005.5
2019-03-15T04:33:44.586Z,1005.5
2019-03-15T04:34:44.527Z,1005.6
2019-03-15T04:35:44.559Z,1005.5
2019-03-15T04:36:44.816Z,1005.6
2019-03-15T04:37:44.579Z,1005.5
2019-03-15T04:38:44.566Z,1005.5
2019-03-15T04:39:44.636Z,1005.5
2019-03-15T04:40:44.633Z,1005.6
2019-03-15T04:41:44.630Z,1005.6
2019-03-15T04:42:44.703Z,1005.7
2019-03-15T04:43:45.641Z,1005.7
2019-03-15T04:44:44.623Z,1005.7
2019-03-15T04:45:44.610Z,1005.8
2019-03-15T04:46:44.620Z,1005.7
2019-03-15T04:47:44.621Z,1005.7
2019-03-15T04:48:44.714Z,1005.8
2019-03-15T04:49:44.662Z,1005.8
2019-03-15T04:50:44.646Z,1005.8
2019-03-15T04:51:44.713Z,1005.8
2019-03-15T04:52:44.653Z,1005.8
2019-03-15T04:53:44.666Z,1005.8
2019-03-15T04:54:44.738Z,1005.9
2019-03-15T04:55:44.706Z,1005.9
2019-03-15T04:56:44.683Z,1005.9
2019-03-15T04:57:44.695Z,1005.8
2019-03-15T04:58:44.722Z,1005.8
2019-03-15T04:59:44.687Z,1005.9
2019-03-15T05:00:46.920Z,1005.9
2019-03-15T05:01:46.947Z,1006
2019-03-15T05:02:44.713Z,1005.9
2019-03-15T05:03:44.726Z,1005.9
2019-03-15T05:04:44.716Z,1005.9
2019-03-15T05:05:44.743Z,1005.9
2019-03-15T05:06:44.690Z,1005.9
2019-03-15T05:07:44.762Z,1006.1
2019-03-15T05:08:44.765Z,1005.9
2019-03-15T05:09:44.747Z,1005.9
2019-03-15T05:10:44.795Z,1006
2019-03-15T05:11:44.760Z,1006
2019-03-15T05:12:44.871Z,1006
2019-03-15T05:13:44.787Z,1006
2019-03-15T05:14:44.807Z,1006
2019-03-15T05:15:44.860Z,1005.9
2019-03-15T05:16:44.875Z,1006
2019-03-15T05:17:44.857Z,1005.9
2019-03-15T05:18:44.873Z,1006
2019-03-15T05:19:44.907Z,1005.9
2019-03-15T05:20:44.890Z,1006
2019-03-15T05:21:44.906Z,1006
2019-03-15T05:22:44.904Z,1005.9
2019-03-15T05:23:44.946Z,1006
2019-03-15T05:24:44.924Z,1006
2019-03-15T05:25:44.922Z,1006
2019-03-15T05:26:44.952Z,1005.8
2019-03-15T05:27:44.964Z,1005.9
2019-03-15T05:28:44.982Z,1006
2019-03-15T05:29:45.099Z,1005.7
2019-03-15T05:30:45.031Z,1005.9
2019-03-15T05:31:45.010Z,1005.8
2019-03-15T05:32:45.058Z,1005.8
2019-03-15T05:33:45.076Z,1005.8
2019-03-15T05:34:45.085Z,1005.9
2019-03-15T05:35:45.126Z,1005.9
2019-03-15T05:36:45.087Z,1006.1
2019-03-15T05:37:45.097Z,1006
2019-03-15T05:38:45.118Z,1005.9
2019-03-15T05:39:45.230Z,1005.9
2019-03-15T05:40:45.222Z,1006
2019-03-15T05:41:45.193Z,1005.9
2019-03-15T05:42:45.178Z,1006
2019-03-15T05:43:45.231Z,1006
2019-03-15T05:45:17.172Z,1006
2019-03-15T05:45:45.274Z,1006
2019-03-15T05:46:45.276Z,1005.9
2019-03-15T05:47:45.287Z,1006
2019-03-15T05:48:45.285Z,1006.1
2019-03-15T05:49:45.296Z,1006.1
2019-03-15T05:50:45.373Z,1006.2
2019-03-15T05:51:45.309Z,1006.1
2019-03-15T05:52:45.358Z,1006.1
2019-03-15T05:53:45.384Z,1006.2
2019-03-15T05:54:45.480Z,1006.2
2019-03-15T05:55:45.410Z,1006.2
2019-03-15T05:56:45.422Z,1006.2
2019-03-15T05:57:47.886Z,1006.2
2019-03-15T05:58:45.442Z,1006.3
2019-03-15T05:59:45.447Z,1006.2
2019-03-15T06:00:45.486Z,1006.3
2019-03-15T06:01:45.482Z,1006.2
2019-03-15T06:02:45.483Z,1006.2
2019-03-15T06:03:48.724Z,1006.2
2019-03-15T06:04:45.543Z,1006.3
2019-03-15T06:05:45.552Z,1006.2
2019-03-15T06:06:45.533Z,1006.2
2019-03-15T06:07:45.556Z,1006.3
2019-03-15T06:08:46.577Z,1006.3
2019-03-15T06:09:45.614Z,1006.3
2019-03-15T06:10:45.662Z,1006.3
2019-03-15T06:11:45.600Z,1006.3
2019-03-15T06:12:46.676Z,1006.4
2019-03-15T06:13:46.182Z,1006.4
2019-03-15T06:14:46.982Z,1006.4
2019-03-15T06:15:45.803Z,1006.4
2019-03-15T06:16:45.804Z,1006.3
2019-03-15T06:18:45.706Z,1006.4
2019-03-15T06:18:50.625Z,1006.4
2019-03-15T06:19:45.697Z,1006.3
2019-03-15T06:20:45.765Z,1006.3
2019-03-15T06:21:45.770Z,1006.3
2019-03-15T06:22:45.718Z,1006.3
2019-03-15T06:23:45.720Z,1006.3
2019-03-15T06:24:45.764Z,1006.2
2019-03-15T06:25:45.754Z,1006.3
2019-03-15T06:26:45.776Z,1006.4
2019-03-15T06:27:45.757Z,1006.3
2019-03-15T06:28:45.741Z,1006.4
2019-03-15T06:29:45.765Z,1006.3
2019-03-15T06:30:45.879Z,1006.5
2019-03-15T06:31:45.774Z,1006.5
2019-03-15T06:32:45.812Z,1006.4
2019-03-15T06:33:45.769Z,1006.4
2019-03-15T06:34:45.802Z,1006.3
2019-03-15T06:35:45.805Z,1006.2
2019-03-15T06:36:48.033Z,1006.3
2019-03-15T06:37:45.855Z,1006.2
2019-03-15T06:38:45.805Z,1006.2
2019-03-15T06:39:45.815Z,1006.2
2019-03-15T06:40:45.808Z,1006.1
2019-03-15T06:41:45.868Z,1006.1
2019-03-15T06:42:45.926Z,1006.2
2019-03-15T06:43:45.934Z,1006.2
2019-03-15T06:44:57.271Z,1006.1
2019-03-15T06:45:45.822Z,1006.2
2019-03-15T06:46:48.351Z,1006.3
2019-03-15T06:47:45.878Z,1006.1
2019-03-15T06:48:45.893Z,1006.1
2019-03-15T06:49:45.894Z,1006.1
2019-03-15T06:50:45.897Z,1006.2
2019-03-15T06:51:45.859Z,1006.1
2019-03-15T06:52:45.894Z,1006.2
2019-03-15T06:53:47.862Z,1006
2019-03-15T06:54:45.918Z,1006.1
2019-03-15T06:55:49.224Z,1006.2
2019-03-15T06:56:45.908Z,1006.1
2019-03-15T06:57:45.981Z,1006.2
2019-03-15T06:58:45.967Z,1006
2019-03-15T06:59:45.967Z,1006.2
2019-03-15T07:00:46.020Z,1006.2
2019-03-15T07:01:45.963Z,1006.2
2019-03-15T07:02:46.310Z,1006.3
2019-03-15T07:03:45.997Z,1006.2
2019-03-15T07:04:46.027Z,1006.3
2019-03-15T07:05:46.037Z,1006.3
2019-03-15T07:06:46.003Z,1006.2
2019-03-15T07:07:45.990Z,1006.4
2019-03-15T07:08:46.010Z,1006.3
2019-03-15T07:09:46.051Z,1006.1
2019-03-15T07:10:46.044Z,1006.3
2019-03-15T07:11:48.280Z,1006.2
2019-03-15T07:12:46.019Z,1006.2
2019-03-15T07:13:46.066Z,1006.2
2019-03-15T07:14:46.080Z,1006.2
2019-03-15T07:15:46.076Z,1006.2
2019-03-15T07:16:46.132Z,1006.1
2019-03-15T07:17:46.174Z,1006
2019-03-15T07:18:46.074Z,1006.2
2019-03-15T07:19:46.101Z,1006
2019-03-15T07:20:46.630Z,1006.1
2019-03-15T07:21:46.910Z,1006.1
2019-03-15T07:22:46.104Z,1006
2019-03-15T07:23:46.088Z,1006
2019-03-15T07:24:46.124Z,1006
2019-03-15T07:25:47.176Z,1006
2019-03-15T07:26:46.117Z,1006.1
2019-03-15T07:27:46.146Z,1006
2019-03-15T07:28:46.115Z,1006
2019-03-15T07:29:46.154Z,1006.2
2019-03-15T07:30:46.126Z,1006.1
2019-03-15T07:31:46.143Z,1006.1
2019-03-15T07:32:46.134Z,1006
2019-03-15T07:33:46.158Z,1006
2019-03-15T07:34:46.175Z,1006.1
2019-03-15T07:35:46.144Z,1006
2019-03-15T07:36:46.213Z,1006.1
2019-03-15T07:37:46.195Z,1006
2019-03-15T07:38:46.198Z,1006
2019-03-15T07:39:46.244Z,1006
2019-03-15T07:40:46.208Z,1006.1
2019-03-15T07:41:46.198Z,1006
2019-03-15T07:42:46.248Z,1006
2019-03-15T07:43:46.236Z,1006
2019-03-15T07:44:48.843Z,1006
2019-03-15T07:45:46.262Z,1006
2019-03-15T07:46:46.245Z,1006.1
2019-03-15T07:47:46.229Z,1006.1
2019-03-15T07:48:46.254Z,1006.2
2019-03-15T07:49:46.253Z,1006.3
2019-03-15T07:50:46.242Z,1006.2
2019-03-15T07:51:46.262Z,1006.2
2019-03-15T07:52:46.242Z,1006.4
2019-03-15T07:53:46.305Z,1006.3
2019-03-15T07:54:46.288Z,1006.4
2019-03-15T07:55:46.244Z,1006.5
2019-03-15T07:56:46.395Z,1006.4
2019-03-15T07:57:46.285Z,1006.4
2019-03-15T07:58:46.272Z,1006.5
2019-03-15T07:59:46.298Z,1006.4
2019-03-15T08:00:46.272Z,1006.5
2019-03-15T08:01:46.275Z,1006.5
2019-03-15T08:02:46.265Z,1006.4
2019-03-15T08:03:46.308Z,1006.6
2019-03-15T08:04:46.290Z,1006.5
2019-03-15T08:05:46.290Z,1006.5
2019-03-15T08:06:46.341Z,1006.5
2019-03-15T08:07:47.313Z,1006.6
2019-03-15T08:08:47.423Z,1006.5
2019-03-15T08:09:50.693Z,1006.4
2019-03-15T08:10:46.305Z,1006.5
2019-03-15T08:11:46.336Z,1006.5
2019-03-15T08:12:49.284Z,1006.5
2019-03-15T08:13:46.355Z,1006.5
2019-03-15T08:14:46.329Z,1006.5
2019-03-15T08:15:46.301Z,1006.4
2019-03-15T08:16:46.384Z,1006.5
2019-03-15T08:17:46.321Z,1006.5
2019-03-15T08:18:46.395Z,1006.5
2019-03-15T08:19:46.343Z,1006.6
2019-03-15T08:20:47.397Z,1006.5
2019-03-15T08:21:46.396Z,1006.6
2019-03-15T08:22:46.420Z,1006.6
2019-03-15T08:23:46.398Z,1006.4
2019-03-15T08:24:51.193Z,1006.5
2019-03-15T08:25:46.365Z,1006.4
2019-03-15T08:26:46.401Z,1006.4
2019-03-15T08:27:46.366Z,1006.5
2019-03-15T08:28:46.412Z,1006.5
2019-03-15T08:29:46.394Z,1006.5
2019-03-15T08:30:46.396Z,1006.5
2019-03-15T08:31:47.126Z,1006.4
2019-03-15T08:32:46.419Z,1006.4
2019-03-15T08:33:46.411Z,1006.3
2019-03-15T08:34:48.886Z,1006.3
2019-03-15T08:35:46.397Z,1006.2
2019-03-15T08:36:46.446Z,1006.3
2019-03-15T08:37:46.457Z,1006.3
2019-03-15T08:38:47.935Z,1006.3
2019-03-15T08:39:46.435Z,1006.3
2019-03-15T08:40:46.449Z,1006.3
2019-03-15T08:41:46.456Z,1006.3
2019-03-15T08:42:46.464Z,1006.3
2019-03-15T08:43:46.456Z,1006.2
2019-03-15T08:44:46.447Z,1006.3
2019-03-15T08:45:46.428Z,1006.3
2019-03-15T08:46:46.531Z,1006.4
2019-03-15T08:47:46.483Z,1006.4
2019-03-15T08:48:46.487Z,1006.4
2019-03-15T08:49:46.469Z,1006.3
2019-03-15T08:50:46.492Z,1006.4
2019-03-15T08:51:46.514Z,1006.4
2019-03-15T08:52:46.571Z,1006.4
2019-03-15T08:53:46.471Z,1006.5
2019-03-15T08:54:46.859Z,1006.4
2019-03-15T08:55:46.627Z,1006.5
2019-03-15T08:56:46.532Z,1006.3
2019-03-15T08:57:46.484Z,1006.4
2019-03-15T08:58:46.525Z,1006.3
2019-03-15T08:59:54.096Z,1006.7
2019-03-15T09:00:46.491Z,1006.4
2019-03-15T09:01:46.501Z,1006.5
2019-03-15T09:02:46.502Z,1006.3
2019-03-15T09:03:46.542Z,1006.5
2019-03-15T09:04:46.503Z,1006.5
2019-03-15T09:05:46.553Z,1006.5
2019-03-15T09:06:46.529Z,1006.4
2019-03-15T09:07:46.538Z,1006.5
2019-03-15T09:08:46.571Z,1006.4
2019-03-15T09:09:46.559Z,1006.5
2019-03-15T09:10:46.564Z,1006.3
2019-03-15T09:11:46.554Z,1006.4
2019-03-15T09:12:46.634Z,1006.4
2019-03-15T09:13:49.103Z,1006.4
2019-03-15T09:14:46.554Z,1006.3
2019-03-15T09:15:46.572Z,1006.2
2019-03-15T09:16:46.621Z,1006.3
2019-03-15T09:17:46.602Z,1006.3
2019-03-15T09:18:46.595Z,1006.3
2019-03-15T09:19:46.633Z,1006.4
2019-03-15T09:20:46.616Z,1006.3
2019-03-15T09:21:47.131Z,1006.3
2019-03-15T09:22:46.656Z,1006.3
2019-03-15T09:23:46.671Z,1006.1
2019-03-15T09:24:46.656Z,1006.2
2019-03-15T09:25:46.641Z,1006.3
2019-03-15T09:26:46.653Z,1006.2
2019-03-15T09:27:46.667Z,1006.3
2019-03-15T09:28:46.703Z,1006.2
2019-03-15T09:29:46.695Z,1006.2
2019-03-15T09:30:46.689Z,1006.3
2019-03-15T09:31:48.244Z,1006.3
2019-03-15T09:32:46.687Z,1006.4
2019-03-15T09:33:46.719Z,1006.4
2019-03-15T09:34:46.705Z,1006.3
2019-03-15T09:35:46.716Z,1006.4
2019-03-15T09:36:50.239Z,1006.3
2019-03-15T09:37:47.799Z,1006.3
2019-03-15T09:38:46.700Z,1006.4
2019-03-15T09:39:46.693Z,1006.4
2019-03-15T09:40:46.768Z,1006.4
2019-03-15T09:41:46.755Z,1006.3
2019-03-15T09:42:46.746Z,1006.4
2019-03-15T09:43:46.737Z,1006.5
2019-03-15T09:44:46.747Z,1006.4
2019-03-15T09:45:46.782Z,1006.3
2019-03-15T09:46:46.731Z,1006.4
2019-03-15T09:47:46.757Z,1006.4
2019-03-15T09:48:46.789Z,1006.3
2019-03-15T09:49:46.767Z,1006.4
2019-03-15T09:50:51.384Z,1006.4
2019-03-15T09:51:46.722Z,1006.3
2019-03-15T09:52:46.779Z,1006.4
2019-03-15T09:53:46.796Z,1006.4
2019-03-15T09:54:46.773Z,1006.3
2019-03-15T09:55:46.774Z,1006.3
2019-03-15T09:56:46.812Z,1006.3
2019-03-15T09:57:46.796Z,1006.3
2019-03-15T09:58:46.788Z,1006.3
2019-03-15T09:59:46.794Z,1006.3
2019-03-15T10:00:46.850Z,1006.3
2019-03-15T10:01:46.816Z,1006.2
2019-03-15T10:02:46.819Z,1006.3
2019-03-15T10:03:46.823Z,1006.4
2019-03-15T10:04:46.872Z,1006.3
2019-03-15T10:05:46.826Z,1006.2
2019-03-15T10:06:46.888Z,1006.3
2019-03-15T10:07:46.834Z,1006.2
2019-03-15T10:08:46.862Z,1006.2
2019-03-15T10:09:46.858Z,1006.1
2019-03-15T10:10:49.074Z,1006.2
2019-03-15T10:11:46.852Z,1006.1
2019-03-15T10:12:46.878Z,1006.2
2019-03-15T10:13:46.920Z,1006.1
2019-03-15T10:14:46.962Z,1006.1
2019-03-15T10:15:47.007Z,1006.1
2019-03-15T10:16:46.924Z,1006.2
2019-03-15T10:17:46.885Z,1006.2
2019-03-15T10:18:50.163Z,1006.1
2019-03-15T10:19:46.879Z,1006.1
2019-03-15T10:20:46.892Z,1006.1
2019-03-15T10:21:46.953Z,1006
2019-03-15T10:23:02.908Z,1006.2
2019-03-15T10:23:46.932Z,1006.1
2019-03-15T10:24:46.924Z,1006.2
2019-03-15T10:25:50.855Z,1006
2019-03-15T10:26:46.933Z,1006.1
2019-03-15T10:27:46.910Z,1006.2
2019-03-15T10:28:46.919Z,1006
2019-03-15T10:29:47.284Z,1006
2019-03-15T10:30:47.010Z,1006.1
2019-03-15T10:31:46.956Z,1006
2019-03-15T10:32:46.946Z,1006.1
2019-03-15T10:33:50.547Z,1006
2019-03-15T10:34:46.953Z,1006.1
2019-03-15T10:35:46.992Z,1006
2019-03-15T10:36:46.993Z,1006
2019-03-15T10:37:47.010Z,1005.9
2019-03-15T10:38:47.004Z,1005.9
2019-03-15T10:39:46.952Z,1006
2019-03-15T10:40:47.023Z,1005.9
2019-03-15T10:41:46.984Z,1005.9
2019-03-15T10:42:47.018Z,1005.9
2019-03-15T10:43:47.007Z,1005.8
2019-03-15T10:44:47.040Z,1005.9
2019-03-15T10:45:47.053Z,1005.8
2019-03-15T10:46:47.030Z,1005.8
2019-03-15T10:47:47.047Z,1005.8
2019-03-15T10:48:47.012Z,1005.9
2019-03-15T10:49:47.100Z,1005.9
2019-03-15T10:50:47.064Z,1005.9
2019-03-15T10:51:47.044Z,1005.8
2019-03-15T10:52:47.035Z,1005.8
2019-03-15T10:53:47.558Z,1005.9
2019-03-15T10:54:47.056Z,1005.8
2019-03-15T10:55:59.076Z,1005.9
2019-03-15T10:56:47.110Z,1005.9
2019-03-15T10:57:47.064Z,1005.9
2019-03-15T10:58:47.070Z,1005.8
2019-03-15T10:59:47.076Z,1005.8
2019-03-15T11:00:47.069Z,1005.9
2019-03-15T11:01:47.144Z,1005.8
2019-03-15T11:02:47.105Z,1005.8
2019-03-15T11:03:47.079Z,1005.8
2019-03-15T11:04:47.115Z,1005.8
2019-03-15T11:05:47.130Z,1005.7
2019-03-15T11:06:47.337Z,1005.8
2019-03-15T11:07:47.258Z,1005.9
2019-03-15T11:08:47.143Z,1005.8
2019-03-15T11:09:47.096Z,1005.9
2019-03-15T11:10:47.248Z,1005.9
2019-03-15T11:11:54.788Z,1005.8
2019-03-15T11:12:47.156Z,1005.8
2019-03-15T11:13:47.268Z,1005.8
2019-03-15T11:14:47.112Z,1005.8
2019-03-15T11:15:47.114Z,1005.7
2019-03-15T11:16:47.151Z,1005.8
2019-03-15T11:17:47.353Z,1005.8
2019-03-15T11:18:47.169Z,1005.8
2019-03-15T11:19:47.174Z,1005.8
2019-03-15T11:20:47.161Z,1005.7
2019-03-15T11:21:47.173Z,1005.8
2019-03-15T11:22:47.177Z,1005.8
2019-03-15T11:23:47.191Z,1005.7
2019-03-15T11:24:47.191Z,1005.7
2019-03-15T11:25:47.210Z,1005.6
2019-03-15T11:26:47.273Z,1005.7
2019-03-15T11:27:47.191Z,1005.7
2019-03-15T11:28:47.231Z,1005.7
2019-03-15T11:29:47.205Z,1005.6
2019-03-15T11:30:47.303Z,1005.6
2019-03-15T11:31:47.235Z,1005.6
2019-03-15T11:32:47.192Z,1005.7
2019-03-15T11:33:47.596Z,1005.6
2019-03-15T11:34:47.216Z,1005.6
2019-03-15T11:35:48.288Z,1005.6
2019-03-15T11:36:57.660Z,1005.5
2019-03-15T11:37:47.253Z,1005.5
2019-03-15T11:38:47.264Z,1005.5
2019-03-15T11:39:47.247Z,1005.6
2019-03-15T11:40:47.257Z,1005.6
2019-03-15T11:41:47.273Z,1005.7
2019-03-15T11:42:47.268Z,1005.6
2019-03-15T11:43:47.321Z,1005.6
2019-03-15T11:44:47.280Z,1005.8
2019-03-15T11:45:48.372Z,1005.6
2019-03-15T11:46:47.353Z,1005.6
2019-03-15T11:48:02.314Z,1005.5
2019-03-15T11:48:48.362Z,1005.7
2019-03-15T11:49:47.298Z,1005.6
2019-03-15T11:50:47.321Z,1005.6
2019-03-15T11:51:47.339Z,1005.7
2019-03-15T11:52:47.344Z,1005.6
2019-03-15T11:53:47.354Z,1005.5
2019-03-15T11:54:49.726Z,1005.4
2019-03-15T11:55:47.340Z,1005.5
2019-03-15T11:56:50.503Z,1005.5
2019-03-15T11:57:47.359Z,1005.5
2019-03-15T11:58:49.835Z,1005.4
2019-03-15T11:59:47.367Z,1005.4
2019-03-15T12:00:47.408Z,1005.4
2019-03-15T12:01:47.402Z,1005.3
2019-03-15T12:02:47.449Z,1005.3
2019-03-15T12:03:52.742Z,1005.4
2019-03-15T12:04:47.403Z,1005.3
2019-03-15T12:05:47.405Z,1005.3
2019-03-15T12:06:47.424Z,1005.3
2019-03-15T12:07:47.444Z,1005.4
2019-03-15T12:08:47.499Z,1005.4
2019-03-15T12:09:47.477Z,1005.4
2019-03-15T12:10:47.420Z,1005.5
2019-03-15T12:11:47.483Z,1005.3
2019-03-15T12:12:47.462Z,1005.4
2019-03-15T12:13:47.453Z,1005.4
2019-03-15T12:14:47.506Z,1005.6
2019-03-15T12:15:47.478Z,1005.4
2019-03-15T12:16:48.623Z,1005.5
2019-03-15T12:17:47.491Z,1005.5
2019-03-15T12:18:49.696Z,1005.5
2019-03-15T12:19:47.540Z,1005.4
2019-03-15T12:20:49.221Z,1005.5
2019-03-15T12:21:47.520Z,1005.5
2019-03-15T12:22:47.539Z,1005.4
2019-03-15T12:23:47.541Z,1005.4
2019-03-15T12:24:47.608Z,1007.3
2019-03-15T12:25:47.563Z,1005.3
2019-03-15T12:26:47.544Z,1005.4
2019-03-15T12:27:47.536Z,1005.3
2019-03-15T12:28:47.605Z,1005.4
2019-03-15T12:29:47.592Z,1005.4
2019-03-15T12:30:47.590Z,1005.3
2019-03-15T12:31:47.626Z,1005.3
2019-03-15T12:32:47.620Z,1005.5
2019-03-15T12:33:47.602Z,1005.4