createdAt,value
2023-03-26T00:00:36.131Z,12.45
2023-03-26T00:05:36.000Z,12.45
2023-03-26T00:30:44.672Z,12.45
2023-03-26T00:40:41.992Z,12.45
2023-03-26T01:00:40.486Z,12.45
2023-03-26T01:05:55.934Z,12.45
2023-03-26T01:10:29.769Z,12.46
2023-03-26T01:15:29.979Z,12.45
2023-03-26T01:20:31.252Z,12.46
2023-03-26T01:25:27.832Z,12.45
2023-03-26T01:30:30.673Z,12.45
2023-03-26T01:35:26.346Z,12.45
2023-03-26T01:40:26.146Z,12.45
2023-03-26T01:45:24.865Z,12.45
2023-03-26T01:50:23.215Z,12.45
2023-03-26T01:55:22.764Z,12.45
2023-03-26T02:00:23.643Z,12.45
2023-03-26T02:02:11.815Z,12.42
2023-03-26T02:06:54.448Z,12.44
2023-03-26T02:16:52.711Z,12.44
2023-03-26T02:21:52.732Z,12.44
2023-03-26T02:26:53.078Z,12.44
2023-03-26T02:31:53.616Z,12.41
2023-03-26T02:36:52.114Z,12.44
2023-03-26T02:41:50.063Z,12.44
2023-03-26T02:46:52.826Z,12.44
2023-03-26T02:51:48.758Z,12.44
2023-03-26T02:56:48.242Z,12.43
2023-03-26T03:00:53.765Z,12.43
2023-03-26T03:05:50.684Z,12.43
2023-03-26T03:10:50.086Z,12.43
2023-03-26T03:15:50.008Z,12.43
2023-03-26T03:20:49.047Z,12.43
2023-03-26T03:25:49.651Z,12.43
2023-03-26T03:30:49.274Z,12.43
2023-03-26T03:35:47.687Z,12.43
2023-03-26T03:40:47.411Z,12.43
2023-03-26T03:45:47.921Z,12.42
2023-03-26T03:50:46.613Z,12.42
2023-03-26T03:55:46.940Z,12.42
2023-03-26T04:10:35.782Z,12.44
2023-03-26T04:20:33.756Z,12.43
2023-03-26T04:25:33.366Z,12.43
2023-03-26T04:30:32.479Z,12.43
2023-03-26T04:35:30.575Z,12.43
2023-03-26T04:40:29.421Z,12.43
2023-03-26T04:45:29.412Z,12.43
2023-03-26T04:50:29.487Z,12.43
2023-03-26T04:55:28.484Z,12.43
2023-03-26T05:00:28.919Z,12.43
2023-03-26T05:05:29.247Z,12.43
2023-03-26T05:10:29.875Z,12.43
2023-03-26T05:15:27.568Z,12.42
2023-03-26T05:20:26.075Z,12.42
2023-03-26T05:25:26.177Z,12.42
2023-03-26T05:30:27.675Z,12.42
2023-03-26T05:35:26.007Z,12.42
2023-03-26T05:40:24.562Z,12.42
2023-03-26T05:45:24.057Z,12.42
2023-03-26T05:50:25.248Z,12.42
2023-03-26T05:55:21.581Z,12.42
2023-03-26T06:00:22.373Z,12.42
2023-03-26T06:02:09.446Z,12.39
2023-03-26T06:06:54.505Z,12.42
2023-03-26T06:11:54.101Z,12.42
2023-03-26T06:17:07.976Z,12.41
2023-03-26T06:21:51.393Z,12.41
2023-03-26T06:26:49.502Z,12.41
2023-03-26T06:31:49.720Z,12.39
2023-03-26T06:36:49.497Z,12.41
2023-03-26T06:41:50.130Z,12.4
2023-03-26T06:51:48.991Z,12.41
2023-03-26T06:56:51.108Z,12.41
2023-03-26T07:01:07.453Z,12.42
2023-03-26T07:06:07.513Z,12.42
2023-03-26T07:11:06.466Z,12.42
2023-03-26T07:16:06.251Z,12.42
2023-03-26T07:21:06.179Z,12.43
2023-03-26T07:26:05.649Z,12.42
2023-03-26T07:31:06.487Z,12.41
2023-03-26T07:36:07.059Z,12.4
2023-03-26T07:41:02.888Z,12.41
2023-03-26T07:46:03.069Z,12.41
2023-03-26T07:51:02.384Z,12.41
2023-03-26T07:56:02.347Z,12.41
2023-03-26T08:00:03.590Z,12.41
2023-03-26T08:10:02.514Z,12.42
2023-03-26T08:15:02.836Z,12.41
2023-03-26T08:20:02.765Z,12.41
2023-03-26T08:25:16.118Z,12.42
2023-03-26T08:30:01.011Z,12.47
2023-03-26T08:35:03.105Z,12.44
2023-03-26T08:40:00.750Z,12.46
2023-03-26T08:44:58.874Z,12.52
2023-03-26T08:50:00.816Z,12.53
2023-03-26T08:54:58.337Z,12.54
2023-03-26T09:01:44.514Z,12.6
2023-03-26T09:06:16.901Z,12.61
2023-03-26T09:11:17.137Z,12.69
2023-03-26T09:16:18.422Z,12.76
2023-03-26T09:21:14.810Z,12.75
2023-03-26T09:26:14.720Z,12.81
2023-03-26T09:31:15.786Z,13.02
2023-03-26T09:36:16.750Z,13.18
2023-03-26T09:41:14.110Z,13.01
2023-03-26T09:46:12.560Z,12.98
2023-03-26T09:51:13.081Z,12.78
2023-03-26T09:56:12.085Z,12.78
2023-03-26T10:00:31.411Z,12.78
2023-03-26T10:02:18.666Z,12.75
2023-03-26T10:06:52.224Z,12.97
2023-03-26T10:11:51.728Z,12.89
2023-03-26T10:16:50.398Z,13.62
2023-03-26T10:21:51.158Z,13.72
2023-03-26T10:27:08.129Z,13.22
2023-03-26T10:31:50.235Z,13.23
2023-03-26T10:36:50.385Z,13.1
2023-03-26T10:41:49.834Z,13.25
2023-03-26T10:46:52.304Z,13.1
2023-03-26T10:51:58.744Z,13.04
2023-03-26T10:56:50.788Z,13.59
2023-03-26T11:01:10.211Z,13.09
2023-03-26T11:06:10.796Z,13.5
2023-03-26T11:11:09.963Z,13.67
2023-03-26T11:16:20.608Z,13.08
2023-03-26T11:21:18.300Z,13.33
2023-03-26T11:26:07.543Z,13.53
2023-03-26T11:31:17.947Z,13.06
2023-03-26T11:36:22.536Z,13.07
2023-03-26T11:41:05.593Z,13.06
2023-03-26T11:46:06.064Z,13.29
2023-03-26T11:51:05.994Z,13.27
2023-03-26T11:58:20.234Z,13.01
2023-03-26T12:00:54.492Z,13.79
2023-03-26T12:05:53.693Z,13.39
2023-03-26T12:11:12.002Z,13.32
2023-03-26T12:15:52.192Z,13.41
2023-03-26T12:20:51.119Z,13.28
2023-03-26T12:25:50.598Z,13.65
2023-03-26T12:31:43.819Z,13.08
2023-03-26T12:35:50.418Z,13.1
2023-03-26T12:45:19.945Z,13.19
2023-03-26T12:50:56.401Z,13.54
2023-03-26T12:55:54.341Z,13.14
2023-03-26T13:05:46.305Z,13.13
2023-03-26T13:10:34.318Z,13.26
2023-03-26T13:15:31.313Z,13.21
2023-03-26T13:25:29.511Z,13.31
2023-03-26T13:35:30.035Z,13.05
2023-03-26T13:40:34.910Z,13.22
2023-03-26T14:00:31.423Z,12.68
2023-03-26T14:02:20.313Z,12.64
2023-03-26T14:06:53.811Z,12.64
2023-03-26T14:11:54.469Z,12.63
2023-03-26T14:16:51.248Z,12.62
2023-03-26T14:21:50.460Z,12.61
2023-03-26T14:26:50.226Z,12.6
2023-03-26T14:31:50.357Z,12.58
2023-03-26T14:36:48.665Z,12.6
2023-03-26T14:41:47.482Z,12.6
2023-03-26T14:46:36.177Z,12.61
2023-03-26T14:51:36.884Z,12.64
2023-03-26T14:56:36.727Z,12.63
2023-03-26T15:01:04.117Z,12.63
2023-03-26T15:05:58.697Z,12.63
2023-03-26T15:10:59.069Z,12.63
2023-03-26T15:15:57.688Z,12.64
2023-03-26T15:20:57.626Z,12.68
2023-03-26T15:25:57.899Z,12.68
2023-03-26T15:30:57.316Z,12.65
2023-03-26T15:35:58.594Z,12.66
2023-03-26T15:40:56.561Z,12.68
2023-03-26T15:46:19.664Z,12.67
2023-03-26T15:50:56.041Z,12.66
2023-03-26T15:55:54.383Z,12.65
2023-03-26T16:00:49.642Z,12.65
2023-03-26T16:05:54.912Z,12.63
2023-03-26T16:10:48.679Z,12.6
2023-03-26T16:15:48.706Z,12.56
2023-03-26T16:20:47.282Z,12.55
2023-03-26T16:26:10.317Z,12.54
2023-03-26T16:30:47.624Z,12.53
2023-03-26T16:35:35.840Z,12.53
2023-03-26T16:40:35.755Z,12.53
2023-03-26T16:45:34.701Z,12.53
2023-03-26T16:50:51.351Z,12.52
2023-03-26T16:55:33.759Z,12.52
2023-03-26T17:00:49.926Z,12.52
2023-03-26T17:05:32.614Z,12.52
2023-03-26T17:10:34.434Z,12.52
2023-03-26T17:20:29.497Z,12.51
2023-03-26T17:25:30.634Z,12.51
2023-03-26T17:30:28.525Z,12.51
2023-03-26T17:35:28.938Z,12.51
2023-03-26T17:40:31.265Z,12.51
2023-03-26T17:45:26.482Z,12.5
2023-03-26T17:50:25.348Z,12.5
2023-03-26T17:55:25.324Z,12.5
2023-03-26T18:00:37.269Z,12.5
2023-03-26T18:05:24.865Z,12.5
2023-03-26T18:10:24.863Z,12.5
2023-03-26T18:15:23.784Z,12.5
2023-03-26T18:20:20.671Z,12.5
2023-03-26T18:25:25.290Z,12.5
2023-03-26T18:30:24.133Z,12.5
2023-03-26T18:35:19.721Z,12.5
2023-03-26T18:40:24.321Z,12.5
2023-03-26T18:45:23.220Z,12.49
2023-03-26T18:50:19.202Z,12.49
2023-03-26T18:55:18.773Z,12.49
2023-03-26T19:02:19.401Z,12.45
2023-03-26T19:06:50.452Z,12.48
2023-03-26T19:11:50.563Z,12.48
2023-03-26T19:16:48.598Z,12.48
2023-03-26T19:21:48.143Z,12.48
2023-03-26T19:26:48.088Z,12.48
2023-03-26T19:31:47.720Z,12.46
2023-03-26T19:36:48.665Z,12.48
2023-03-26T19:41:47.956Z,12.47
2023-03-26T19:46:53.128Z,12.49
2023-03-26T19:51:36.769Z,12.49
2023-03-26T19:56:46.988Z,12.48
2023-03-26T20:01:05.038Z,12.48
2023-03-26T20:05:56.890Z,12.48
2023-03-26T20:10:56.550Z,12.48
2023-03-26T20:16:04.941Z,12.47
2023-03-26T20:20:56.221Z,12.47
2023-03-26T20:25:56.968Z,12.47
2023-03-26T20:30:59.007Z,12.47
2023-03-26T20:36:13.306Z,12.47
2023-03-26T20:40:52.756Z,12.47
2023-03-26T20:45:52.652Z,12.47
2023-03-26T20:50:51.213Z,12.47
2023-03-26T20:55:51.507Z,12.47
2023-03-26T21:00:48.138Z,12.48
2023-03-26T21:05:35.448Z,12.47
2023-03-26T21:10:34.963Z,12.47
2023-03-26T21:15:44.580Z,12.47
2023-03-26T21:20:34.060Z,12.47
2023-03-26T21:25:34.182Z,12.47
2023-03-26T21:30:31.902Z,12.47
2023-03-26T21:35:31.735Z,12.47
2023-03-26T21:40:31.605Z,12.47
2023-03-26T21:45:30.486Z,12.46
2023-03-26T21:50:30.657Z,12.47
2023-03-26T22:05:29.431Z,12.46
2023-03-26T22:10:39.921Z,12.46
2023-03-26T22:15:27.754Z,12.46
2023-03-26T22:20:27.364Z,12.46
2023-03-26T22:25:26.547Z,12.46
2023-03-26T22:30:26.895Z,12.46
2023-03-26T22:35:24.382Z,12.46
2023-03-26T22:40:24.793Z,12.45
2023-03-26T22:45:34.391Z,12.45
2023-03-26T22:50:23.273Z,12.45
2023-03-26T22:55:28.583Z,12.45
2023-03-26T23:02:11.522Z,12.41
2023-03-26T23:06:43.581Z,12.44
2023-03-26T23:11:52.048Z,12.44
2023-03-26T23:16:50.757Z,12.44
2023-03-26T23:21:54.251Z,12.44
2023-03-26T23:26:51.959Z,12.43
2023-03-26T23:31:50.362Z,12.42
2023-03-26T23:36:50.486Z,12.43
2023-03-26T23:42:01.746Z,12.43
2023-03-26T23:46:48.343Z,12.43
2023-03-26T23:51:56.990Z,12.43
2023-03-26T23:56:49.337Z,12.42
