createdAt,value
2023-07-25T00:01:16.846Z,100.00
2023-07-25T00:06:13.320Z,100.00
2023-07-25T00:11:14.696Z,100.00
2023-07-25T00:16:11.657Z,100.00
2023-07-25T00:21:08.119Z,100.00
2023-07-25T00:26:04.494Z,100.00
2023-07-25T00:31:07.705Z,100.00
2023-07-25T00:36:04.389Z,100.00
2023-07-25T00:41:01.303Z,100.00
2023-07-25T00:45:58.141Z,100.00
2023-07-25T00:50:54.554Z,100.00
2023-07-25T00:55:51.279Z,100.00
2023-07-25T01:00:47.787Z,100.00
2023-07-25T01:05:47.908Z,100.00
2023-07-25T01:10:44.326Z,100.00
2023-07-25T01:15:40.969Z,100.00
2023-07-25T01:20:37.813Z,100.00
2023-07-25T01:25:34.195Z,100.00
2023-07-25T01:30:31.906Z,100.00
2023-07-25T01:35:28.464Z,100.00
2023-07-25T01:40:24.932Z,100.00
2023-07-25T01:45:21.394Z,100.00
2023-07-25T01:50:18.301Z,100.00
2023-07-25T01:55:14.833Z,100.00
2023-07-25T02:00:11.854Z,100.00
2023-07-25T02:05:08.498Z,100.00
2023-07-25T02:10:05.386Z,100.00
2023-07-25T02:15:01.832Z,100.00
2023-07-25T02:19:58.224Z,100.00
2023-07-25T02:24:54.672Z,100.00
2023-07-25T02:29:52.145Z,100.00
2023-07-25T02:34:48.626Z,100.00
2023-07-25T02:39:45.216Z,100.00
2023-07-25T02:44:41.621Z,100.00
2023-07-25T02:49:38.156Z,100.00
2023-07-25T02:54:34.755Z,100.00
2023-07-25T02:59:31.177Z,100.00
2023-07-25T03:04:27.703Z,100.00
2023-07-25T03:09:24.129Z,100.00
2023-07-25T03:14:21.162Z,100.00
2023-07-25T03:19:17.607Z,100.00
2023-07-25T03:24:14.022Z,100.00
2023-07-25T03:29:10.795Z,100.00
2023-07-25T03:34:08.250Z,100.00
2023-07-25T03:39:04.728Z,100.00
2023-07-25T03:44:01.162Z,100.00
2023-07-25T03:48:59.256Z,100.00
2023-07-25T03:53:55.663Z,100.00
2023-07-25T03:58:52.082Z,100.00
2023-07-25T04:03:48.676Z,100.00
2023-07-25T04:08:45.932Z,100.00
2023-07-25T04:13:42.442Z,100.00
2023-07-25T04:18:39.017Z,100.00
2023-07-25T04:23:35.463Z,100.00
2023-07-25T04:28:32.744Z,100.00
2023-07-25T04:33:29.402Z,100.00
2023-07-25T04:38:25.859Z,100.00
2023-07-25T04:43:22.305Z,100.00
2023-07-25T04:48:18.940Z,100.00
2023-07-25T04:53:15.432Z,100.00
2023-07-25T04:58:12.553Z,100.00
2023-07-25T05:03:09.042Z,100.00
2023-07-25T05:08:05.665Z,100.00
2023-07-25T05:13:02.476Z,100.00
2023-07-25T05:17:58.965Z,100.00
2023-07-25T05:22:55.494Z,100.00
2023-07-25T05:27:51.958Z,100.00
2023-07-25T05:32:50.231Z,100.00
2023-07-25T05:37:46.701Z,100.00
2023-07-25T05:42:43.199Z,100.00
2023-07-25T05:47:39.754Z,100.00
2023-07-25T05:52:36.176Z,100.00
2023-07-25T05:57:32.673Z,100.00
2023-07-25T06:02:29.122Z,100.00
2023-07-25T06:07:25.606Z,100.00
2023-07-25T06:12:22.072Z,100.00
2023-07-25T06:17:18.720Z,100.00
2023-07-25T06:22:16.016Z,100.00
2023-07-25T06:27:12.440Z,100.00
2023-07-25T06:32:09.135Z,100.00
2023-07-25T06:37:06.050Z,100.00
2023-07-25T06:42:02.492Z,100.00
2023-07-25T06:46:58.963Z,100.00
2023-07-25T06:51:57.237Z,100.00
2023-07-25T06:56:53.639Z,100.00
2023-07-25T07:01:50.136Z,100.00
2023-07-25T07:06:46.679Z,100.00
2023-07-25T07:11:43.158Z,100.00
2023-07-25T07:16:39.616Z,100.00
2023-07-25T07:21:36.078Z,100.00
2023-07-25T07:26:35.375Z,100.00
2023-07-25T07:31:32.191Z,100.00
2023-07-25T07:36:28.838Z,100.00
2023-07-25T07:41:25.302Z,100.00
2023-07-25T07:46:21.869Z,100.00
2023-07-25T07:51:18.510Z,100.00
2023-07-25T07:56:14.922Z,100.00
2023-07-25T08:01:18.980Z,100.00
2023-07-25T08:06:15.414Z,100.00
2023-07-25T08:11:11.900Z,100.00
2023-07-25T08:16:08.466Z,100.00
2023-07-25T08:21:05.560Z,100.00
2023-07-25T08:26:09.700Z,100.00
2023-07-25T08:31:09.078Z,100.00
2023-07-25T08:36:05.588Z,100.00
2023-07-25T08:41:20.174Z,100.00
2023-07-25T08:46:20.756Z,100.00
2023-07-25T08:51:22.771Z,100.00
2023-07-25T08:56:20.009Z,100.00
2023-07-25T09:01:16.625Z,100.00
2023-07-25T09:06:14.468Z,100.00
2023-07-25T09:11:11.412Z,100.00
2023-07-25T09:16:08.096Z,100.00
2023-07-25T09:21:04.806Z,100.00
2023-07-25T09:26:07.863Z,100.00
2023-07-25T09:31:05.984Z,100.00
2023-07-25T09:36:02.437Z,100.00
2023-07-25T09:40:59.197Z,100.00
2023-07-25T09:45:56.612Z,100.00
2023-07-25T09:50:53.080Z,100.00
2023-07-25T09:55:49.684Z,100.00
2023-07-25T10:00:47.577Z,100.00
2023-07-25T10:05:47.628Z,100.00
2023-07-25T10:10:44.427Z,100.00
2023-07-25T10:15:42.046Z,100.00
2023-07-25T10:20:38.528Z,100.00
2023-07-25T10:25:35.528Z,100.00
2023-07-25T10:30:34.286Z,100.00
2023-07-25T10:35:42.856Z,100.00
2023-07-25T10:40:57.847Z,100.00
2023-07-25T10:45:55.523Z,100.00
2023-07-25T10:50:52.942Z,100.00
2023-07-25T10:56:07.897Z,100.00
2023-07-25T11:01:07.421Z,100.00
2023-07-25T11:06:06.796Z,100.00
2023-07-25T11:11:04.661Z,100.00
2023-07-25T11:16:07.804Z,100.00
2023-07-25T11:21:06.416Z,100.00
2023-07-25T11:26:05.102Z,100.00
2023-07-25T11:31:01.723Z,100.00
2023-07-25T11:35:58.446Z,100.00
2023-07-25T11:40:56.052Z,100.00
2023-07-25T11:45:53.910Z,100.00
2023-07-25T11:50:50.896Z,100.00
2023-07-25T11:55:49.200Z,100.00
2023-07-25T12:00:52.405Z,100.00
2023-07-25T12:05:56.313Z,100.00
2023-07-25T12:10:52.759Z,100.00
2023-07-25T12:15:53.245Z,100.00
2023-07-25T12:20:57.946Z,100.00
2023-07-25T12:25:56.965Z,100.00
2023-07-25T12:30:53.769Z,100.00
2023-07-25T12:35:51.776Z,100.00
2023-07-25T12:40:48.308Z,100.00
2023-07-25T12:45:46.315Z,100.00
2023-07-25T12:50:42.820Z,100.00
2023-07-25T12:55:39.651Z,100.00
2023-07-25T13:00:36.247Z,100.00
2023-07-25T13:05:32.814Z,100.00
2023-07-25T13:10:30.282Z,100.00
2023-07-25T13:15:26.845Z,100.00
2023-07-25T13:20:23.723Z,100.00
2023-07-25T13:25:20.785Z,100.00
2023-07-25T13:30:17.326Z,100.00
2023-07-25T13:35:13.795Z,100.00
2023-07-25T13:40:10.398Z,100.00
2023-07-25T13:45:07.456Z,100.00
2023-07-25T13:50:04.130Z,100.00
2023-07-25T13:55:00.766Z,100.00
2023-07-25T13:59:57.390Z,100.00
2023-07-25T14:04:53.843Z,100.00
2023-07-25T14:09:50.344Z,94.41
2023-07-25T14:14:46.824Z,90.89
2023-07-25T14:19:43.831Z,98.61
2023-07-25T14:24:40.299Z,90.89
2023-07-25T14:29:36.949Z,97.46
2023-07-25T14:34:33.525Z,78.68
2023-07-25T14:39:29.916Z,74.92
2023-07-25T14:44:26.370Z,84.34
2023-07-25T14:49:22.798Z,87.61
2023-07-25T14:54:19.236Z,90.32
2023-07-25T14:59:15.725Z,88.71
2023-07-25T15:04:12.164Z,82.06
2023-07-25T15:09:08.829Z,82.13
2023-07-25T15:14:05.426Z,74.92
2023-07-25T15:19:02.047Z,76.64
2023-07-25T15:23:58.444Z,67.08
2023-07-25T15:28:54.839Z,66.17
2023-07-25T15:33:51.418Z,67.47
2023-07-25T15:38:48.076Z,68.64
2023-07-25T15:43:44.832Z,67.16
2023-07-25T15:48:41.433Z,68.67
2023-07-25T15:53:37.969Z,64.61
2023-07-25T15:58:34.415Z,64.39
2023-07-25T16:03:30.911Z,62.02
2023-07-25T16:08:27.394Z,64.96
2023-07-25T16:13:23.797Z,62.21
2023-07-25T16:18:20.318Z,56.05
2023-07-25T16:23:16.755Z,53.82
2023-07-25T16:28:13.337Z,57.88
2023-07-25T16:33:10.011Z,60.74
2023-07-25T16:38:06.497Z,59.92
2023-07-25T16:43:05.679Z,56.28
2023-07-25T16:48:04.614Z,59.31
2023-07-25T16:53:02.127Z,62.97
2023-07-25T16:57:58.558Z,62.78
2023-07-25T17:02:55.266Z,59.01
2023-07-25T17:07:51.745Z,63.39
2023-07-25T17:12:48.228Z,52.90
2023-07-25T17:17:45.820Z,49.42
2023-07-25T17:22:42.742Z,49.50
2023-07-25T17:27:39.408Z,50.08
2023-07-25T17:32:36.402Z,59.10
2023-07-25T17:37:34.326Z,70.35
2023-07-25T17:42:31.534Z,83.74
2023-07-25T17:47:28.042Z,88.58
2023-07-25T17:52:24.493Z,93.51
2023-07-25T17:57:20.941Z,100.00
2023-07-25T18:02:17.460Z,96.91
2023-07-25T18:07:13.856Z,93.16
2023-07-25T18:12:10.273Z,99.15
2023-07-25T18:17:07.068Z,91.08
2023-07-25T18:22:04.642Z,100.00
2023-07-25T18:27:01.187Z,96.16
2023-07-25T18:31:57.592Z,95.75
2023-07-25T18:36:53.999Z,100.00
2023-07-25T18:41:50.492Z,100.00
2023-07-25T18:46:47.288Z,100.00
2023-07-25T18:51:43.825Z,100.00
2023-07-25T18:56:40.226Z,100.00
2023-07-25T19:01:36.936Z,100.00
2023-07-25T19:06:33.767Z,100.00
2023-07-25T19:11:31.332Z,100.00
2023-07-25T19:16:27.812Z,100.00
2023-07-25T19:21:24.688Z,100.00
2023-07-25T19:26:21.411Z,100.00
2023-07-25T19:31:17.893Z,100.00
2023-07-25T19:36:14.481Z,100.00
2023-07-25T19:41:18.644Z,100.00
2023-07-25T19:46:15.123Z,100.00
2023-07-25T19:51:13.641Z,100.00
2023-07-25T19:56:10.199Z,100.00
2023-07-25T20:01:08.324Z,100.00
2023-07-25T20:06:09.430Z,100.00
2023-07-25T20:11:05.892Z,100.00
2023-07-25T20:16:03.620Z,100.00
2023-07-25T20:21:11.016Z,100.00
2023-07-25T20:26:08.262Z,100.00
2023-07-25T20:31:04.831Z,100.00
2023-07-25T20:36:02.122Z,100.00
2023-07-25T20:40:58.549Z,100.00
2023-07-25T20:45:55.002Z,100.00
2023-07-25T20:50:51.413Z,100.00
2023-07-25T20:55:47.875Z,100.00
2023-07-25T21:00:44.310Z,100.00
2023-07-25T21:05:40.755Z,100.00
2023-07-25T21:10:37.181Z,100.00
2023-07-25T21:15:33.607Z,100.00
2023-07-25T21:20:30.152Z,100.00
2023-07-25T21:25:26.630Z,100.00
2023-07-25T21:30:23.119Z,100.00
2023-07-25T21:35:22.285Z,100.00
2023-07-25T21:40:18.862Z,100.00
2023-07-25T21:45:15.350Z,100.00
2023-07-25T21:50:12.689Z,100.00
2023-07-25T21:55:09.654Z,100.00
2023-07-25T22:00:07.298Z,100.00
2023-07-25T22:05:04.395Z,100.00
2023-07-25T22:10:01.060Z,100.00
2023-07-25T22:14:57.480Z,100.00
2023-07-25T22:19:53.887Z,100.00
2023-07-25T22:24:50.351Z,100.00
2023-07-25T22:29:46.862Z,100.00
2023-07-25T22:34:43.279Z,100.00
2023-07-25T22:39:39.713Z,100.00
2023-07-25T22:44:36.506Z,100.00
2023-07-25T22:49:33.326Z,100.00
2023-07-25T22:54:29.736Z,100.00
2023-07-25T22:59:27.573Z,100.00
2023-07-25T23:04:24.018Z,100.00
2023-07-25T23:09:20.458Z,100.00
2023-07-25T23:14:19.654Z,100.00
2023-07-25T23:19:16.176Z,100.00
2023-07-25T23:24:12.637Z,100.00
2023-07-25T23:29:09.061Z,100.00
2023-07-25T23:34:05.473Z,100.00
2023-07-25T23:39:02.480Z,100.00
2023-07-25T23:43:58.979Z,100.00
2023-07-25T23:48:55.538Z,100.00
2023-07-25T23:53:52.302Z,100.00
2023-07-25T23:58:48.912Z,100.00
