createdAt,value
2018-12-10T00:00:19.688Z,3.77
2018-12-10T00:02:49.078Z,3.67
2018-12-10T00:05:16.523Z,3.63
2018-12-10T00:07:43.962Z,3.47
2018-12-10T00:10:11.424Z,3.93
2018-12-10T00:12:38.880Z,3.50
2018-12-10T00:15:06.364Z,4.07
2018-12-10T00:17:33.817Z,4.20
2018-12-10T00:20:01.275Z,3.73
2018-12-10T00:22:28.800Z,3.37
2018-12-10T00:24:56.255Z,3.77
2018-12-10T00:27:23.698Z,4.13
2018-12-10T00:29:51.139Z,3.33
2018-12-10T00:32:18.595Z,5.00
2018-12-10T00:34:46.091Z,3.60
2018-12-10T00:37:13.544Z,3.40
2018-12-10T00:39:41.020Z,4.17
2018-12-10T00:42:08.470Z,3.67
2018-12-10T00:44:35.919Z,4.40
2018-12-10T00:47:03.703Z,3.70
2018-12-10T00:49:31.150Z,4.43
2018-12-10T00:51:58.631Z,3.93
2018-12-10T00:54:26.087Z,3.43
2018-12-10T00:56:53.625Z,3.23
2018-12-10T00:59:21.075Z,4.37
2018-12-10T01:01:48.547Z,3.20
2018-12-10T01:04:16.025Z,3.80
2018-12-10T01:06:43.488Z,3.67
2018-12-10T01:09:10.943Z,3.83
2018-12-10T01:11:38.400Z,2.83
2018-12-10T01:14:05.846Z,3.33
2018-12-10T01:16:33.310Z,2.83
2018-12-10T01:19:00.791Z,3.63
2018-12-10T01:21:28.239Z,3.77
2018-12-10T01:23:55.695Z,3.60
2018-12-10T01:26:23.251Z,3.43
2018-12-10T01:28:50.722Z,3.47
2018-12-10T01:31:18.160Z,2.60
2018-12-10T01:33:45.599Z,4.10
2018-12-10T01:36:13.101Z,3.87
2018-12-10T01:38:40.556Z,4.20
2018-12-10T01:41:08.019Z,4.23
2018-12-10T01:43:35.507Z,3.33
2018-12-10T01:46:03.066Z,2.73
2018-12-10T01:48:30.515Z,3.10
2018-12-10T01:50:57.983Z,2.97
2018-12-10T01:53:25.439Z,2.43
2018-12-10T01:55:52.903Z,3.00
2018-12-10T01:58:20.359Z,3.00
2018-12-10T02:00:47.822Z,2.80
2018-12-10T02:03:15.287Z,2.40
2018-12-10T02:05:42.847Z,2.57
2018-12-10T02:08:10.291Z,3.17
2018-12-10T02:10:37.760Z,3.03
2018-12-10T02:13:05.207Z,2.70
2018-12-10T02:15:32.689Z,3.53
2018-12-10T02:18:00.138Z,3.80
2018-12-10T02:20:27.587Z,3.53
2018-12-10T02:22:55.076Z,3.37
2018-12-10T02:25:22.527Z,3.40
2018-12-10T02:27:49.995Z,3.17
2018-12-10T02:30:17.455Z,3.90
2018-12-10T02:32:44.916Z,2.77
2018-12-10T02:35:12.372Z,2.80
2018-12-10T02:37:39.821Z,1.93
2018-12-10T02:40:07.280Z,2.67
2018-12-10T02:42:34.740Z,2.60
2018-12-10T02:45:02.287Z,2.77
2018-12-10T02:47:29.820Z,2.80
2018-12-10T02:49:57.273Z,3.13
2018-12-10T02:52:24.727Z,3.10
2018-12-10T02:54:52.279Z,2.70
2018-12-10T02:57:19.755Z,2.67
2018-12-10T02:59:47.207Z,3.20
2018-12-10T03:02:14.666Z,3.20
2018-12-10T03:04:42.211Z,2.53
2018-12-10T03:07:09.680Z,2.40
2018-12-10T03:09:37.144Z,2.20
2018-12-10T03:12:04.615Z,2.63
2018-12-10T03:14:32.080Z,2.70
2018-12-10T03:16:59.559Z,2.20
2018-12-10T03:19:27.016Z,2.23
2018-12-10T03:21:54.475Z,3.10
2018-12-10T03:24:21.939Z,2.57
2018-12-10T03:26:49.413Z,2.40
2018-12-10T03:29:16.860Z,2.87
2018-12-10T03:31:44.313Z,2.30
2018-12-10T03:34:11.793Z,2.80
2018-12-10T03:36:39.224Z,2.67
2018-12-10T03:39:06.712Z,2.90
2018-12-10T03:41:34.258Z,2.90
2018-12-10T03:44:01.794Z,2.80
2018-12-10T03:46:29.248Z,2.67
2018-12-10T03:48:56.687Z,2.90
2018-12-10T03:51:24.145Z,2.83
2018-12-10T03:53:51.621Z,3.47
2018-12-10T03:56:19.164Z,2.47
2018-12-10T03:58:46.603Z,3.10
2018-12-10T04:01:14.059Z,3.17
2018-12-10T04:03:43.414Z,2.77
2018-12-10T04:06:10.878Z,3.63
2018-12-10T04:08:38.371Z,3.30
2018-12-10T04:11:05.850Z,3.90
2018-12-10T04:13:33.302Z,3.57
2018-12-10T04:16:00.759Z,3.20
2018-12-10T04:18:28.219Z,3.77
2018-12-10T04:20:55.684Z,3.23
2018-12-10T04:23:23.119Z,3.40
2018-12-10T04:25:50.595Z,4.10
2018-12-10T04:28:18.229Z,3.63
2018-12-10T04:30:45.700Z,3.43
2018-12-10T04:33:13.242Z,3.67
2018-12-10T04:35:40.692Z,4.10
2018-12-10T04:38:08.151Z,4.00
2018-12-10T04:40:35.594Z,4.03
2018-12-10T04:43:03.143Z,3.70
2018-12-10T04:45:30.575Z,4.03
2018-12-10T04:47:58.030Z,4.97
2018-12-10T04:50:25.466Z,4.53
2018-12-10T04:52:52.939Z,4.27
2018-12-10T04:55:20.400Z,4.63
2018-12-10T04:57:47.852Z,4.13
2018-12-10T05:00:15.311Z,4.37
2018-12-10T05:02:42.787Z,5.13
2018-12-10T05:05:10.252Z,4.17
2018-12-10T05:07:37.707Z,4.03
2018-12-10T05:10:05.172Z,5.00
2018-12-10T05:12:32.735Z,4.40
2018-12-10T05:15:00.178Z,3.87
2018-12-10T05:17:27.647Z,3.93
2018-12-10T05:19:55.107Z,4.77
2018-12-10T05:22:22.555Z,5.33
2018-12-10T05:24:50.020Z,3.60
2018-12-10T05:27:17.479Z,3.03
2018-12-10T05:29:44.931Z,3.80
2018-12-10T05:32:12.391Z,3.77
2018-12-10T05:34:39.839Z,4.10
2018-12-10T05:37:07.894Z,4.73
2018-12-10T05:39:35.335Z,4.20
2018-12-10T05:42:02.791Z,3.97
2018-12-10T05:44:30.239Z,3.87
2018-12-10T05:46:57.680Z,4.70
2018-12-10T05:49:25.136Z,4.53
2018-12-10T05:51:52.604Z,3.83
2018-12-10T05:54:20.057Z,4.13
2018-12-10T05:56:47.539Z,4.40
2018-12-10T05:59:15.027Z,4.53
2018-12-10T06:01:42.491Z,5.07
2018-12-10T06:04:09.931Z,4.70
2018-12-10T06:06:40.422Z,4.57
2018-12-10T06:09:07.896Z,4.03
2018-12-10T06:11:35.373Z,4.27
2018-12-10T06:14:02.864Z,3.70
2018-12-10T06:16:30.326Z,3.97
2018-12-10T06:18:57.783Z,4.30
2018-12-10T06:21:25.238Z,4.70
2018-12-10T06:23:52.678Z,4.37
2018-12-10T06:26:20.147Z,4.17
2018-12-10T06:28:47.656Z,4.57
2018-12-10T06:31:15.105Z,4.40
2018-12-10T06:33:42.543Z,4.50
2018-12-10T06:36:10.018Z,3.83
2018-12-10T06:38:37.463Z,3.70
2018-12-10T06:41:04.912Z,3.17
2018-12-10T06:43:32.415Z,3.10
2018-12-10T06:45:59.911Z,3.33
2018-12-10T06:48:27.490Z,2.90
2018-12-10T06:50:54.934Z,3.17
2018-12-10T06:53:22.383Z,3.70
2018-12-10T06:55:49.856Z,3.70
2018-12-10T06:58:17.299Z,3.40
2018-12-10T07:00:44.774Z,6.00
2018-12-10T07:03:12.263Z,4.53
2018-12-10T07:05:39.716Z,4.97
2018-12-10T07:08:07.185Z,4.57
2018-12-10T07:10:34.665Z,4.47
2018-12-10T07:13:02.138Z,4.70
2018-12-10T07:15:29.567Z,5.17
2018-12-10T07:17:57.036Z,4.83
2018-12-10T07:20:24.494Z,4.10
2018-12-10T07:22:51.947Z,3.97
2018-12-10T07:25:19.431Z,5.00
2018-12-10T07:27:46.882Z,4.97
2018-12-10T07:30:14.350Z,4.97
2018-12-10T07:32:41.875Z,5.93
2018-12-10T07:35:09.348Z,5.20
2018-12-10T07:37:37.782Z,5.23
2018-12-10T07:40:06.687Z,4.67
2018-12-10T07:42:34.317Z,5.33
2018-12-10T07:45:01.801Z,5.30
2018-12-10T07:47:29.266Z,4.83
2018-12-10T07:49:56.698Z,4.60
2018-12-10T07:52:24.145Z,5.17
2018-12-10T07:54:51.667Z,4.50
2018-12-10T07:57:19.157Z,4.60
2018-12-10T07:59:46.663Z,5.40
2018-12-10T08:02:14.109Z,4.40
2018-12-10T08:04:41.559Z,4.83
2018-12-10T08:07:09.049Z,5.30
2018-12-10T08:09:36.559Z,4.97
2018-12-10T08:12:04.040Z,5.20
2018-12-10T08:14:31.543Z,5.03
2018-12-10T08:16:59.084Z,5.50
2018-12-10T08:19:26.549Z,5.53
2018-12-10T08:21:54.023Z,5.00
2018-12-10T08:24:21.476Z,4.70
2018-12-10T08:26:48.940Z,4.70
2018-12-10T08:29:16.414Z,4.67
2018-12-10T08:31:44.120Z,4.83
2018-12-10T08:34:11.675Z,4.93
2018-12-10T08:36:39.119Z,4.00
2018-12-10T08:39:06.691Z,4.43
2018-12-10T08:41:34.187Z,4.97
2018-12-10T08:44:01.616Z,5.70
2018-12-10T08:46:29.078Z,4.40
2018-12-10T08:48:56.557Z,5.03
2018-12-10T08:51:24.097Z,5.57
2018-12-10T08:53:51.599Z,4.20
2018-12-10T08:56:19.069Z,4.50
2018-12-10T08:58:47.072Z,4.73
2018-12-10T09:01:14.543Z,4.50
2018-12-10T09:03:41.983Z,4.53
2018-12-10T09:06:09.460Z,4.50
2018-12-10T09:08:36.937Z,3.47
2018-12-10T09:11:04.457Z,3.67
2018-12-10T09:13:31.914Z,3.10
2018-12-10T09:15:59.383Z,3.63
2018-12-10T09:18:26.855Z,4.03
2018-12-10T09:20:54.396Z,3.20
2018-12-10T09:23:21.874Z,3.17
2018-12-10T09:25:49.496Z,3.00
2018-12-10T09:28:19.578Z,3.87
2018-12-10T09:30:46.567Z,3.40
2018-12-10T09:33:14.007Z,3.90
2018-12-10T09:35:41.463Z,5.77
2018-12-10T09:38:08.924Z,3.40
2018-12-10T09:40:36.404Z,3.70
2018-12-10T09:43:03.912Z,3.23
2018-12-10T09:45:31.381Z,3.73
2018-12-10T09:47:58.840Z,4.00
2018-12-10T09:50:26.320Z,2.83
2018-12-10T09:52:53.795Z,4.00
2018-12-10T09:55:21.267Z,3.87
2018-12-10T09:57:48.720Z,4.07
2018-12-10T10:00:16.195Z,4.07
2018-12-10T10:02:44.093Z,3.90
2018-12-10T10:05:11.595Z,4.17
2018-12-10T10:07:39.092Z,3.73
2018-12-10T10:10:06.956Z,3.40
2018-12-10T10:12:34.423Z,3.10
2018-12-10T10:15:01.913Z,2.97
2018-12-10T10:17:29.479Z,3.60
2018-12-10T10:19:56.941Z,3.83
2018-12-10T10:22:24.420Z,3.87
2018-12-10T10:24:51.992Z,4.23
2018-12-10T10:27:19.458Z,4.27
2018-12-10T10:29:46.919Z,3.90
2018-12-10T10:32:14.403Z,4.03
2018-12-10T10:34:41.863Z,4.23
2018-12-10T10:37:09.329Z,4.00
2018-12-10T10:39:36.792Z,4.73
2018-12-10T10:42:04.274Z,4.50
2018-12-10T10:44:31.711Z,4.97
2018-12-10T10:46:59.184Z,3.80
2018-12-10T10:49:26.660Z,3.90
2018-12-10T10:51:54.153Z,3.20
2018-12-10T10:54:21.640Z,2.70
2018-12-10T10:56:49.125Z,2.17
2018-12-10T10:59:16.667Z,2.37
2018-12-10T11:01:49.848Z,1.77
2018-12-10T11:04:17.831Z,1.73
2018-12-10T11:06:45.379Z,2.40
2018-12-10T11:09:15.537Z,2.10
2018-12-10T11:11:42.310Z,2.70
2018-12-10T11:14:09.794Z,3.43
2018-12-10T11:16:37.275Z,3.20
2018-12-10T11:19:04.744Z,3.10
2018-12-10T11:21:32.358Z,2.90
2018-12-10T11:23:59.811Z,3.13
2018-12-10T11:26:27.253Z,2.27
2018-12-10T11:28:54.784Z,2.97
2018-12-10T11:31:22.343Z,2.80
2018-12-10T11:33:49.873Z,3.80
2018-12-10T11:36:17.407Z,3.47
2018-12-10T11:38:44.873Z,2.53
2018-12-10T11:41:12.339Z,3.90
2018-12-10T11:43:39.799Z,4.70
2018-12-10T11:46:07.245Z,2.73
2018-12-10T11:48:34.758Z,3.27
2018-12-10T11:51:02.283Z,2.27
2018-12-10T11:53:29.732Z,2.80
2018-12-10T11:55:57.193Z,2.50
2018-12-10T11:58:24.663Z,3.20
2018-12-10T12:00:52.199Z,3.00
2018-12-10T12:03:19.676Z,2.20
2018-12-10T12:05:47.133Z,1.97
2018-12-10T12:08:14.673Z,2.70
2018-12-10T12:10:42.124Z,2.90
2018-12-10T12:13:09.662Z,3.10
2018-12-10T12:15:37.128Z,2.97
2018-12-10T12:18:04.591Z,2.77
2018-12-10T12:20:32.074Z,3.10
2018-12-10T12:22:59.562Z,3.23
2018-12-10T12:25:27.015Z,2.40
2018-12-10T12:27:54.472Z,2.13
2018-12-10T12:30:22.030Z,2.77
2018-12-10T12:32:49.499Z,2.80
2018-12-10T12:35:16.995Z,2.33
2018-12-10T12:37:44.444Z,2.33
2018-12-10T12:40:11.960Z,3.30
2018-12-10T12:42:39.399Z,2.60
2018-12-10T12:45:06.872Z,2.37
2018-12-10T12:47:34.314Z,2.20
2018-12-10T12:50:01.788Z,2.50
2018-12-10T12:52:29.262Z,2.73
2018-12-10T12:54:56.701Z,2.20
2018-12-10T12:57:24.173Z,1.87
2018-12-10T12:59:51.627Z,2.67
2018-12-10T13:02:19.071Z,2.83
2018-12-10T13:04:46.526Z,1.60
2018-12-10T13:07:13.977Z,2.10
2018-12-10T13:09:41.447Z,2.13
2018-12-10T13:12:08.932Z,2.20
2018-12-10T13:14:36.455Z,2.07
2018-12-10T13:17:03.899Z,2.20
2018-12-10T13:19:31.404Z,2.33
2018-12-10T13:21:59.030Z,2.10
2018-12-10T13:24:26.490Z,2.03
2018-12-10T13:26:53.944Z,2.03
2018-12-10T13:29:21.396Z,2.33
2018-12-10T13:31:48.869Z,2.17
2018-12-10T13:34:16.383Z,1.53
2018-12-10T13:36:43.876Z,2.27
2018-12-10T13:39:11.732Z,2.47
2018-12-10T13:41:39.211Z,3.67
2018-12-10T13:44:06.692Z,2.80
2018-12-10T13:46:34.252Z,2.60
2018-12-10T13:49:01.691Z,2.20
2018-12-10T13:51:29.159Z,2.20
2018-12-10T13:53:56.614Z,2.40
2018-12-10T13:56:24.060Z,2.43
2018-12-10T13:58:51.513Z,2.17
2018-12-10T14:01:18.954Z,2.20
2018-12-10T14:03:47.075Z,2.83
2018-12-10T14:06:14.571Z,2.87
2018-12-10T14:08:42.003Z,3.67
2018-12-10T14:11:09.547Z,2.73
2018-12-10T14:13:37.012Z,2.73
2018-12-10T14:16:04.522Z,2.33
2018-12-10T14:18:32.002Z,2.93
2018-12-10T14:20:59.443Z,1.83
2018-12-10T14:23:26.934Z,2.63
2018-12-10T14:25:54.450Z,2.00
2018-12-10T14:28:21.910Z,1.50
2018-12-10T14:30:49.409Z,2.27
2018-12-10T14:33:16.874Z,1.97
2018-12-10T14:35:44.357Z,2.10
2018-12-10T14:38:11.828Z,2.37
2018-12-10T14:40:39.357Z,2.40
2018-12-10T14:43:06.866Z,2.17
2018-12-10T14:45:34.345Z,2.03
2018-12-10T14:48:01.824Z,2.13
2018-12-10T14:50:30.007Z,2.40
2018-12-10T14:52:57.460Z,1.97
2018-12-10T14:55:24.912Z,2.20
2018-12-10T14:57:52.375Z,2.10
2018-12-10T15:00:19.834Z,1.97
2018-12-10T15:02:47.306Z,2.30
2018-12-10T15:05:14.763Z,2.40
2018-12-10T15:07:42.239Z,2.10
2018-12-10T15:10:09.851Z,2.87
2018-12-10T15:12:37.323Z,1.70
2018-12-10T15:15:05.312Z,2.63
2018-12-10T15:17:32.765Z,2.00
2018-12-10T15:20:00.222Z,1.97
2018-12-10T15:22:27.681Z,2.13
2018-12-10T15:24:55.159Z,2.10
2018-12-10T15:27:22.634Z,1.80
2018-12-10T15:29:50.083Z,2.60
2018-12-10T15:32:17.523Z,1.53
2018-12-10T15:34:44.985Z,1.90
2018-12-10T15:37:12.435Z,2.60
2018-12-10T15:39:39.911Z,1.50
2018-12-10T15:42:07.355Z,3.13
2018-12-10T15:44:34.808Z,1.83
2018-12-10T15:47:02.311Z,2.17
2018-12-10T15:49:29.758Z,1.30
2018-12-10T15:51:57.331Z,2.47
2018-12-10T15:54:24.776Z,2.97
2018-12-10T15:56:52.237Z,2.73
2018-12-10T15:59:19.687Z,3.73
2018-12-10T16:01:47.200Z,2.67
2018-12-10T16:04:14.664Z,3.10
2018-12-10T16:06:42.128Z,4.00
2018-12-10T16:09:09.607Z,3.03
2018-12-10T16:11:37.088Z,3.73
2018-12-10T16:14:04.535Z,3.67
2018-12-10T16:16:32.000Z,3.60
2018-12-10T16:18:59.447Z,4.17
2018-12-10T16:21:26.899Z,3.90
2018-12-10T16:23:54.344Z,3.03
2018-12-10T16:26:22.611Z,5.20
2018-12-10T16:28:50.109Z,4.13
2018-12-10T16:31:17.547Z,3.80
2018-12-10T16:33:45.120Z,3.00
2018-12-10T16:36:13.197Z,2.97
2018-12-10T16:38:40.644Z,3.70
2018-12-10T16:41:08.137Z,3.57
2018-12-10T16:43:35.685Z,3.53
2018-12-10T16:46:05.808Z,3.73
2018-12-10T16:48:33.247Z,3.60
2018-12-10T16:51:00.701Z,4.03
2018-12-10T16:53:28.147Z,3.10
2018-12-10T16:55:55.638Z,3.83
2018-12-10T16:58:23.195Z,3.57
2018-12-10T17:00:50.647Z,3.20
2018-12-10T17:03:18.134Z,3.70
2018-12-10T17:05:46.259Z,2.77
2018-12-10T17:08:13.715Z,4.03
2018-12-10T17:10:41.171Z,2.67
2018-12-10T17:13:08.675Z,2.03
2018-12-10T17:15:36.131Z,3.60
2018-12-10T17:18:03.729Z,3.73
2018-12-10T17:20:31.308Z,4.40
2018-12-10T17:22:58.837Z,3.90
2018-12-10T17:25:26.347Z,4.00
2018-12-10T17:27:53.852Z,3.73
2018-12-10T17:30:21.368Z,3.67
2018-12-10T17:32:48.826Z,4.07
2018-12-10T17:35:16.327Z,4.00
2018-12-10T17:37:43.839Z,3.80
2018-12-10T17:40:11.302Z,4.20
2018-12-10T17:42:38.854Z,4.07
2018-12-10T17:45:07.793Z,4.17
2018-12-10T17:47:35.373Z,4.90
2018-12-10T17:50:02.989Z,3.90
2018-12-10T17:52:30.440Z,4.60
2018-12-10T17:54:58.644Z,4.00
2018-12-10T17:57:26.222Z,3.67
2018-12-10T17:59:53.699Z,2.87
2018-12-10T18:02:21.205Z,3.67
2018-12-10T18:04:48.705Z,4.70
2018-12-10T18:07:16.295Z,3.40
2018-12-10T18:09:43.771Z,2.93
2018-12-10T18:12:11.291Z,4.20
2018-12-10T18:14:38.784Z,4.97
2018-12-10T18:17:06.267Z,5.17
2018-12-10T18:19:33.769Z,5.60
2018-12-10T18:22:01.251Z,2.67
2018-12-10T18:24:28.729Z,4.90
2018-12-10T18:26:56.191Z,5.23
2018-12-10T18:29:23.683Z,3.70
2018-12-10T18:31:51.177Z,4.70
2018-12-10T18:34:18.691Z,4.93
2018-12-10T18:36:46.154Z,5.13
2018-12-10T18:39:13.702Z,3.50
2018-12-10T18:41:41.171Z,2.30
2018-12-10T18:44:08.722Z,4.50
2018-12-10T18:46:36.277Z,2.53
2018-12-10T18:49:03.952Z,3.03
2018-12-10T18:51:31.635Z,2.90
2018-12-10T18:53:59.116Z,4.17
2018-12-10T18:56:26.572Z,4.47
2018-12-10T18:58:54.174Z,3.27
2018-12-10T19:01:23.727Z,3.87
2018-12-10T19:03:51.277Z,3.30
2018-12-10T19:06:18.764Z,5.03
2018-12-10T19:08:47.606Z,4.10
2018-12-10T19:11:15.433Z,3.47
2018-12-10T19:13:42.883Z,5.03
2018-12-10T19:16:10.412Z,3.57
2018-12-10T19:18:37.863Z,4.10
2018-12-10T19:21:05.343Z,6.60
2018-12-10T19:23:32.854Z,5.27
2018-12-10T19:26:00.322Z,3.40
2018-12-10T19:28:27.803Z,3.97
2018-12-10T19:30:55.264Z,4.33
2018-12-10T19:33:22.809Z,3.10
2018-12-10T19:35:51.266Z,2.60
2018-12-10T19:38:18.709Z,4.50
2018-12-10T19:40:46.195Z,4.97
2018-12-10T19:43:13.648Z,4.57
2018-12-10T19:45:41.212Z,3.00
2018-12-10T19:48:08.827Z,3.70
2018-12-10T19:50:36.618Z,2.40
2018-12-10T19:53:04.168Z,4.10
2018-12-10T19:55:31.595Z,3.27
2018-12-10T19:57:59.087Z,2.63
2018-12-10T20:00:26.579Z,3.77
2018-12-10T20:02:54.206Z,3.50
2018-12-10T20:05:23.716Z,5.57
2018-12-10T20:07:51.195Z,2.50
2018-12-10T20:10:18.656Z,4.80
2018-12-10T20:12:46.153Z,4.83
2018-12-10T20:15:13.611Z,5.90
2018-12-10T20:17:41.093Z,5.77
2018-12-10T20:20:08.581Z,2.97
2018-12-10T20:22:36.079Z,5.33
2018-12-10T20:25:04.309Z,5.70
2018-12-10T20:27:31.780Z,5.63
2018-12-10T20:29:59.235Z,5.60
2018-12-10T20:32:26.679Z,5.50
2018-12-10T20:34:54.147Z,3.53
2018-12-10T20:37:21.633Z,4.13
2018-12-10T20:39:49.175Z,3.80
2018-12-10T20:42:16.656Z,4.00
2018-12-10T20:44:44.145Z,3.90
2018-12-10T20:47:11.670Z,3.87
2018-12-10T20:49:39.101Z,2.90
2018-12-10T20:52:06.602Z,4.30
2018-12-10T20:54:34.106Z,4.67
2018-12-10T20:57:01.578Z,3.77
2018-12-10T20:59:30.548Z,4.10
2018-12-10T21:01:57.999Z,5.00
2018-12-10T21:04:25.436Z,3.43
2018-12-10T21:06:52.911Z,3.83
2018-12-10T21:09:20.366Z,3.73
2018-12-10T21:11:47.927Z,5.13
2018-12-10T21:14:15.363Z,3.47
2018-12-10T21:16:42.867Z,5.10
2018-12-10T21:19:10.332Z,3.27
2018-12-10T21:21:37.917Z,5.37
2018-12-10T21:24:05.363Z,5.20
2018-12-10T21:26:32.867Z,4.90
2018-12-10T21:29:00.320Z,5.13
2018-12-10T21:31:27.795Z,5.17
2018-12-10T21:33:55.308Z,5.70
2018-12-10T21:36:22.771Z,4.50
2018-12-10T21:38:50.318Z,6.07
2018-12-10T21:41:18.575Z,6.17
2018-12-10T21:43:46.048Z,4.80
2018-12-10T21:46:13.712Z,6.40
2018-12-10T21:48:41.154Z,3.17
2018-12-10T21:51:08.715Z,4.43
2018-12-10T21:53:36.178Z,6.00
2018-12-10T21:56:03.660Z,5.77
2018-12-10T21:58:31.283Z,5.67
2018-12-10T22:00:58.743Z,5.57
2018-12-10T22:03:26.248Z,5.87
2018-12-10T22:05:53.831Z,5.87
2018-12-10T22:08:21.391Z,6.33
2018-12-10T22:10:48.873Z,6.07
2018-12-10T22:13:16.431Z,6.53
2018-12-10T22:15:44.054Z,6.30
2018-12-10T22:18:11.511Z,5.97
2018-12-10T22:20:39.050Z,4.47
2018-12-10T22:23:06.536Z,4.77
2018-12-10T22:25:33.967Z,4.43
2018-12-10T22:28:01.468Z,6.47
2018-12-10T22:30:28.918Z,3.90
2018-12-10T22:32:56.375Z,3.03
2018-12-10T22:35:23.835Z,4.53
2018-12-10T22:37:51.274Z,5.60
2018-12-10T22:40:18.745Z,4.23
2018-12-10T22:42:46.225Z,5.87
2018-12-10T22:45:13.707Z,5.27
2018-12-10T22:47:41.184Z,5.33
2018-12-10T22:50:08.862Z,4.73
2018-12-10T22:52:36.282Z,3.87
2018-12-10T22:55:03.859Z,4.83
2018-12-10T22:57:31.301Z,6.00
2018-12-10T22:59:58.754Z,5.70
2018-12-10T23:02:26.237Z,6.07
2018-12-10T23:04:53.676Z,5.30
2018-12-10T23:07:21.615Z,4.90
2018-12-10T23:09:49.075Z,3.60
2018-12-10T23:12:16.544Z,6.57
2018-12-10T23:14:44.037Z,6.13
2018-12-10T23:17:11.578Z,6.03
2018-12-10T23:19:39.117Z,4.57
2018-12-10T23:22:06.591Z,6.37
2018-12-10T23:24:34.054Z,3.20
2018-12-10T23:27:01.529Z,3.27
2018-12-10T23:29:29.002Z,4.43
2018-12-10T23:31:56.465Z,5.83
2018-12-10T23:34:23.928Z,3.77
2018-12-10T23:36:51.383Z,5.10
2018-12-10T23:39:18.890Z,5.27
2018-12-10T23:41:46.397Z,4.40
2018-12-10T23:44:16.635Z,3.63
2018-12-10T23:46:44.103Z,5.57
2018-12-10T23:49:11.555Z,3.50
2018-12-10T23:51:39.078Z,3.13
2018-12-10T23:54:06.500Z,3.63
2018-12-10T23:56:33.978Z,4.13
2018-12-10T23:59:01.451Z,4.70
