createdAt,value
2022-10-18T00:01:07.870Z,88.65
2022-10-18T00:03:39.460Z,88.99
2022-10-18T00:06:08.553Z,89.01
2022-10-18T00:08:37.374Z,88.80
2022-10-18T00:11:05.941Z,89.55
2022-10-18T00:13:33.699Z,89.63
2022-10-18T00:16:09.991Z,91.63
2022-10-18T00:18:39.649Z,90.43
2022-10-18T00:21:10.787Z,91.58
2022-10-18T00:23:39.204Z,91.97
2022-10-18T00:26:08.278Z,90.55
2022-10-18T00:28:39.367Z,89.85
2022-10-18T00:31:17.827Z,91.63
2022-10-18T00:33:49.489Z,90.02
2022-10-18T00:36:17.789Z,90.10
2022-10-18T00:38:46.317Z,90.71
2022-10-18T00:41:16.367Z,89.85
2022-10-18T00:43:55.852Z,90.22
2022-10-18T00:46:24.592Z,90.82
2022-10-18T00:48:56.122Z,89.85
2022-10-18T00:51:27.327Z,90.42
2022-10-18T00:53:55.425Z,91.25
2022-10-18T00:56:23.219Z,90.88
2022-10-18T00:58:51.959Z,90.55
2022-10-18T01:01:24.475Z,89.25
2022-10-18T01:03:57.165Z,88.65
2022-10-18T01:06:25.706Z,89.60
2022-10-18T01:09:05.503Z,89.26
2022-10-18T01:12:14.480Z,90.83
2022-10-18T01:14:50.423Z,88.83
2022-10-18T01:17:23.150Z,90.13
2022-10-18T01:20:19.275Z,88.50
2022-10-18T01:22:52.830Z,88.35
2022-10-18T01:25:35.996Z,88.98
2022-10-18T01:28:15.909Z,88.80
2022-10-18T01:31:01.165Z,89.12
2022-10-18T01:33:37.872Z,89.32
2022-10-18T01:36:12.480Z,89.29
2022-10-18T01:38:42.935Z,90.10
2022-10-18T01:41:15.847Z,91.17
2022-10-18T01:43:48.286Z,90.98
2022-10-18T01:46:22.055Z,89.32
2022-10-18T01:48:51.258Z,91.91
2022-10-18T01:51:20.371Z,90.44
2022-10-18T01:53:47.990Z,91.54
2022-10-18T01:56:25.458Z,90.75
2022-10-18T01:59:04.901Z,90.60
2022-10-18T02:01:43.857Z,89.67
2022-10-18T02:04:22.581Z,89.98
2022-10-18T02:06:57.648Z,92.17
2022-10-18T02:09:34.522Z,91.29
2022-10-18T02:12:03.664Z,91.14
2022-10-18T02:14:33.130Z,88.74
2022-10-18T02:17:08.417Z,90.74
2022-10-18T02:19:39.314Z,90.34
2022-10-18T02:22:09.933Z,90.85
2022-10-18T02:24:41.115Z,90.68
2022-10-18T02:27:09.511Z,89.75
2022-10-18T02:29:37.859Z,91.57
2022-10-18T02:32:14.939Z,91.12
2022-10-18T02:34:46.805Z,90.76
2022-10-18T02:37:17.208Z,91.41
2022-10-18T02:39:48.369Z,91.19
2022-10-18T02:42:16.584Z,92.32
2022-10-18T02:44:44.142Z,93.18
2022-10-18T02:47:14.037Z,92.11
2022-10-18T02:49:41.608Z,93.33
2022-10-18T02:52:09.192Z,92.43
2022-10-18T02:54:37.396Z,94.23
2022-10-18T02:57:04.979Z,93.58
2022-10-18T02:59:33.294Z,91.31
2022-10-18T03:02:01.062Z,91.59
2022-10-18T03:04:30.874Z,93.38
2022-10-18T03:06:58.442Z,95.10
2022-10-18T03:09:26.297Z,93.63
2022-10-18T03:11:54.266Z,92.23
2022-10-18T03:14:25.566Z,91.29
2022-10-18T03:16:53.373Z,91.92
2022-10-18T03:19:25.250Z,91.48
2022-10-18T03:21:54.772Z,91.66
2022-10-18T03:24:22.526Z,92.47
2022-10-18T03:26:50.884Z,93.61
2022-10-18T03:29:18.605Z,93.99
2022-10-18T03:31:46.154Z,93.54
2022-10-18T03:34:13.799Z,95.20
2022-10-18T03:36:41.852Z,93.26
2022-10-18T03:39:12.223Z,92.04
2022-10-18T03:41:39.820Z,91.65
2022-10-18T03:44:07.798Z,92.76
2022-10-18T03:46:35.375Z,93.36
2022-10-18T03:49:03.709Z,92.29
2022-10-18T03:51:31.495Z,90.52
2022-10-18T03:54:15.203Z,91.13
2022-10-18T03:56:43.116Z,91.44
2022-10-18T03:59:10.679Z,93.51
2022-10-18T04:01:39.065Z,94.59
2022-10-18T04:04:06.755Z,94.46
2022-10-18T04:06:35.976Z,93.67
2022-10-18T04:09:07.850Z,94.29
2022-10-18T04:11:39.551Z,94.67
2022-10-18T04:14:07.395Z,93.61
2022-10-18T04:19:10.052Z,94.93
2022-10-18T04:21:37.585Z,93.48
2022-10-18T04:24:05.921Z,94.16
2022-10-18T04:26:33.784Z,95.92
2022-10-18T04:29:02.937Z,96.00
2022-10-18T04:31:30.961Z,95.38
2022-10-18T04:33:58.836Z,95.42
2022-10-18T04:36:26.735Z,93.95
2022-10-18T04:38:54.282Z,92.89
2022-10-18T04:41:22.436Z,93.32
2022-10-18T04:43:50.082Z,93.45
2022-10-18T04:46:19.290Z,95.50
2022-10-18T04:48:50.035Z,96.40
2022-10-18T04:51:18.174Z,94.59
2022-10-18T04:53:45.826Z,95.55
2022-10-18T04:56:13.531Z,96.17
2022-10-18T04:58:41.263Z,95.04
2022-10-18T05:01:09.202Z,94.37
2022-10-18T05:03:38.582Z,94.67
2022-10-18T05:06:06.423Z,96.10
2022-10-18T05:08:39.051Z,97.79
2022-10-18T05:11:06.710Z,96.65
2022-10-18T05:13:34.417Z,96.45
2022-10-18T05:16:02.015Z,96.39
2022-10-18T05:18:31.899Z,97.09
2022-10-18T05:21:01.326Z,96.44
2022-10-18T05:23:29.048Z,96.90
2022-10-18T05:26:01.770Z,96.41
2022-10-18T05:28:45.152Z,97.31
2022-10-18T05:31:13.202Z,97.96
2022-10-18T05:33:41.296Z,96.82
2022-10-18T05:36:10.925Z,96.49
2022-10-18T05:38:40.400Z,97.95
2022-10-18T05:41:08.433Z,99.15
2022-10-18T05:43:36.386Z,97.93
2022-10-18T05:46:04.281Z,95.39
2022-10-18T05:48:35.315Z,93.80
2022-10-18T05:51:02.927Z,92.75
2022-10-18T05:53:36.719Z,94.04
2022-10-18T05:56:06.571Z,92.31
2022-10-18T05:58:41.013Z,92.67
2022-10-18T06:01:11.191Z,92.09
2022-10-18T06:03:39.959Z,91.78
2022-10-18T06:06:10.766Z,90.62
2022-10-18T06:08:41.291Z,89.63
2022-10-18T06:11:10.487Z,89.19
2022-10-18T06:13:40.801Z,91.64
2022-10-18T06:16:09.378Z,92.54
2022-10-18T06:18:37.090Z,93.59
2022-10-18T06:21:05.187Z,93.39
2022-10-18T06:23:33.790Z,94.04
2022-10-18T06:26:07.229Z,94.55
2022-10-18T06:28:36.494Z,95.16
2022-10-18T06:31:05.678Z,95.83
2022-10-18T06:33:35.844Z,96.33
2022-10-18T06:36:06.040Z,96.11
2022-10-18T06:38:34.338Z,95.98
2022-10-18T06:41:02.277Z,95.31
2022-10-18T06:43:31.639Z,92.93
2022-10-18T06:46:01.088Z,90.13
2022-10-18T06:48:29.061Z,88.90
2022-10-18T06:50:58.900Z,88.61
2022-10-18T06:53:27.718Z,88.42
2022-10-18T06:55:59.936Z,87.00
2022-10-18T06:58:29.251Z,86.46
2022-10-18T07:00:58.658Z,84.68
2022-10-18T07:03:26.461Z,85.53
2022-10-18T07:05:54.057Z,85.32
2022-10-18T07:08:21.813Z,83.97
2022-10-18T07:10:53.160Z,85.08
2022-10-18T07:13:32.039Z,84.65
2022-10-18T07:16:06.615Z,84.00
2022-10-18T07:18:34.351Z,83.99
2022-10-18T07:21:03.208Z,84.29
2022-10-18T07:23:33.208Z,85.44
2022-10-18T07:26:00.946Z,84.06
2022-10-18T07:28:28.606Z,83.42
2022-10-18T07:30:56.674Z,83.81
2022-10-18T07:33:29.166Z,82.39
2022-10-18T07:36:00.590Z,83.19
2022-10-18T07:38:28.196Z,83.29
2022-10-18T07:40:56.838Z,82.86
2022-10-18T07:43:26.203Z,81.63
2022-10-18T07:45:54.616Z,82.22
2022-10-18T07:48:22.808Z,81.54
2022-10-18T07:50:52.237Z,80.66
2022-10-18T07:53:19.749Z,79.58
2022-10-18T07:55:47.191Z,78.08
2022-10-18T07:58:14.893Z,76.71
2022-10-18T08:00:42.499Z,77.22
2022-10-18T08:03:09.938Z,75.39
2022-10-18T08:05:38.025Z,73.86
2022-10-18T08:08:08.112Z,72.55
2022-10-18T08:10:36.003Z,73.82
2022-10-18T08:13:04.481Z,73.09
2022-10-18T08:15:32.277Z,72.11
2022-10-18T08:17:59.804Z,70.34
2022-10-18T08:20:30.983Z,72.33
2022-10-18T08:23:00.537Z,72.77
2022-10-18T08:25:30.913Z,68.85
2022-10-18T08:27:58.509Z,70.73
2022-10-18T08:30:25.958Z,68.47
2022-10-18T08:32:53.867Z,68.01
2022-10-18T08:35:21.371Z,67.68
2022-10-18T08:37:50.093Z,65.47
2022-10-18T08:40:18.180Z,65.51
2022-10-18T08:43:00.907Z,66.82
2022-10-18T08:45:42.014Z,67.08
2022-10-18T08:48:17.599Z,67.02
2022-10-18T08:50:45.927Z,65.39
2022-10-18T08:53:19.508Z,67.11
2022-10-18T08:55:50.353Z,65.57
2022-10-18T08:58:24.758Z,66.39
2022-10-18T09:01:03.255Z,63.28
2022-10-18T09:03:47.098Z,63.18
2022-10-18T09:06:23.672Z,62.28
2022-10-18T09:09:08.535Z,62.80
2022-10-18T09:11:51.657Z,62.36
2022-10-18T09:14:51.330Z,61.07
2022-10-18T09:17:28.406Z,60.39
2022-10-18T09:20:10.679Z,60.62
2022-10-18T09:22:47.947Z,60.30
2022-10-18T09:25:19.003Z,62.13
2022-10-18T09:27:52.294Z,61.85
2022-10-18T09:30:36.490Z,60.56
2022-10-18T09:33:20.094Z,60.99
2022-10-18T09:35:52.603Z,61.54
2022-10-18T09:41:02.369Z,60.81
2022-10-18T09:43:42.698Z,59.96
2022-10-18T09:46:13.021Z,59.28
2022-10-18T09:48:47.414Z,60.79
2022-10-18T09:51:18.292Z,60.78
2022-10-18T09:54:03.423Z,59.84
2022-10-18T09:56:39.447Z,60.91
2022-10-18T09:59:23.584Z,59.82
2022-10-18T10:01:52.589Z,57.91
2022-10-18T10:04:20.061Z,59.37
2022-10-18T10:06:53.099Z,59.97
2022-10-18T10:09:26.529Z,59.53
2022-10-18T10:11:54.177Z,60.10
2022-10-18T10:14:25.103Z,60.77
2022-10-18T10:16:56.013Z,60.29
2022-10-18T10:19:28.114Z,60.63
2022-10-18T10:22:00.206Z,60.62
2022-10-18T10:24:41.934Z,59.89
2022-10-18T10:27:18.098Z,58.87
2022-10-18T10:29:54.917Z,59.84
2022-10-18T10:32:29.374Z,60.32
2022-10-18T10:35:00.036Z,59.91
2022-10-18T10:37:34.236Z,58.75
2022-10-18T10:40:27.847Z,59.74
2022-10-18T10:43:18.170Z,60.78
2022-10-18T10:46:00.705Z,60.34
2022-10-18T10:48:33.500Z,61.29
2022-10-18T10:51:04.876Z,61.56
2022-10-18T10:53:43.199Z,61.61
2022-10-18T10:56:26.628Z,61.67
2022-10-18T10:58:58.788Z,61.60
2022-10-18T11:01:31.868Z,61.13
2022-10-18T11:04:02.766Z,61.11
2022-10-18T11:06:33.887Z,61.29
2022-10-18T11:09:06.409Z,61.21
2022-10-18T11:11:43.232Z,61.13
2022-10-18T11:14:26.263Z,59.99
2022-10-18T11:17:07.731Z,60.59
2022-10-18T11:19:46.100Z,60.71
2022-10-18T11:22:20.803Z,60.06
2022-10-18T11:24:48.547Z,60.37
2022-10-18T11:27:23.608Z,59.64
2022-10-18T11:30:32.996Z,58.95
2022-10-18T11:33:11.730Z,59.62
2022-10-18T11:35:50.214Z,59.87
2022-10-18T11:38:31.383Z,60.17
2022-10-18T11:41:22.300Z,59.40
2022-10-18T11:44:02.999Z,60.11
2022-10-18T11:46:56.845Z,59.51
2022-10-18T11:49:42.278Z,59.08
2022-10-18T11:52:18.091Z,59.68
2022-10-18T11:54:59.166Z,59.36
2022-10-18T11:57:46.651Z,58.43
2022-10-18T12:00:28.803Z,57.98
2022-10-18T12:03:08.912Z,58.01
2022-10-18T12:05:38.202Z,59.15
2022-10-18T12:08:11.686Z,59.49
2022-10-18T12:11:03.470Z,60.14
2022-10-18T12:13:39.145Z,59.45
2022-10-18T12:16:09.451Z,59.13
2022-10-18T12:18:48.007Z,60.35
2022-10-18T12:21:24.536Z,60.67
2022-10-18T12:23:57.695Z,59.68
2022-10-18T12:26:27.370Z,60.19
2022-10-18T12:29:08.002Z,59.87
2022-10-18T12:31:42.363Z,60.65
2022-10-18T12:34:25.547Z,61.28
2022-10-18T12:37:12.378Z,61.81
2022-10-18T12:40:05.631Z,62.04
2022-10-18T12:42:40.700Z,62.51
2022-10-18T12:45:22.765Z,62.79
2022-10-18T12:47:51.413Z,62.23
2022-10-18T12:50:29.740Z,61.76
2022-10-18T12:53:25.064Z,62.37
2022-10-18T12:55:56.344Z,62.63
2022-10-18T12:58:30.081Z,62.20
2022-10-18T13:01:05.105Z,61.75
2022-10-18T13:03:55.343Z,61.38
2022-10-18T13:06:25.955Z,62.12
2022-10-18T13:09:21.727Z,62.91
2022-10-18T13:11:55.115Z,62.42
2022-10-18T13:14:44.089Z,62.63
2022-10-18T13:17:32.225Z,63.39
2022-10-18T13:20:25.637Z,63.12
2022-10-18T13:23:04.314Z,63.49
2022-10-18T13:25:45.021Z,63.96
2022-10-18T13:28:26.411Z,64.57
2022-10-18T13:30:57.358Z,63.96
2022-10-18T13:33:42.643Z,63.38
2022-10-18T13:36:23.532Z,64.20
2022-10-18T13:39:06.416Z,64.84
2022-10-18T13:42:13.609Z,65.70
2022-10-18T13:44:43.678Z,65.10
2022-10-18T13:47:14.460Z,64.33
2022-10-18T13:50:16.519Z,63.80
2022-10-18T13:53:07.571Z,63.73
2022-10-18T13:55:55.783Z,63.62
2022-10-18T13:58:33.744Z,63.66
2022-10-18T14:01:18.056Z,64.42
2022-10-18T14:04:18.455Z,64.92
2022-10-18T14:06:48.492Z,65.58
2022-10-18T14:09:26.413Z,65.28
2022-10-18T14:12:17.058Z,65.32
2022-10-18T14:14:51.071Z,65.54
2022-10-18T14:17:29.850Z,65.23
2022-10-18T14:20:02.940Z,66.27
2022-10-18T14:22:38.177Z,66.18
2022-10-18T14:25:20.710Z,67.32
2022-10-18T14:27:50.959Z,67.51
2022-10-18T14:30:21.635Z,67.80
2022-10-18T14:32:52.802Z,67.60
2022-10-18T14:35:38.134Z,67.70
2022-10-18T14:38:13.871Z,67.73
2022-10-18T14:40:41.463Z,68.22
2022-10-18T14:43:12.990Z,68.69
2022-10-18T14:45:41.916Z,68.58
2022-10-18T14:48:16.596Z,69.74
2022-10-18T14:50:49.144Z,70.58
2022-10-18T14:53:20.238Z,70.96
2022-10-18T14:55:54.851Z,71.68
2022-10-18T14:58:22.851Z,73.03
2022-10-18T15:00:50.671Z,72.36
2022-10-18T15:03:20.212Z,73.31
2022-10-18T15:05:54.202Z,73.82
2022-10-18T15:08:23.583Z,73.96
2022-10-18T15:10:52.257Z,74.56
2022-10-18T15:13:20.970Z,75.25
2022-10-18T15:15:50.295Z,76.32
2022-10-18T15:18:22.807Z,76.73
2022-10-18T15:21:09.520Z,77.51
2022-10-18T15:23:37.118Z,78.38
2022-10-18T15:26:07.223Z,78.56
2022-10-18T15:28:38.014Z,79.27
2022-10-18T15:31:05.985Z,79.71
2022-10-18T15:33:35.624Z,80.34
2022-10-18T15:36:11.729Z,81.42
2022-10-18T15:38:42.699Z,82.09
2022-10-18T15:41:37.605Z,81.65
2022-10-18T15:44:18.443Z,82.02
2022-10-18T15:46:46.952Z,83.34
2022-10-18T15:49:49.973Z,84.26
2022-10-18T15:52:38.285Z,83.18
2022-10-18T15:55:46.391Z,84.36
2022-10-18T15:58:19.718Z,84.28
2022-10-18T16:00:49.045Z,85.15
2022-10-18T16:03:18.054Z,85.45
2022-10-18T16:05:47.286Z,86.31
2022-10-18T16:08:23.676Z,86.51
2022-10-18T16:10:52.174Z,87.71
2022-10-18T16:13:19.735Z,87.77
2022-10-18T16:15:48.467Z,88.14
2022-10-18T16:18:18.999Z,87.81
2022-10-18T16:20:48.538Z,88.82
2022-10-18T16:23:18.418Z,89.00
2022-10-18T16:25:46.878Z,91.72
2022-10-18T16:28:16.692Z,92.54
2022-10-18T16:30:52.985Z,90.81
2022-10-18T16:33:21.712Z,90.81
2022-10-18T16:35:53.361Z,91.03
2022-10-18T16:38:29.893Z,90.90
2022-10-18T16:41:01.468Z,92.65
2022-10-18T16:43:30.719Z,91.25
2022-10-18T16:45:58.481Z,92.18
2022-10-18T16:48:28.624Z,92.71
2022-10-18T16:50:58.339Z,92.34
2022-10-18T16:53:26.500Z,92.41
2022-10-18T16:55:56.430Z,93.29
2022-10-18T16:58:25.235Z,92.42
2022-10-18T17:00:53.219Z,92.04
2022-10-18T17:03:21.660Z,93.68
2022-10-18T17:05:49.802Z,91.26
2022-10-18T17:08:20.808Z,92.27
2022-10-18T17:10:50.562Z,92.33
2022-10-18T17:13:18.578Z,93.87
2022-10-18T17:15:47.047Z,94.01
2022-10-18T17:18:17.241Z,97.26
2022-10-18T17:20:45.740Z,96.08
2022-10-18T17:23:13.505Z,94.76
2022-10-18T17:25:57.380Z,96.12
2022-10-18T17:28:33.055Z,95.70
2022-10-18T17:31:01.086Z,97.52
2022-10-18T17:33:28.696Z,95.95
2022-10-18T17:35:57.051Z,97.08
2022-10-18T17:38:25.049Z,97.52
2022-10-18T17:40:55.056Z,95.31
2022-10-18T17:43:22.618Z,96.28
2022-10-18T17:45:55.084Z,96.45
2022-10-18T17:48:23.019Z,96.46
2022-10-18T17:50:50.664Z,98.18
2022-10-18T17:53:18.927Z,98.22
2022-10-18T17:55:46.469Z,97.90
2022-10-18T17:58:15.610Z,97.74
2022-10-18T18:00:43.237Z,99.42
2022-10-18T18:03:10.909Z,98.74
2022-10-18T18:05:38.755Z,97.97
2022-10-18T18:08:06.605Z,97.02
2022-10-18T18:10:35.010Z,97.95
2022-10-18T18:13:02.790Z,97.00
2022-10-18T18:15:34.211Z,97.28
2022-10-18T18:18:02.031Z,98.48
2022-10-18T18:20:30.814Z,99.46
2022-10-18T18:23:00.820Z,98.26
2022-10-18T18:25:28.396Z,98.22
2022-10-18T18:27:55.967Z,98.17
2022-10-18T18:30:23.702Z,98.04
2022-10-18T18:32:53.143Z,97.37
2022-10-18T18:35:20.697Z,98.61
2022-10-18T18:37:50.415Z,98.25
2022-10-18T18:40:18.187Z,97.97
2022-10-18T18:42:56.785Z,99.36
2022-10-18T18:45:33.796Z,99.38
2022-10-18T18:48:02.965Z,100.00
2022-10-18T18:50:30.624Z,99.72
2022-10-18T18:52:58.514Z,99.94
2022-10-18T18:55:26.513Z,99.42
2022-10-18T18:57:54.111Z,99.59
2022-10-18T19:00:21.992Z,100.00
2022-10-18T19:02:49.554Z,99.84
2022-10-18T19:05:18.598Z,99.80
2022-10-18T19:07:47.211Z,99.37
2022-10-18T19:10:14.910Z,99.64
2022-10-18T19:13:02.880Z,99.75
2022-10-18T19:15:30.848Z,100.00
2022-10-18T19:17:59.690Z,100.00
2022-10-18T19:20:30.700Z,100.00
2022-10-18T19:22:58.251Z,100.00
2022-10-18T19:25:27.046Z,100.00
2022-10-18T19:27:54.928Z,100.00
2022-10-18T19:30:22.603Z,100.00
2022-10-18T19:32:50.538Z,100.00
2022-10-18T19:35:18.153Z,99.14
2022-10-18T19:37:47.573Z,100.00
2022-10-18T19:40:15.509Z,100.00
2022-10-18T19:42:43.638Z,100.00
2022-10-18T19:45:11.211Z,100.00
2022-10-18T19:47:40.385Z,100.00
2022-10-18T19:50:08.522Z,100.00
2022-10-18T19:52:36.573Z,100.00
2022-10-18T19:55:06.809Z,100.00
2022-10-18T19:57:34.865Z,100.00
2022-10-18T20:00:03.570Z,100.00
2022-10-18T20:02:33.491Z,100.00
2022-10-18T20:05:02.805Z,100.00
2022-10-18T20:07:30.736Z,100.00
2022-10-18T20:09:58.303Z,100.00
2022-10-18T20:12:27.524Z,100.00
2022-10-18T20:14:55.130Z,100.00
2022-10-18T20:17:25.346Z,100.00
2022-10-18T20:19:53.690Z,99.38
2022-10-18T20:22:21.629Z,100.00
2022-10-18T20:24:49.931Z,100.00
2022-10-18T20:27:17.574Z,100.00
2022-10-18T20:29:47.224Z,99.49
2022-10-18T20:32:15.388Z,100.00
2022-10-18T20:34:43.169Z,100.00
2022-10-18T20:37:10.717Z,100.00
2022-10-18T20:39:58.326Z,100.00
2022-10-18T20:42:27.306Z,100.00
2022-10-18T20:44:56.435Z,100.00
2022-10-18T20:47:24.250Z,100.00
2022-10-18T20:49:51.869Z,100.00
2022-10-18T20:52:19.577Z,100.00
2022-10-18T20:54:47.813Z,100.00
2022-10-18T20:57:15.352Z,100.00
2022-10-18T20:59:43.242Z,100.00
2022-10-18T21:02:13.168Z,100.00
2022-10-18T21:04:42.307Z,99.20
2022-10-18T21:07:10.785Z,97.94
2022-10-18T21:09:38.412Z,97.18
2022-10-18T21:12:06.098Z,97.91
2022-10-18T21:14:33.814Z,96.57
2022-10-18T21:17:01.629Z,96.09
2022-10-18T21:19:31.854Z,96.85
2022-10-18T21:22:01.163Z,98.01
2022-10-18T21:24:29.636Z,98.69
2022-10-18T21:26:58.001Z,99.70
2022-10-18T21:29:25.664Z,99.57
2022-10-18T21:31:55.237Z,100.00
2022-10-18T21:34:22.816Z,99.34
2022-10-18T21:36:51.928Z,100.00
2022-10-18T21:39:22.009Z,100.00
2022-10-18T21:41:50.057Z,100.00
2022-10-18T21:44:17.960Z,100.00
2022-10-18T21:46:45.723Z,100.00
2022-10-18T21:49:14.418Z,100.00
2022-10-18T21:51:42.732Z,100.00
2022-10-18T21:54:14.632Z,100.00
2022-10-18T21:56:42.629Z,100.00
2022-10-18T21:59:11.629Z,100.00
2022-10-18T22:01:40.993Z,100.00
2022-10-18T22:04:18.406Z,100.00
2022-10-18T22:06:46.357Z,100.00
2022-10-18T22:09:16.006Z,100.00
2022-10-18T22:11:46.479Z,100.00
2022-10-18T22:14:14.388Z,100.00
2022-10-18T22:16:41.981Z,100.00
2022-10-18T22:19:12.501Z,100.00
2022-10-18T22:21:40.076Z,100.00
2022-10-18T22:24:09.235Z,100.00
2022-10-18T22:26:42.120Z,100.00
2022-10-18T22:29:13.112Z,100.00
2022-10-18T22:31:44.887Z,100.00
2022-10-18T22:34:14.682Z,100.00
2022-10-18T22:36:43.305Z,100.00
2022-10-18T22:39:12.102Z,100.00
2022-10-18T22:41:44.381Z,100.00
2022-10-18T22:44:13.407Z,100.00
2022-10-18T22:46:41.638Z,100.00
2022-10-18T22:49:09.513Z,100.00
2022-10-18T22:51:37.362Z,100.00
2022-10-18T22:54:05.600Z,100.00
2022-10-18T22:56:33.329Z,100.00
2022-10-18T22:59:02.626Z,100.00
2022-10-18T23:01:30.361Z,100.00
2022-10-18T23:03:59.555Z,100.00
2022-10-18T23:06:29.115Z,100.00
2022-10-18T23:08:58.186Z,100.00
2022-10-18T23:11:27.145Z,100.00
2022-10-18T23:13:55.460Z,100.00
2022-10-18T23:16:24.962Z,100.00
2022-10-18T23:18:55.152Z,100.00
2022-10-18T23:21:24.560Z,100.00
2022-10-18T23:23:53.080Z,100.00
2022-10-18T23:26:23.046Z,100.00
2022-10-18T23:28:52.457Z,100.00
2022-10-18T23:31:21.769Z,100.00
2022-10-18T23:33:53.399Z,100.00
2022-10-18T23:36:21.321Z,100.00
2022-10-18T23:38:49.449Z,100.00
2022-10-18T23:41:17.565Z,100.00
2022-10-18T23:43:47.206Z,100.00
2022-10-18T23:46:16.089Z,100.00
2022-10-18T23:48:44.139Z,100.00
2022-10-18T23:51:13.769Z,100.00
2022-10-18T23:53:41.757Z,100.00
2022-10-18T23:56:11.986Z,100.00
2022-10-18T23:58:40.784Z,100.00
