createdAt,value
2022-09-06T00:01:26.721Z,24.75
2022-09-06T00:03:57.119Z,26.00
2022-09-06T00:06:27.289Z,25.25
2022-09-06T00:08:57.546Z,28.50
2022-09-06T00:11:28.165Z,24.25
2022-09-06T00:13:58.489Z,28.00
2022-09-06T00:16:30.601Z,28.00
2022-09-06T00:19:01.060Z,18.50
2022-09-06T00:21:32.312Z,27.25
2022-09-06T00:24:02.928Z,23.25
2022-09-06T00:26:33.526Z,24.25
2022-09-06T00:29:03.689Z,23.75
2022-09-06T00:31:34.429Z,25.00
2022-09-06T00:34:04.833Z,28.50
2022-09-06T00:36:35.876Z,27.00
2022-09-06T00:39:06.162Z,27.25
2022-09-06T00:41:36.595Z,29.25
2022-09-06T00:44:07.187Z,25.25
2022-09-06T00:46:59.690Z,23.75
2022-09-06T00:49:32.852Z,27.25
2022-09-06T00:52:06.359Z,31.75
2022-09-06T00:54:37.353Z,25.00
2022-09-06T00:57:08.295Z,25.75
2022-09-06T00:59:41.634Z,28.50
2022-09-06T01:02:12.423Z,25.00
2022-09-06T01:04:45.403Z,24.00
2022-09-06T01:07:27.798Z,22.75
2022-09-06T01:10:24.774Z,24.25
2022-09-06T01:13:22.195Z,30.00
2022-09-06T01:16:10.476Z,25.75
2022-09-06T01:19:01.722Z,26.50
2022-09-06T01:21:43.807Z,31.50
2022-09-06T01:24:35.062Z,30.25
2022-09-06T01:27:28.695Z,25.75
2022-09-06T01:30:10.558Z,32.75
2022-09-06T01:35:53.927Z,25.25
2022-09-06T01:38:24.363Z,30.75
2022-09-06T01:40:55.214Z,28.50
2022-09-06T01:46:17.567Z,28.50
2022-09-06T01:48:56.369Z,30.25
2022-09-06T01:51:50.678Z,31.50
2022-09-06T01:58:07.543Z,25.00
2022-09-06T02:00:46.801Z,23.50
2022-09-06T02:03:25.593Z,27.50
2022-09-06T02:05:58.877Z,28.75
2022-09-06T02:08:35.261Z,34.25
2022-09-06T02:11:08.393Z,26.75
2022-09-06T02:13:59.750Z,23.00
2022-09-06T02:16:32.133Z,24.00
2022-09-06T02:19:10.888Z,28.50
2022-09-06T02:21:44.413Z,33.75
2022-09-06T02:24:17.975Z,29.75
2022-09-06T02:26:49.413Z,31.00
2022-09-06T02:29:20.101Z,21.75
2022-09-06T02:31:53.250Z,23.00
2022-09-06T02:34:24.368Z,28.50
2022-09-06T02:36:56.294Z,24.25
2022-09-06T02:39:26.818Z,32.00
2022-09-06T02:41:58.036Z,33.25
2022-09-06T02:44:28.236Z,32.50
2022-09-06T02:46:58.397Z,32.50
2022-09-06T02:49:28.545Z,31.25
2022-09-06T02:51:59.092Z,31.00
2022-09-06T02:54:29.278Z,31.75
2022-09-06T02:56:59.412Z,30.50
2022-09-06T02:59:29.789Z,34.00
2022-09-06T03:02:00.310Z,24.25
2022-09-06T03:04:30.564Z,29.25
2022-09-06T03:07:01.647Z,29.00
2022-09-06T03:09:32.033Z,26.25
2022-09-06T03:12:02.535Z,28.00
2022-09-06T03:14:33.320Z,29.00
2022-09-06T03:17:04.621Z,26.75
2022-09-06T03:19:35.761Z,24.50
2022-09-06T03:22:06.372Z,22.75
2022-09-06T03:24:36.607Z,27.00
2022-09-06T03:27:07.028Z,29.00
2022-09-06T03:29:40.005Z,22.00
2022-09-06T03:32:10.448Z,24.00
2022-09-06T03:34:40.866Z,25.00
2022-09-06T03:37:11.515Z,25.75
2022-09-06T03:39:42.215Z,31.25
2022-09-06T03:42:12.805Z,26.75
2022-09-06T03:44:44.409Z,24.00
2022-09-06T03:47:18.859Z,29.75
2022-09-06T03:49:47.923Z,25.00
2022-09-06T03:52:18.608Z,27.75
2022-09-06T03:54:48.957Z,19.75
2022-09-06T03:57:19.204Z,26.75
2022-09-06T03:59:49.355Z,25.25
2022-09-06T04:02:21.193Z,24.25
2022-09-06T04:04:52.046Z,21.25
2022-09-06T04:07:23.195Z,17.00
2022-09-06T04:09:54.015Z,20.50
2022-09-06T04:12:24.390Z,22.75
2022-09-06T04:14:55.371Z,21.75
2022-09-06T04:17:27.768Z,20.50
2022-09-06T04:19:58.632Z,22.25
2022-09-06T04:22:28.886Z,20.75
2022-09-06T04:25:00.179Z,16.00
2022-09-06T04:27:30.829Z,18.75
2022-09-06T04:30:01.244Z,20.25
2022-09-06T04:32:32.070Z,22.00
2022-09-06T04:35:02.387Z,22.75
2022-09-06T04:37:32.907Z,18.75
2022-09-06T04:40:03.994Z,20.75
2022-09-06T04:42:34.588Z,21.00
2022-09-06T04:45:05.298Z,21.25
2022-09-06T04:47:35.993Z,24.00
2022-09-06T04:50:06.673Z,17.75
2022-09-06T04:52:37.508Z,17.00
2022-09-06T04:55:08.160Z,19.00
2022-09-06T04:57:42.521Z,20.50
2022-09-06T05:00:11.391Z,20.50
2022-09-06T05:02:41.807Z,18.00
2022-09-06T05:05:12.256Z,21.00
2022-09-06T05:07:42.623Z,18.75
2022-09-06T05:10:14.522Z,17.50
2022-09-06T05:12:50.814Z,16.75
2022-09-06T05:15:41.992Z,17.50
2022-09-06T05:18:16.042Z,16.00
2022-09-06T05:20:46.519Z,13.75
2022-09-06T05:23:16.805Z,17.75
2022-09-06T05:25:47.080Z,15.25
2022-09-06T05:28:18.366Z,16.50
2022-09-06T05:30:48.829Z,15.25
2022-09-06T05:33:42.356Z,14.50
2022-09-06T05:36:12.492Z,16.75
2022-09-06T05:38:43.660Z,17.50
2022-09-06T05:41:13.940Z,12.25
2022-09-06T05:43:46.182Z,12.80
2022-09-06T05:46:17.756Z,17.60
2022-09-06T05:48:54.080Z,12.40
2022-09-06T05:51:24.756Z,12.00
2022-09-06T05:53:55.040Z,11.40
2022-09-06T05:56:25.658Z,14.20
2022-09-06T05:58:58.147Z,11.40
2022-09-06T06:01:30.720Z,15.80
2022-09-06T06:04:03.265Z,11.40
2022-09-06T06:06:35.203Z,8.60
2022-09-06T06:09:06.471Z,12.80
2022-09-06T06:11:37.115Z,12.00
2022-09-06T06:14:08.534Z,13.00
2022-09-06T06:16:39.050Z,8.00
2022-09-06T06:19:09.909Z,10.00
2022-09-06T06:21:40.344Z,9.40
2022-09-06T06:24:10.665Z,6.40
2022-09-06T06:26:41.622Z,7.00
2022-09-06T06:29:12.185Z,8.80
2022-09-06T06:31:42.812Z,7.40
2022-09-06T06:34:13.031Z,6.40
2022-09-06T06:36:43.256Z,7.00
2022-09-06T06:39:13.976Z,8.40
2022-09-06T06:41:44.321Z,6.20
2022-09-06T06:44:15.409Z,6.60
2022-09-06T06:46:45.865Z,4.80
2022-09-06T06:49:16.281Z,4.00
2022-09-06T06:51:46.637Z,5.80
2022-09-06T06:54:16.921Z,5.00
2022-09-06T06:56:47.340Z,3.00
2022-09-06T06:59:17.986Z,2.80
2022-09-06T07:01:48.483Z,2.00
2022-09-06T07:04:18.927Z,3.20
2022-09-06T07:09:26.077Z,3.60
2022-09-06T07:11:56.530Z,6.00
2022-09-06T07:14:28.097Z,5.00
2022-09-06T07:16:58.735Z,3.00
2022-09-06T07:22:04.516Z,4.20
2022-09-06T07:24:33.198Z,3.00
2022-09-06T07:29:35.730Z,2.80
2022-09-06T07:32:13.236Z,4.00
2022-09-06T07:34:37.942Z,3.80
2022-09-06T07:37:08.457Z,3.60
2022-09-06T07:39:39.088Z,2.60
2022-09-06T07:42:10.302Z,2.00
2022-09-06T07:44:40.584Z,2.20
2022-09-06T07:54:48.484Z,3.20
2022-09-06T07:57:18.703Z,4.00
2022-09-06T07:59:49.851Z,4.60
2022-09-06T08:02:20.570Z,2.40
2022-09-06T08:04:51.801Z,1.60
2022-09-06T08:09:54.002Z,4.00
2022-09-06T08:12:24.343Z,1.60
2022-09-06T08:14:55.127Z,3.40
2022-09-06T08:17:25.354Z,2.00
2022-09-06T08:19:56.113Z,2.00
2022-09-06T08:22:26.378Z,3.00
2022-09-06T08:24:56.672Z,1.80
2022-09-06T08:27:27.041Z,2.60
2022-09-06T08:29:57.229Z,2.00
2022-09-06T08:32:27.501Z,2.00
2022-09-06T08:34:58.237Z,0.20
2022-09-06T08:37:28.591Z,2.20
2022-09-06T08:39:59.204Z,1.40
2022-09-06T08:42:30.543Z,2.40
2022-09-06T08:45:02.315Z,2.20
2022-09-06T08:47:32.981Z,2.20
2022-09-06T08:50:05.996Z,3.00
2022-09-06T08:53:16.722Z,2.60
2022-09-06T08:55:47.264Z,2.20
2022-09-06T08:58:23.194Z,3.00
2022-09-06T09:00:56.539Z,2.00
2022-09-06T09:03:38.364Z,1.20
2022-09-06T09:06:09.909Z,1.40
2022-09-06T09:09:01.124Z,4.00
2022-09-06T09:11:32.058Z,3.60
2022-09-06T09:14:23.199Z,2.00
2022-09-06T09:16:56.545Z,4.00
2022-09-06T09:19:27.101Z,3.60
2022-09-06T09:21:57.530Z,3.40
2022-09-06T09:24:28.040Z,1.60
2022-09-06T09:27:09.884Z,5.00
2022-09-06T09:32:38.483Z,1.00
2022-09-06T09:35:35.915Z,1.60
2022-09-06T09:38:15.650Z,1.40
2022-09-06T09:40:54.956Z,2.00
2022-09-06T09:43:33.663Z,1.00
2022-09-06T09:46:12.915Z,1.80
2022-09-06T09:48:49.436Z,2.00
2022-09-06T09:51:27.366Z,3.00
2022-09-06T09:53:59.061Z,0.40
2022-09-06T09:56:43.911Z,2.00
2022-09-06T09:59:25.811Z,1.40
2022-09-06T10:02:04.592Z,3.00
2022-09-06T10:07:18.057Z,2.80
2022-09-06T10:10:06.599Z,1.60
2022-09-06T10:12:39.800Z,2.00
2022-09-06T10:15:12.741Z,5.00
2022-09-06T10:17:50.881Z,1.40
2022-09-06T10:20:24.510Z,2.00
2022-09-06T10:23:05.657Z,3.00
2022-09-06T10:25:49.001Z,3.60
2022-09-06T10:28:38.815Z,4.80
2022-09-06T10:31:26.914Z,0.20
2022-09-06T10:34:12.084Z,1.00
2022-09-06T10:36:45.674Z,1.00
2022-09-06T10:39:18.899Z,2.40
2022-09-06T10:42:04.968Z,3.00
2022-09-06T10:44:38.340Z,2.00
2022-09-06T10:47:35.940Z,0.80
2022-09-06T10:50:07.321Z,1.00
2022-09-06T10:52:40.586Z,1.60
2022-09-06T10:55:13.827Z,1.00
2022-09-06T11:00:19.826Z,0.00
2022-09-06T11:08:47.189Z,0.80
2022-09-06T11:11:07.682Z,1.60
2022-09-06T11:13:39.279Z,2.60
2022-09-06T11:16:27.971Z,2.00
2022-09-06T11:19:12.950Z,0.00
2022-09-06T11:21:58.114Z,1.00
2022-09-06T11:24:37.027Z,1.00
2022-09-06T11:27:32.895Z,1.60
2022-09-06T11:30:05.092Z,0.00
2022-09-06T11:32:48.834Z,0.40
2022-09-06T11:35:31.125Z,1.40
2022-09-06T11:38:19.586Z,3.00
2022-09-06T11:41:06.337Z,1.20
2022-09-06T11:43:47.471Z,2.20
2022-09-06T11:46:35.682Z,0.00
2022-09-06T11:49:08.428Z,3.00
2022-09-06T11:51:45.101Z,1.60
2022-09-06T11:54:26.547Z,1.00
2022-09-06T11:57:14.902Z,1.00
2022-09-06T11:59:51.376Z,0.00
2022-09-06T12:02:37.023Z,1.00
2022-09-06T12:05:09.877Z,0.00
2022-09-06T12:08:13.148Z,1.20
2022-09-06T12:10:58.712Z,1.20
2022-09-06T12:13:44.711Z,3.00
2022-09-06T12:16:17.830Z,1.00
2022-09-06T12:18:51.420Z,1.00
2022-09-06T12:21:42.718Z,0.00
2022-09-06T12:24:36.129Z,1.60
2022-09-06T12:27:18.517Z,3.00
2022-09-06T12:29:51.561Z,0.80
2022-09-06T12:32:27.919Z,0.00
2022-09-06T12:37:37.842Z,2.80
2022-09-06T12:40:09.475Z,2.00
2022-09-06T12:42:40.839Z,1.00
2022-09-06T12:45:11.994Z,1.00
2022-09-06T12:47:42.780Z,1.00
2022-09-06T12:50:22.311Z,0.60
2022-09-06T12:52:55.302Z,2.80
2022-09-06T12:55:34.734Z,1.40
2022-09-06T12:58:11.208Z,1.00
2022-09-06T13:00:49.821Z,2.60
2022-09-06T13:03:41.086Z,1.00
2022-09-06T13:06:14.365Z,0.00
2022-09-06T13:08:50.965Z,1.00
2022-09-06T13:11:35.061Z,1.00
2022-09-06T13:14:14.797Z,0.00
2022-09-06T13:16:47.655Z,1.00
2022-09-06T13:19:20.823Z,0.20
2022-09-06T13:21:52.878Z,2.00
2022-09-06T13:24:38.039Z,2.80
2022-09-06T13:27:25.948Z,0.60
2022-09-06T13:29:58.562Z,1.60
2022-09-06T13:32:31.026Z,0.20
2022-09-06T13:35:02.623Z,1.00
2022-09-06T13:37:34.489Z,0.60
2022-09-06T13:40:24.366Z,1.80
2022-09-06T13:42:57.608Z,1.00
2022-09-06T13:45:29.974Z,1.60
2022-09-06T13:48:19.347Z,2.00
2022-09-06T13:50:34.339Z,0.00
2022-09-06T13:53:04.666Z,1.00
2022-09-06T13:55:35.642Z,1.00
2022-09-06T13:58:05.960Z,0.40
2022-09-06T14:00:36.975Z,0.00
2022-09-06T14:03:11.269Z,1.60
2022-09-06T14:05:42.858Z,1.00
2022-09-06T14:08:13.260Z,0.40
2022-09-06T14:10:45.029Z,0.00
2022-09-06T14:13:17.304Z,0.80
2022-09-06T14:15:50.241Z,0.60
2022-09-06T14:18:20.748Z,0.00
2022-09-06T14:20:55.960Z,0.20
2022-09-06T14:23:26.969Z,1.00
2022-09-06T14:26:01.898Z,0.80
2022-09-06T14:28:34.267Z,1.80
2022-09-06T14:31:17.037Z,0.80
2022-09-06T14:33:47.872Z,1.20
2022-09-06T14:36:21.511Z,1.40
2022-09-06T14:38:53.209Z,2.00
2022-09-06T14:41:23.707Z,2.20
2022-09-06T14:43:56.283Z,1.60
2022-09-06T14:46:29.025Z,5.00
2022-09-06T14:49:09.815Z,1.00
2022-09-06T14:51:40.448Z,2.40
2022-09-06T14:54:12.958Z,3.00
2022-09-06T14:56:44.354Z,5.00
2022-09-06T14:59:15.020Z,3.00
2022-09-06T15:01:46.650Z,3.60
2022-09-06T15:04:17.108Z,2.40
2022-09-06T15:06:47.994Z,4.00
2022-09-06T15:09:20.217Z,3.00
2022-09-06T15:11:52.231Z,3.40
2022-09-06T15:14:25.557Z,5.40
2022-09-06T15:16:58.496Z,3.00
2022-09-06T15:19:30.561Z,3.00
2022-09-06T15:22:01.434Z,4.40
2022-09-06T15:24:33.211Z,4.00
2022-09-06T15:27:03.591Z,3.00
2022-09-06T15:29:34.120Z,2.40
2022-09-06T15:32:04.689Z,2.40
2022-09-06T15:34:35.518Z,2.00
2022-09-06T15:37:06.009Z,2.00
2022-09-06T15:39:36.501Z,1.40
2022-09-06T15:42:07.227Z,2.20
2022-09-06T15:44:38.302Z,1.40
2022-09-06T15:47:08.867Z,1.60
2022-09-06T15:49:39.804Z,2.60
2022-09-06T15:52:10.187Z,2.00
2022-09-06T15:54:40.587Z,2.25
2022-09-06T15:57:11.463Z,1.80
2022-09-06T15:59:42.320Z,2.40
2022-09-06T16:02:14.559Z,4.50
2022-09-06T16:04:46.500Z,2.50
2022-09-06T16:07:17.671Z,2.00
2022-09-06T16:09:48.181Z,2.20
2022-09-06T16:12:19.261Z,4.25
2022-09-06T16:14:52.746Z,2.75
2022-09-06T16:17:22.861Z,5.00
2022-09-06T16:19:53.416Z,2.00
2022-09-06T16:22:27.214Z,1.20
2022-09-06T16:24:57.472Z,4.00
2022-09-06T16:27:27.914Z,3.25
2022-09-06T16:29:58.559Z,2.75
2022-09-06T16:32:29.006Z,3.00
2022-09-06T16:35:00.505Z,1.75
2022-09-06T16:37:32.830Z,8.25
2022-09-06T16:40:03.142Z,5.00
2022-09-06T16:42:33.827Z,2.00
2022-09-06T16:45:04.462Z,2.00
2022-09-06T16:47:36.750Z,1.75
2022-09-06T16:50:07.824Z,3.00
2022-09-06T16:52:41.207Z,4.50
2022-09-06T16:55:11.636Z,4.50
2022-09-06T16:57:42.042Z,6.25
2022-09-06T17:00:13.178Z,3.00
2022-09-06T17:02:47.091Z,3.00
2022-09-06T17:05:16.501Z,4.00
2022-09-06T17:07:48.486Z,3.00
2022-09-06T17:10:19.512Z,7.00
2022-09-06T17:12:50.011Z,3.00
2022-09-06T17:15:20.865Z,5.75
2022-09-06T17:17:53.094Z,4.50
2022-09-06T17:20:23.376Z,5.25
2022-09-06T17:22:53.861Z,2.00
2022-09-06T17:25:24.466Z,4.50
2022-09-06T17:27:54.918Z,1.50
2022-09-06T17:30:25.399Z,3.00
2022-09-06T17:32:55.926Z,3.00
2022-09-06T17:35:26.493Z,0.25
2022-09-06T17:37:56.955Z,3.00
2022-09-06T17:40:27.506Z,3.00
2022-09-06T17:42:58.279Z,1.00
2022-09-06T17:45:29.126Z,2.25
2022-09-06T17:47:59.823Z,2.75
2022-09-06T17:50:33.922Z,2.75
2022-09-06T17:53:04.365Z,2.50
2022-09-06T17:55:39.834Z,2.00
2022-09-06T17:58:10.179Z,2.00
2022-09-06T18:00:41.557Z,4.00
2022-09-06T18:03:20.441Z,4.00
2022-09-06T18:05:50.820Z,5.25
2022-09-06T18:08:23.871Z,4.50
2022-09-06T18:10:54.440Z,5.50
2022-09-06T18:13:33.530Z,5.00
2022-09-06T18:16:05.248Z,4.50
2022-09-06T18:18:37.061Z,2.75
2022-09-06T18:21:07.906Z,6.00
2022-09-06T18:23:40.606Z,5.75
2022-09-06T18:26:11.546Z,5.50
2022-09-06T18:28:46.523Z,6.25
2022-09-06T18:31:19.373Z,5.00
2022-09-06T18:33:49.899Z,3.00
2022-09-06T18:36:20.976Z,4.00
2022-09-06T18:38:54.041Z,4.50
2022-09-06T18:41:24.522Z,3.75
2022-09-06T18:43:56.088Z,4.00
2022-09-06T18:46:30.491Z,4.00
2022-09-06T18:49:01.556Z,4.75
2022-09-06T18:51:42.377Z,4.75
2022-09-06T18:54:12.893Z,5.50
2022-09-06T18:56:43.681Z,4.00
2022-09-06T18:59:14.716Z,7.00
2022-09-06T19:01:45.283Z,3.25
2022-09-06T19:04:16.760Z,3.75
2022-09-06T19:06:48.645Z,1.50
2022-09-06T19:09:19.567Z,0.50
2022-09-06T19:11:50.665Z,4.50
2022-09-06T19:14:23.584Z,3.25
2022-09-06T19:16:54.121Z,3.50
2022-09-06T19:19:24.461Z,4.00
2022-09-06T19:21:54.899Z,2.50
2022-09-06T19:24:25.342Z,2.00
2022-09-06T19:26:56.070Z,3.00
2022-09-06T19:29:26.411Z,3.00
2022-09-06T19:31:57.364Z,3.25
2022-09-06T19:34:27.861Z,4.25
2022-09-06T19:36:58.212Z,4.25
2022-09-06T19:39:32.253Z,4.00
2022-09-06T19:42:00.834Z,4.00
2022-09-06T19:44:31.708Z,3.25
2022-09-06T19:47:02.197Z,4.75
2022-09-06T19:49:32.567Z,5.25
2022-09-06T19:52:03.209Z,6.25
2022-09-06T19:54:33.893Z,4.25
2022-09-06T19:57:04.940Z,4.75
2022-09-06T19:59:35.599Z,5.00
2022-09-06T20:02:06.546Z,6.00
2022-09-06T20:04:37.130Z,3.25
2022-09-06T20:07:07.918Z,5.00
2022-09-06T20:09:38.634Z,3.50
2022-09-06T20:12:09.950Z,3.00
2022-09-06T20:14:40.580Z,3.25
2022-09-06T20:17:32.290Z,3.00
2022-09-06T20:19:43.280Z,4.00
2022-09-06T20:22:14.090Z,3.50
2022-09-06T20:24:44.493Z,3.00
2022-09-06T20:27:14.735Z,3.00
2022-09-06T20:29:45.399Z,5.00
2022-09-06T20:32:16.050Z,2.00
2022-09-06T20:34:47.092Z,4.00
2022-09-06T20:37:17.520Z,2.00
2022-09-06T20:39:47.843Z,6.00
2022-09-06T20:42:18.233Z,3.00
2022-09-06T20:44:48.892Z,3.50
2022-09-06T20:47:19.504Z,2.00
2022-09-06T20:49:49.869Z,2.25
2022-09-06T20:52:20.443Z,3.75
2022-09-06T20:54:50.877Z,3.50
2022-09-06T20:57:21.357Z,4.25
2022-09-06T20:59:51.824Z,3.50
2022-09-06T21:02:22.254Z,5.50
2022-09-06T21:04:52.612Z,4.75
2022-09-06T21:07:22.951Z,3.00
2022-09-06T21:09:53.367Z,3.00
2022-09-06T21:12:23.831Z,2.00
2022-09-06T21:14:55.260Z,2.75
2022-09-06T21:17:25.960Z,3.00
2022-09-06T21:19:56.219Z,3.00
2022-09-06T21:22:26.670Z,3.50
2022-09-06T21:24:57.282Z,3.50
2022-09-06T21:27:27.629Z,3.00
2022-09-06T21:29:58.021Z,4.25
2022-09-06T21:32:28.349Z,5.00
2022-09-06T21:34:58.718Z,3.75
2022-09-06T21:37:29.030Z,3.00
2022-09-06T21:39:59.495Z,2.50
2022-09-06T21:42:30.316Z,6.00
2022-09-06T21:45:00.736Z,4.25
2022-09-06T21:47:31.074Z,4.00
2022-09-06T21:50:01.340Z,4.75
2022-09-06T21:52:31.979Z,3.00
2022-09-06T21:55:02.883Z,6.25
2022-09-06T21:57:33.642Z,6.25
2022-09-06T22:00:05.990Z,6.00
2022-09-06T22:02:36.886Z,8.75
2022-09-06T22:05:07.503Z,7.00
2022-09-06T22:07:38.534Z,11.00
2022-09-06T22:10:09.067Z,12.00
2022-09-06T22:12:41.361Z,4.75
2022-09-06T22:15:11.675Z,8.00
2022-09-06T22:17:42.308Z,10.75
2022-09-06T22:20:12.768Z,11.00
2022-09-06T22:22:43.134Z,16.00
2022-09-06T22:25:14.237Z,14.50
2022-09-06T22:27:44.948Z,12.50
2022-09-06T22:30:15.690Z,12.00
2022-09-06T22:32:45.943Z,13.00
2022-09-06T22:35:35.529Z,11.00
2022-09-06T22:38:05.913Z,15.00
2022-09-06T22:40:36.354Z,15.00
2022-09-06T22:43:06.951Z,15.25
2022-09-06T22:45:37.384Z,9.75
2022-09-06T22:48:07.811Z,10.75
2022-09-06T22:50:38.428Z,8.50
2022-09-06T22:53:09.902Z,11.50
2022-09-06T22:55:40.571Z,10.00
2022-09-06T22:58:11.092Z,10.25
2022-09-06T23:00:41.717Z,5.50
2022-09-06T23:03:13.296Z,4.00
2022-09-06T23:05:43.882Z,4.75
2022-09-06T23:08:15.721Z,6.50
2022-09-06T23:10:46.316Z,6.00
2022-09-06T23:13:17.129Z,5.75
2022-09-06T23:15:47.939Z,3.75
2022-09-06T23:18:18.387Z,4.25
2022-09-06T23:20:48.661Z,2.00
2022-09-06T23:23:19.100Z,4.25
2022-09-06T23:25:49.577Z,1.75
2022-09-06T23:28:19.990Z,5.00
2022-09-06T23:30:51.474Z,5.50
2022-09-06T23:33:21.884Z,3.00
2022-09-06T23:35:54.688Z,6.25
2022-09-06T23:38:25.083Z,6.00
2022-09-06T23:40:55.499Z,5.00
2022-09-06T23:43:25.868Z,5.25
2022-09-06T23:45:56.190Z,6.00
2022-09-06T23:48:26.572Z,8.25
2022-09-06T23:50:56.857Z,7.50
2022-09-06T23:53:27.453Z,5.50
2022-09-06T23:55:58.158Z,5.00
2022-09-06T23:58:28.534Z,8.00
