createdAt,value
2022-09-04T00:01:52.198Z,99.90
2022-09-04T00:05:57.245Z,99.90
2022-09-04T00:10:07.225Z,99.90
2022-09-04T00:14:23.940Z,99.90
2022-09-04T00:18:32.013Z,99.90
2022-09-04T00:23:03.676Z,99.90
2022-09-04T00:27:20.620Z,99.90
2022-09-04T00:31:38.169Z,99.90
2022-09-04T00:35:44.217Z,99.90
2022-09-04T00:40:01.394Z,99.90
2022-09-04T00:44:27.857Z,99.90
2022-09-04T00:48:36.641Z,99.90
2022-09-04T00:53:15.604Z,99.90
2022-09-04T00:57:50.089Z,99.90
2022-09-04T01:01:55.211Z,99.90
2022-09-04T01:06:33.597Z,99.90
2022-09-04T01:10:50.403Z,99.90
2022-09-04T01:15:13.776Z,99.90
2022-09-04T01:19:38.807Z,99.90
2022-09-04T01:24:10.919Z,99.90
2022-09-04T01:28:33.818Z,99.90
2022-09-04T01:33:14.193Z,99.90
2022-09-04T01:37:19.212Z,99.90
2022-09-04T01:41:56.612Z,99.90
2022-09-04T01:46:30.963Z,99.90
2022-09-04T01:50:32.313Z,99.90
2022-09-04T01:54:53.087Z,99.90
2022-09-04T01:59:02.785Z,99.90
2022-09-04T02:03:26.412Z,99.90
2022-09-04T02:07:46.564Z,99.90
2022-09-04T02:11:56.898Z,99.90
2022-09-04T02:15:59.465Z,99.90
2022-09-04T02:20:25.379Z,99.90
2022-09-04T02:24:30.528Z,99.90
2022-09-04T02:28:53.414Z,99.90
2022-09-04T02:33:05.517Z,99.90
2022-09-04T02:37:22.856Z,99.90
2022-09-04T02:41:38.257Z,99.90
2022-09-04T02:45:43.302Z,99.90
2022-09-04T02:49:51.492Z,99.90
2022-09-04T02:54:08.358Z,99.90
2022-09-04T02:58:47.009Z,99.90
2022-09-04T03:03:14.580Z,99.90
2022-09-04T03:07:19.504Z,99.90
2022-09-04T03:11:30.860Z,99.90
2022-09-04T03:15:44.469Z,99.90
2022-09-04T03:19:59.505Z,99.90
2022-09-04T03:24:19.158Z,99.90
2022-09-04T03:28:26.905Z,99.90
2022-09-04T03:32:51.353Z,99.90
2022-09-04T03:37:12.188Z,99.90
2022-09-04T03:41:22.161Z,99.90
2022-09-04T03:45:32.886Z,99.90
2022-09-04T03:49:42.224Z,99.90
2022-09-04T03:54:02.877Z,99.90
2022-09-04T03:58:20.259Z,99.90
2022-09-04T04:02:25.331Z,99.90
2022-09-04T04:06:39.458Z,99.90
2022-09-04T04:10:47.508Z,99.90
2022-09-04T04:15:20.652Z,99.90
2022-09-04T04:19:37.050Z,99.90
2022-09-04T04:23:48.171Z,99.90
2022-09-04T04:28:17.726Z,99.90
2022-09-04T04:32:37.924Z,99.90
2022-09-04T04:36:48.517Z,99.90
2022-09-04T04:41:05.400Z,99.90
2022-09-04T04:45:47.838Z,99.90
2022-09-04T04:51:15.327Z,99.90
2022-09-04T04:55:50.591Z,99.90
2022-09-04T05:00:00.847Z,99.90
2022-09-04T05:04:27.641Z,99.90
2022-09-04T05:08:51.024Z,99.90
2022-09-04T05:13:01.784Z,99.90
2022-09-04T05:17:06.915Z,99.90
2022-09-04T05:21:30.444Z,99.90
2022-09-04T05:25:47.374Z,99.90
2022-09-04T05:29:55.613Z,99.90
2022-09-04T05:34:10.006Z,99.90
2022-09-04T05:38:27.397Z,99.90
2022-09-04T05:42:45.002Z,99.90
2022-09-04T05:47:17.876Z,99.90
2022-09-04T05:51:49.674Z,99.90
2022-09-04T05:56:11.302Z,99.90
2022-09-04T06:00:18.301Z,99.90
2022-09-04T06:04:38.468Z,99.90
2022-09-04T06:09:11.255Z,99.90
2022-09-04T06:13:31.196Z,99.90
2022-09-04T06:17:43.161Z,99.90
2022-09-04T06:21:51.336Z,99.90
2022-09-04T06:26:12.119Z,99.90
2022-09-04T06:30:15.298Z,99.90
2022-09-04T06:34:25.916Z,99.90
2022-09-04T06:38:40.528Z,99.90
2022-09-04T06:43:17.810Z,99.90
2022-09-04T06:47:25.784Z,99.90
2022-09-04T06:51:32.354Z,99.90
2022-09-04T06:55:41.916Z,99.90
2022-09-04T07:00:06.273Z,99.90
2022-09-04T07:04:23.496Z,99.90
2022-09-04T07:08:49.089Z,99.90
2022-09-04T07:12:59.953Z,99.90
2022-09-04T07:17:22.009Z,99.90
2022-09-04T07:21:33.098Z,99.90
2022-09-04T07:25:49.036Z,99.90
2022-09-04T07:30:06.125Z,99.90
2022-09-04T07:34:29.452Z,99.90
2022-09-04T07:38:43.080Z,99.90
2022-09-04T07:42:52.360Z,99.90
2022-09-04T07:47:11.353Z,99.90
2022-09-04T07:51:19.375Z,99.90
2022-09-04T07:55:39.890Z,99.90
2022-09-04T08:00:07.971Z,99.90
2022-09-04T08:04:25.182Z,99.90
2022-09-04T08:08:42.330Z,99.90
2022-09-04T08:12:55.209Z,99.90
2022-09-04T08:17:18.489Z,99.90
2022-09-04T08:21:41.712Z,99.90
2022-09-04T08:26:15.961Z,99.90
2022-09-04T08:30:19.716Z,99.90
2022-09-04T08:34:30.816Z,99.90
2022-09-04T08:38:45.207Z,99.90
2022-09-04T08:42:50.260Z,99.90
2022-09-04T08:47:20.960Z,99.90
2022-09-04T08:51:48.723Z,99.90
2022-09-04T08:56:00.214Z,99.90
2022-09-04T09:00:16.781Z,99.90
2022-09-04T09:04:30.802Z,99.90
2022-09-04T09:08:53.357Z,99.90
2022-09-04T09:13:21.064Z,99.90
2022-09-04T09:17:38.481Z,99.90
2022-09-04T09:21:47.916Z,99.90
2022-09-04T09:26:10.801Z,99.90
2022-09-04T09:30:20.970Z,99.90
2022-09-04T09:34:44.049Z,99.90
2022-09-04T09:39:10.686Z,99.90
2022-09-04T09:43:50.010Z,99.90
2022-09-04T09:48:11.809Z,99.90
2022-09-04T09:52:29.276Z,99.90
2022-09-04T09:56:54.931Z,99.90
2022-09-04T10:01:08.866Z,99.90
2022-09-04T10:05:13.892Z,99.90
2022-09-04T10:09:30.990Z,99.90
2022-09-04T10:13:36.013Z,99.90
2022-09-04T10:18:15.168Z,99.50
2022-09-04T10:22:35.800Z,97.90
2022-09-04T10:26:49.622Z,96.30
2022-09-04T10:30:59.205Z,95.30
2022-09-04T10:35:19.104Z,96.30
2022-09-04T10:39:54.098Z,98.20
2022-09-04T10:44:08.367Z,96.60
2022-09-04T10:48:32.304Z,95.40
2022-09-04T10:52:47.861Z,91.30
2022-09-04T10:57:25.071Z,90.00
2022-09-04T11:01:42.158Z,88.00
2022-09-04T11:05:53.288Z,89.20
2022-09-04T11:10:03.398Z,87.70
2022-09-04T11:14:28.151Z,87.20
2022-09-04T11:18:40.640Z,86.90
2022-09-04T11:23:06.588Z,83.20
2022-09-04T11:27:46.906Z,83.00
2022-09-04T11:32:03.899Z,79.90
2022-09-04T11:36:29.670Z,77.80
2022-09-04T11:40:51.619Z,79.40
2022-09-04T11:45:16.844Z,80.00
2022-09-04T11:49:30.000Z,76.20
2022-09-04T11:53:49.938Z,76.60
2022-09-04T11:58:15.139Z,75.10
2022-09-04T12:02:52.527Z,71.90
2022-09-04T12:07:15.811Z,72.30
2022-09-04T12:11:38.858Z,70.80
2022-09-04T12:15:51.675Z,70.10
2022-09-04T12:20:13.329Z,67.80
2022-09-04T12:24:35.050Z,67.50
2022-09-04T12:29:13.533Z,66.10
2022-09-04T12:33:19.152Z,64.50
2022-09-04T12:37:35.937Z,61.40
2022-09-04T12:41:56.145Z,66.20
2022-09-04T12:46:08.325Z,64.10
2022-09-04T12:50:24.556Z,64.80
2022-09-04T12:54:32.742Z,64.60
2022-09-04T12:58:53.186Z,63.30
2022-09-04T13:03:28.532Z,60.90
2022-09-04T13:07:33.595Z,62.70
2022-09-04T13:11:41.419Z,63.70
2022-09-04T13:15:52.206Z,60.70
2022-09-04T13:20:09.963Z,61.40
2022-09-04T13:24:29.303Z,59.20
2022-09-04T13:28:40.666Z,57.10
2022-09-04T13:33:02.868Z,57.70
2022-09-04T13:37:20.710Z,58.90
2022-09-04T13:41:30.445Z,57.70
2022-09-04T13:45:47.772Z,57.40
2022-09-04T13:50:09.454Z,55.70
2022-09-04T13:54:20.673Z,55.60
2022-09-04T13:58:25.815Z,56.20
2022-09-04T14:02:30.152Z,55.40
2022-09-04T14:06:34.348Z,55.60
2022-09-04T14:10:45.936Z,55.90
2022-09-04T14:15:12.900Z,55.60
2022-09-04T14:19:40.999Z,55.80
2022-09-04T14:24:07.413Z,55.60
2022-09-04T14:28:13.838Z,55.80
2022-09-04T14:32:42.042Z,55.60
2022-09-04T14:36:53.962Z,56.40
2022-09-04T14:40:59.030Z,55.10
2022-09-04T14:45:21.429Z,55.80
2022-09-04T14:49:26.649Z,55.40
2022-09-04T14:53:33.792Z,55.20
2022-09-04T14:57:57.060Z,54.90
2022-09-04T15:02:10.898Z,53.40
2022-09-04T15:06:22.588Z,54.70
2022-09-04T15:10:46.876Z,55.60
2022-09-04T15:14:51.833Z,55.90
2022-09-04T15:19:00.331Z,55.60
2022-09-04T15:23:14.127Z,55.70
2022-09-04T15:27:43.772Z,56.70
2022-09-04T15:31:45.793Z,56.90
2022-09-04T15:35:54.220Z,55.80
2022-09-04T15:40:10.501Z,55.30
2022-09-04T15:44:30.086Z,55.60
2022-09-04T15:48:52.782Z,55.80
2022-09-04T15:53:16.189Z,56.10
2022-09-04T15:57:21.233Z,56.40
2022-09-04T16:01:29.303Z,55.90
2022-09-04T16:05:52.498Z,54.90
2022-09-04T16:09:57.563Z,54.00
2022-09-04T16:14:02.192Z,55.00
2022-09-04T16:18:22.428Z,55.30
2022-09-04T16:22:35.058Z,55.50
2022-09-04T16:26:37.589Z,55.90
2022-09-04T16:30:48.740Z,56.40
2022-09-04T16:35:07.297Z,57.40
2022-09-04T16:39:28.551Z,58.20
2022-09-04T16:43:33.556Z,58.10
2022-09-04T16:47:43.225Z,58.20
2022-09-04T16:51:57.512Z,59.00
2022-09-04T16:56:02.606Z,57.90
2022-09-04T17:00:14.127Z,57.30
2022-09-04T17:04:22.645Z,57.00
2022-09-04T17:08:39.932Z,56.10
2022-09-04T17:12:53.986Z,55.90
2022-09-04T17:17:02.012Z,56.20
2022-09-04T17:24:56.338Z,55.60
2022-09-04T17:29:09.938Z,57.20
2022-09-04T17:30:09.621Z,56.90
2022-09-04T17:40:42.888Z,56.70
2022-09-04T17:40:48.436Z,57.10
2022-09-04T17:43:32.109Z,57.40
2022-09-04T17:47:41.303Z,57.60
2022-09-04T17:51:49.733Z,58.80
2022-09-04T17:55:56.594Z,58.80
2022-09-04T18:00:10.710Z,60.20
2022-09-04T18:04:21.952Z,62.00
2022-09-04T18:08:55.679Z,64.20
2022-09-04T18:13:36.664Z,65.70
2022-09-04T18:17:33.659Z,68.80
2022-09-04T18:21:38.695Z,70.90
2022-09-04T18:25:55.761Z,72.10
2022-09-04T18:33:17.978Z,74.40
2022-09-04T18:37:15.826Z,76.20
2022-09-04T18:38:30.628Z,78.80
2022-09-04T18:50:20.530Z,79.00
2022-09-04T18:50:39.644Z,77.00
2022-09-04T18:51:27.696Z,77.80
2022-09-04T18:55:38.844Z,78.80
2022-09-04T18:59:43.019Z,81.10
2022-09-04T19:03:59.911Z,83.00
2022-09-04T19:08:04.396Z,85.30
2022-09-04T19:12:08.919Z,87.50
2022-09-04T19:16:13.961Z,88.40
2022-09-04T19:20:17.993Z,89.90
2022-09-04T19:24:31.485Z,89.90
2022-09-04T19:28:52.462Z,89.90
2022-09-04T19:32:54.827Z,90.70
2022-09-04T19:37:23.203Z,91.20
2022-09-04T19:46:07.640Z,91.40
2022-09-04T19:46:19.270Z,92.40
2022-09-04T19:53:19.336Z,92.60
2022-09-04T19:53:58.612Z,93.10
2022-09-04T19:58:09.453Z,93.60
2022-09-04T20:02:20.296Z,94.50
2022-09-04T20:06:25.384Z,94.20
2022-09-04T20:10:39.832Z,94.40
2022-09-04T20:14:52.545Z,95.30
2022-09-04T20:19:16.762Z,99.00
2022-09-04T20:23:34.814Z,99.90
2022-09-04T20:27:36.383Z,99.90
2022-09-04T20:32:08.304Z,99.90
2022-09-04T20:36:12.552Z,99.90
2022-09-04T20:40:27.330Z,99.90
2022-09-04T20:46:24.599Z,99.90
2022-09-04T20:52:54.896Z,99.90
2022-09-04T20:53:23.659Z,99.90
2022-09-04T21:03:11.576Z,99.90
2022-09-04T21:03:18.786Z,99.90
2022-09-04T21:06:34.084Z,99.90
2022-09-04T21:10:39.065Z,99.90
2022-09-04T21:14:45.892Z,99.90
2022-09-04T21:19:12.986Z,99.90
2022-09-04T21:23:24.719Z,99.90
2022-09-04T21:27:35.826Z,99.90
2022-09-04T21:32:05.408Z,99.90
2022-09-04T21:36:25.763Z,99.90
2022-09-04T21:40:51.301Z,99.90
2022-09-04T21:45:03.670Z,99.90
2022-09-04T21:49:26.339Z,99.90
2022-09-04T21:53:31.199Z,99.90
2022-09-04T22:02:27.462Z,99.90
2022-09-04T22:02:39.897Z,99.90
2022-09-04T22:06:04.229Z,99.90
2022-09-04T22:13:29.711Z,99.90
2022-09-04T22:14:42.721Z,99.90
2022-09-04T22:19:03.138Z,99.90
2022-09-04T22:23:32.951Z,99.90
2022-09-04T22:28:07.681Z,99.90
2022-09-04T22:32:03.346Z,99.90
2022-09-04T22:36:31.304Z,99.90
2022-09-04T22:40:56.239Z,99.90
2022-09-04T22:45:11.650Z,99.90
2022-09-04T22:49:28.748Z,99.90
2022-09-04T22:54:27.586Z,99.90
2022-09-04T22:58:44.406Z,99.90
2022-09-04T23:03:09.674Z,99.90
2022-09-04T23:11:15.510Z,99.90
2022-09-04T23:14:01.604Z,99.90
2022-09-04T23:16:16.171Z,99.90
2022-09-04T23:26:34.951Z,99.90
2022-09-04T23:26:45.164Z,99.90
2022-09-04T23:29:11.066Z,99.90
2022-09-04T23:33:30.032Z,99.90
2022-09-04T23:38:00.513Z,99.90
2022-09-04T23:42:34.137Z,99.90
2022-09-04T23:47:03.068Z,99.90
2022-09-04T23:51:25.740Z,99.90
2022-09-04T23:55:48.925Z,99.90
