createdAt,value
2019-06-10T00:01:11.415Z,54.75
2019-06-10T00:03:16.666Z,54.77
2019-06-10T00:05:23.133Z,54.89
2019-06-10T00:07:31.465Z,54.96
2019-06-10T00:09:37.190Z,54.95
2019-06-10T00:11:43.451Z,54.92
2019-06-10T00:13:50.728Z,54.74
2019-06-10T00:15:57.310Z,55.72
2019-06-10T00:18:26.909Z,54.90
2019-06-10T00:20:12.692Z,54.73
2019-06-10T00:22:21.396Z,54.85
2019-06-10T00:24:32.184Z,55.09
2019-06-10T00:26:41.326Z,55.59
2019-06-10T00:28:47.355Z,55.85
2019-06-10T00:30:53.494Z,56.14
2019-06-10T00:33:01.196Z,56.38
2019-06-10T00:35:10.122Z,56.54
2019-06-10T00:37:21.185Z,57.38
2019-06-10T00:39:27.151Z,57.23
2019-06-10T00:41:33.308Z,57.49
2019-06-10T00:43:41.244Z,57.61
2019-06-10T00:45:47.584Z,57.62
2019-06-10T00:48:08.589Z,57.86
2019-06-10T00:50:03.886Z,57.91
2019-06-10T00:52:13.540Z,58.08
2019-06-10T00:54:18.244Z,58.07
2019-06-10T00:56:25.762Z,58.32
2019-06-10T00:58:32.690Z,58.16
2019-06-10T01:00:41.220Z,57.96
2019-06-10T01:02:47.791Z,58.20
2019-06-10T01:04:53.949Z,58.15
2019-06-10T01:07:00.753Z,58.25
2019-06-10T01:09:12.728Z,58.29
2019-06-10T01:11:25.868Z,58.40
2019-06-10T01:13:25.658Z,58.63
2019-06-10T01:15:31.898Z,58.84
2019-06-10T01:17:38.065Z,58.94
2019-06-10T01:19:44.529Z,59.04
2019-06-10T01:21:51.306Z,59.26
2019-06-10T01:23:57.663Z,59.42
2019-06-10T01:26:05.615Z,59.56
2019-06-10T01:28:16.720Z,59.57
2019-06-10T01:30:24.572Z,59.71
2019-06-10T01:32:28.430Z,59.56
2019-06-10T01:34:34.715Z,59.56
2019-06-10T01:36:41.161Z,59.58
2019-06-10T01:38:47.214Z,59.77
2019-06-10T01:40:53.275Z,59.64
2019-06-10T01:43:01.069Z,59.71
2019-06-10T01:45:09.102Z,59.74
2019-06-10T01:47:17.586Z,59.70
2019-06-10T01:49:23.944Z,59.87
2019-06-10T01:51:31.687Z,59.71
2019-06-10T01:53:38.218Z,59.45
2019-06-10T01:55:44.469Z,59.45
2019-06-10T01:57:51.878Z,59.29
2019-06-10T02:00:00.907Z,59.22
2019-06-10T02:02:26.853Z,59.52
2019-06-10T02:04:33.074Z,58.99
2019-06-10T02:06:40.641Z,58.96
2019-06-10T02:08:48.261Z,58.93
2019-06-10T02:10:55.242Z,58.92
2019-06-10T02:13:01.488Z,58.96
2019-06-10T02:15:14.125Z,59.02
2019-06-10T02:17:23.857Z,58.75
2019-06-10T02:19:31.087Z,58.86
2019-06-10T02:21:37.740Z,59.05
2019-06-10T02:23:43.949Z,59.14
2019-06-10T02:25:51.261Z,59.06
2019-06-10T02:27:57.693Z,59.21
2019-06-10T02:30:14.895Z,59.05
2019-06-10T02:32:18.593Z,59.01
2019-06-10T02:34:26.836Z,59.09
2019-06-10T02:36:35.475Z,58.94
2019-06-10T02:38:39.691Z,59.06
2019-06-10T02:40:44.798Z,58.83
2019-06-10T02:42:53.941Z,58.65
2019-06-10T02:45:03.781Z,58.51
2019-06-10T02:47:09.515Z,58.41
2019-06-10T02:49:29.960Z,58.30
2019-06-10T02:51:30.204Z,58.37
2019-06-10T02:53:35.711Z,58.16
2019-06-10T02:55:43.209Z,58.08
2019-06-10T02:57:47.558Z,57.96
2019-06-10T02:59:54.578Z,57.78
2019-06-10T03:02:03.066Z,57.61
2019-06-10T03:04:09.214Z,57.72
2019-06-10T03:06:17.900Z,57.62
2019-06-10T03:08:28.676Z,57.80
2019-06-10T03:10:36.689Z,57.95
2019-06-10T03:12:39.056Z,58.06
2019-06-10T03:14:45.227Z,58.24
2019-06-10T03:16:53.023Z,58.48
2019-06-10T03:18:59.172Z,58.65
2019-06-10T03:21:05.320Z,58.60
2019-06-10T03:23:12.128Z,58.40
2019-06-10T03:25:18.394Z,58.39
2019-06-10T03:27:26.564Z,58.50
2019-06-10T03:29:37.948Z,58.32
2019-06-10T03:31:47.972Z,58.13
2019-06-10T03:33:54.440Z,57.89
2019-06-10T03:36:03.151Z,57.73
2019-06-10T03:38:08.927Z,57.64
2019-06-10T03:40:16.423Z,57.64
2019-06-10T03:42:23.682Z,57.23
2019-06-10T03:44:33.066Z,56.70
2019-06-10T03:46:38.986Z,56.09
2019-06-10T03:48:45.251Z,55.58
2019-06-10T03:50:52.443Z,55.08
2019-06-10T03:53:01.273Z,54.73
2019-06-10T03:55:12.271Z,54.78
2019-06-10T03:57:19.126Z,54.59
2019-06-10T03:59:27.591Z,55.08
2019-06-10T04:01:33.511Z,55.01
2019-06-10T04:03:42.445Z,55.47
2019-06-10T04:05:48.435Z,55.83
2019-06-10T04:07:54.595Z,55.88
2019-06-10T04:10:02.275Z,55.92
2019-06-10T04:12:08.746Z,56.57
2019-06-10T04:14:15.024Z,56.86
2019-06-10T04:16:22.696Z,56.68
2019-06-10T04:18:29.456Z,56.96
2019-06-10T04:20:35.839Z,57.67
2019-06-10T04:22:44.324Z,57.76
2019-06-10T04:24:51.959Z,58.03
2019-06-10T04:26:58.168Z,58.18
2019-06-10T04:29:04.451Z,57.85
2019-06-10T04:31:12.888Z,58.01
2019-06-10T04:33:18.524Z,57.78
2019-06-10T04:35:27.638Z,57.82
2019-06-10T04:37:34.150Z,57.39
2019-06-10T04:39:42.625Z,57.35
2019-06-10T04:41:48.272Z,57.05
2019-06-10T04:43:54.409Z,56.84
2019-06-10T04:48:12.520Z,56.57
2019-06-10T04:50:27.034Z,56.50
2019-06-10T04:52:29.646Z,56.50
2019-06-10T04:54:36.056Z,55.71
2019-06-10T04:56:42.771Z,54.98
2019-06-10T04:58:49.308Z,54.89
2019-06-10T05:00:55.478Z,53.17
2019-06-10T05:03:02.850Z,50.75
2019-06-10T05:05:09.435Z,51.35
2019-06-10T05:07:15.724Z,51.71
2019-06-10T05:09:24.400Z,52.50
2019-06-10T05:11:30.739Z,52.17
2019-06-10T05:13:37.661Z,52.80
2019-06-10T05:15:44.312Z,52.73
2019-06-10T05:17:52.558Z,52.93
2019-06-10T05:19:58.367Z,51.96
2019-06-10T05:22:04.619Z,49.71
2019-06-10T05:24:12.463Z,50.25
2019-06-10T05:26:20.023Z,50.80
2019-06-10T05:28:27.476Z,51.83
2019-06-10T05:30:34.898Z,52.16
2019-06-10T05:32:43.183Z,52.56
2019-06-10T05:34:48.942Z,53.13
2019-06-10T05:36:55.536Z,53.32
2019-06-10T05:39:02.723Z,53.02
2019-06-10T05:41:09.061Z,53.11
2019-06-10T05:43:15.214Z,52.05
2019-06-10T05:45:24.645Z,50.34
2019-06-10T05:47:30.814Z,50.47
2019-06-10T05:49:37.160Z,51.29
2019-06-10T05:51:43.331Z,51.57
2019-06-10T05:53:49.494Z,52.21
2019-06-10T05:55:55.760Z,52.49
2019-06-10T05:58:02.567Z,53.09
2019-06-10T06:00:14.592Z,52.91
2019-06-10T06:02:18.935Z,52.79
2019-06-10T06:04:26.408Z,52.65
2019-06-10T06:06:35.207Z,52.89
2019-06-10T06:08:42.782Z,53.00
2019-06-10T06:10:48.400Z,52.73
2019-06-10T06:12:57.799Z,52.39
2019-06-10T06:15:05.301Z,51.78
2019-06-10T06:17:12.731Z,50.68
2019-06-10T06:19:19.466Z,50.21
2019-06-10T06:21:31.507Z,49.24
2019-06-10T06:23:36.322Z,49.04
2019-06-10T06:25:44.314Z,48.53
2019-06-10T06:27:49.023Z,48.15
2019-06-10T06:29:55.158Z,47.48
2019-06-10T06:32:02.715Z,47.08
2019-06-10T06:34:08.934Z,46.59
2019-06-10T06:36:15.044Z,45.11
2019-06-10T06:38:22.438Z,45.19
2019-06-10T06:40:29.283Z,44.47
2019-06-10T06:42:37.070Z,44.80
2019-06-10T06:44:43.526Z,45.46
2019-06-10T06:46:50.170Z,44.18
2019-06-10T06:48:56.410Z,43.18
2019-06-10T06:51:08.183Z,42.55
2019-06-10T06:53:21.160Z,42.86
2019-06-10T06:55:19.723Z,42.37
2019-06-10T06:57:25.977Z,42.64
2019-06-10T06:59:34.240Z,42.36
2019-06-10T07:01:41.459Z,42.54
2019-06-10T07:03:47.812Z,43.21
2019-06-10T07:05:55.006Z,42.66
2019-06-10T07:08:04.261Z,42.29
2019-06-10T07:10:12.309Z,42.32
2019-06-10T07:12:23.001Z,42.39
2019-06-10T07:14:34.352Z,42.36
2019-06-10T07:16:41.666Z,42.06
2019-06-10T07:18:50.103Z,43.20
2019-06-10T07:20:55.210Z,43.08
2019-06-10T07:23:02.685Z,42.97
2019-06-10T07:25:12.403Z,43.25
2019-06-10T07:27:18.081Z,43.10
2019-06-10T07:29:24.242Z,43.15
2019-06-10T07:31:33.752Z,42.80
2019-06-10T07:33:40.677Z,42.82
2019-06-10T07:35:46.318Z,42.45
2019-06-10T07:37:52.572Z,42.22
2019-06-10T07:39:58.689Z,41.83
2019-06-10T07:42:07.951Z,41.00
2019-06-10T07:44:14.447Z,40.89
2019-06-10T07:46:22.799Z,40.29
2019-06-10T07:48:28.379Z,40.18
2019-06-10T07:50:35.984Z,40.30
2019-06-10T07:52:46.299Z,39.96
2019-06-10T07:54:50.220Z,39.77
2019-06-10T07:56:57.408Z,39.15
2019-06-10T07:59:04.047Z,38.47
2019-06-10T08:01:12.875Z,38.04
2019-06-10T08:03:18.443Z,38.78
2019-06-10T08:05:24.700Z,39.19
2019-06-10T08:07:33.259Z,39.38
2019-06-10T08:09:39.047Z,39.79
2019-06-10T08:11:48.272Z,39.64
2019-06-10T08:13:54.122Z,39.89
2019-06-10T08:16:02.788Z,39.29
2019-06-10T08:18:08.501Z,38.90
2019-06-10T08:20:16.893Z,38.73
2019-06-10T08:22:34.202Z,38.95
2019-06-10T08:24:32.945Z,39.27
2019-06-10T08:26:39.409Z,40.45
2019-06-10T08:28:46.688Z,41.13
2019-06-10T08:30:53.840Z,40.94
2019-06-10T08:32:59.918Z,40.74
2019-06-10T08:35:08.222Z,40.95
2019-06-10T08:37:14.443Z,40.95
2019-06-10T08:39:23.030Z,41.59
2019-06-10T08:41:28.736Z,42.00
2019-06-10T08:43:34.898Z,42.22
2019-06-10T08:45:44.185Z,41.92
2019-06-10T08:47:50.157Z,42.12
2019-06-10T08:49:56.241Z,42.38
2019-06-10T08:52:02.809Z,43.14
2019-06-10T08:54:09.067Z,43.21
2019-06-10T08:56:15.840Z,43.28
2019-06-10T08:58:22.607Z,43.48
2019-06-10T09:00:30.008Z,43.16
2019-06-10T09:02:39.172Z,42.98
2019-06-10T09:04:48.505Z,42.79
2019-06-10T09:06:53.803Z,43.16
2019-06-10T09:09:00.361Z,43.19
2019-06-10T09:11:07.951Z,44.27
2019-06-10T09:13:14.331Z,43.40
2019-06-10T09:15:23.759Z,43.80
2019-06-10T09:17:33.596Z,43.90
2019-06-10T09:19:38.762Z,43.55
2019-06-10T09:21:49.766Z,43.55
2019-06-10T09:23:59.735Z,43.53
2019-06-10T09:26:03.624Z,43.60
2019-06-10T09:28:09.532Z,43.56
2019-06-10T09:30:16.773Z,43.40
2019-06-10T09:32:23.553Z,43.30
2019-06-10T09:34:33.004Z,42.84
2019-06-10T09:36:40.961Z,43.40
2019-06-10T09:38:48.730Z,43.75
2019-06-10T09:41:01.894Z,43.91
2019-06-10T09:43:05.177Z,43.67
2019-06-10T09:45:14.240Z,43.94
2019-06-10T09:47:22.745Z,43.94
2019-06-10T09:49:29.407Z,44.46
2019-06-10T09:51:35.888Z,43.75
2019-06-10T09:53:52.431Z,43.14
2019-06-10T09:55:54.921Z,43.12
2019-06-10T09:58:00.039Z,42.75
2019-06-10T10:00:14.499Z,43.10
2019-06-10T10:02:22.434Z,43.33
2019-06-10T10:04:28.600Z,43.07
2019-06-10T10:06:35.070Z,42.56
2019-06-10T10:08:45.981Z,42.73
2019-06-10T10:10:52.003Z,42.83
2019-06-10T10:12:57.560Z,42.90
2019-06-10T10:15:23.658Z,42.52
2019-06-10T10:17:13.230Z,42.70
2019-06-10T10:19:19.381Z,41.97
2019-06-10T10:21:25.538Z,42.79
2019-06-10T10:23:48.392Z,43.54
2019-06-10T10:25:39.718Z,43.61
2019-06-10T10:27:50.647Z,42.56
2019-06-10T10:29:57.022Z,42.48
2019-06-10T10:32:02.637Z,42.57
2019-06-10T10:34:10.097Z,42.69
2019-06-10T10:36:16.330Z,42.15
2019-06-10T10:38:23.073Z,42.10
2019-06-10T10:40:32.354Z,41.65
2019-06-10T10:42:45.544Z,41.09
2019-06-10T10:44:49.194Z,40.89
2019-06-10T10:46:55.682Z,41.01
2019-06-10T10:49:02.745Z,40.85
2019-06-10T10:51:09.219Z,40.91
2019-06-10T10:53:15.543Z,40.90
2019-06-10T10:55:22.304Z,40.61
2019-06-10T10:57:28.670Z,40.77
2019-06-10T10:59:35.125Z,41.28
2019-06-10T11:01:43.742Z,41.24
2019-06-10T11:03:52.530Z,41.11
2019-06-10T11:06:00.855Z,41.06
2019-06-10T11:08:08.476Z,40.99
2019-06-10T11:10:15.038Z,40.22
2019-06-10T11:12:23.957Z,40.45
2019-06-10T11:14:33.303Z,40.78
2019-06-10T11:16:38.510Z,40.06
2019-06-10T11:18:45.223Z,40.15
2019-06-10T11:20:51.545Z,40.09
2019-06-10T11:22:58.143Z,39.39
2019-06-10T11:25:05.961Z,39.94
2019-06-10T11:27:12.822Z,39.64
2019-06-10T11:29:19.105Z,39.44
2019-06-10T11:31:25.339Z,39.59
2019-06-10T11:33:33.006Z,39.69
2019-06-10T11:35:39.593Z,39.78
2019-06-10T11:37:46.745Z,39.73
2019-06-10T11:39:54.434Z,40.01
2019-06-10T11:42:03.659Z,39.62
2019-06-10T11:44:09.131Z,39.43
2019-06-10T11:46:15.323Z,39.42
2019-06-10T11:48:23.807Z,39.29
2019-06-10T11:50:33.257Z,39.77
2019-06-10T11:52:38.700Z,39.40
2019-06-10T11:54:55.544Z,39.98
2019-06-10T11:56:56.118Z,39.74
2019-06-10T11:59:08.248Z,39.92
2019-06-10T12:01:12.983Z,39.74
2019-06-10T12:03:18.914Z,39.41
2019-06-10T12:05:25.876Z,39.64
2019-06-10T12:07:33.177Z,39.42
2019-06-10T12:09:39.511Z,39.23
2019-06-10T12:11:45.781Z,39.65
2019-06-10T12:13:57.753Z,39.61
2019-06-10T12:18:09.699Z,39.94
2019-06-10T12:20:16.650Z,40.19
2019-06-10T12:22:22.813Z,40.70
2019-06-10T12:24:29.090Z,41.11
2019-06-10T12:26:35.540Z,41.56
2019-06-10T12:28:43.134Z,41.42
2019-06-10T12:30:51.251Z,41.49
2019-06-10T12:32:59.452Z,41.80
2019-06-10T12:35:07.971Z,41.97
2019-06-10T12:37:15.932Z,41.99
2019-06-10T12:39:22.873Z,41.89
2019-06-10T12:41:29.396Z,42.12
2019-06-10T12:43:35.550Z,41.61
2019-06-10T12:45:43.253Z,41.13
2019-06-10T12:47:49.819Z,41.04
2019-06-10T12:49:57.334Z,40.37
2019-06-10T12:52:07.234Z,40.42
2019-06-10T12:54:32.531Z,40.51
2019-06-10T12:56:38.304Z,41.00
2019-06-10T12:58:45.368Z,40.57
2019-06-10T13:00:53.263Z,39.92
2019-06-10T13:03:03.790Z,39.42
2019-06-10T13:05:12.066Z,39.31
2019-06-10T13:07:18.822Z,39.67
2019-06-10T13:09:26.147Z,38.90
2019-06-10T13:11:32.869Z,38.47
2019-06-10T13:13:42.582Z,38.47
2019-06-10T13:15:49.222Z,38.70
2019-06-10T13:17:56.144Z,39.18
2019-06-10T13:20:05.955Z,39.88
2019-06-10T13:22:12.378Z,39.94
2019-06-10T13:24:19.148Z,39.52
2019-06-10T13:26:25.419Z,39.35
2019-06-10T13:28:32.492Z,39.78
2019-06-10T13:30:42.627Z,38.87
2019-06-10T13:32:48.002Z,38.76
2019-06-10T13:34:54.357Z,38.10
2019-06-10T13:37:03.464Z,37.73
2019-06-10T13:39:10.741Z,37.68
2019-06-10T13:41:18.465Z,37.69
2019-06-10T13:43:24.715Z,37.29
2019-06-10T13:45:33.256Z,36.91
2019-06-10T13:47:39.492Z,36.87
2019-06-10T13:49:46.138Z,37.08
2019-06-10T13:51:53.568Z,36.99
2019-06-10T13:54:01.179Z,37.23
2019-06-10T13:56:32.354Z,36.99
2019-06-10T13:58:15.439Z,37.43
2019-06-10T14:00:24.177Z,37.84
2019-06-10T14:02:32.345Z,38.19
2019-06-10T14:04:38.467Z,38.24
2019-06-10T14:06:49.795Z,38.80
2019-06-10T14:08:54.886Z,38.89
2019-06-10T14:11:03.388Z,38.95
2019-06-10T14:13:10.863Z,38.94
2019-06-10T14:15:17.471Z,38.25
2019-06-10T14:17:24.333Z,38.00
2019-06-10T14:19:32.484Z,37.94
2019-06-10T14:21:38.454Z,38.19
2019-06-10T14:23:44.768Z,38.73
2019-06-10T14:25:52.641Z,39.22
2019-06-10T14:27:59.021Z,38.68
2019-06-10T14:30:13.547Z,38.64
2019-06-10T14:32:18.305Z,39.41
2019-06-10T14:34:24.886Z,39.42
2019-06-10T14:36:32.539Z,39.63
2019-06-10T14:38:38.831Z,39.44
2019-06-10T14:40:45.305Z,39.05
2019-06-10T14:42:52.467Z,38.57
2019-06-10T14:44:59.336Z,38.27
2019-06-10T14:47:06.607Z,38.01
2019-06-10T14:49:14.594Z,37.54
2019-06-10T14:51:24.986Z,37.59
2019-06-10T14:53:33.792Z,37.29
2019-06-10T14:55:39.241Z,37.52
2019-06-10T14:57:45.498Z,37.71
2019-06-10T14:59:53.204Z,37.51
2019-06-10T15:01:59.963Z,37.71
2019-06-10T15:04:07.940Z,37.97
2019-06-10T15:06:15.660Z,38.04
2019-06-10T15:08:23.127Z,38.03
2019-06-10T15:10:32.148Z,37.85
2019-06-10T15:12:37.746Z,37.73
2019-06-10T15:14:43.870Z,37.78
2019-06-10T15:16:53.343Z,37.65
2019-06-10T15:19:11.906Z,37.89
2019-06-10T15:21:08.676Z,37.62
2019-06-10T15:23:17.360Z,36.98
2019-06-10T15:25:27.946Z,36.47
2019-06-10T15:27:33.857Z,36.30
2019-06-10T15:29:39.088Z,36.61
2019-06-10T15:31:45.325Z,36.34
2019-06-10T15:33:52.842Z,35.91
2019-06-10T15:35:59.295Z,36.59
2019-06-10T15:38:05.558Z,36.27
2019-06-10T15:40:16.668Z,36.39
2019-06-10T15:42:22.598Z,36.58
2019-06-10T15:44:47.659Z,36.72
2019-06-10T15:46:37.296Z,36.63
2019-06-10T15:48:43.853Z,36.80
2019-06-10T15:50:50.230Z,36.68
2019-06-10T15:52:56.549Z,37.33
2019-06-10T15:55:04.188Z,37.29
2019-06-10T15:57:26.568Z,37.01
2019-06-10T15:59:19.744Z,37.03
2019-06-10T16:01:27.332Z,37.15
2019-06-10T16:03:34.950Z,37.21
2019-06-10T16:05:44.480Z,37.98
2019-06-10T16:07:52.854Z,38.09
2019-06-10T16:09:58.920Z,38.30
2019-06-10T16:12:05.829Z,38.32
2019-06-10T16:14:12.551Z,38.39
2019-06-10T16:16:21.048Z,38.33
2019-06-10T16:18:28.213Z,38.00
2019-06-10T16:20:34.840Z,38.47
2019-06-10T16:22:42.809Z,38.14
2019-06-10T16:24:49.219Z,38.41
2019-06-10T16:26:55.589Z,38.82
2019-06-10T16:29:02.725Z,39.10
2019-06-10T16:31:09.321Z,39.21
2019-06-10T16:33:16.547Z,39.05
2019-06-10T16:35:26.913Z,39.06
2019-06-10T16:37:34.903Z,38.83
2019-06-10T16:39:43.122Z,38.87
2019-06-10T16:41:52.186Z,38.91
2019-06-10T16:43:59.805Z,39.43
2019-06-10T16:46:07.222Z,39.44
2019-06-10T16:48:15.164Z,39.80
2019-06-10T16:50:24.333Z,39.94
2019-06-10T16:52:30.430Z,40.36
2019-06-10T16:54:37.350Z,40.64
2019-06-10T16:56:43.960Z,40.95
2019-06-10T16:58:52.303Z,41.22
2019-06-10T17:00:59.233Z,41.49
2019-06-10T17:03:06.439Z,41.45
2019-06-10T17:05:13.532Z,41.75
2019-06-10T17:07:20.543Z,42.02
2019-06-10T17:09:29.184Z,42.36
2019-06-10T17:11:36.673Z,42.25
2019-06-10T17:13:43.213Z,42.35
2019-06-10T17:15:49.682Z,42.29
2019-06-10T17:17:57.492Z,43.06
2019-06-10T17:20:05.789Z,42.91
2019-06-10T17:22:14.736Z,43.15
2019-06-10T17:24:25.239Z,43.37
2019-06-10T17:26:37.403Z,43.45
2019-06-10T17:28:42.856Z,43.83
2019-06-10T17:30:52.886Z,43.82
2019-06-10T17:32:59.137Z,43.99
2019-06-10T17:35:06.867Z,44.60
2019-06-10T17:37:13.477Z,44.52
2019-06-10T17:39:21.258Z,45.03
2019-06-10T17:41:30.466Z,45.32
2019-06-10T17:43:38.326Z,45.45
2019-06-10T17:45:46.635Z,45.79
2019-06-10T17:47:54.445Z,45.80
2019-06-10T17:50:02.347Z,46.07
2019-06-10T17:52:13.054Z,46.38
2019-06-10T17:54:25.633Z,46.76
2019-06-10T17:56:37.599Z,46.96
2019-06-10T17:58:53.735Z,47.37
2019-06-10T18:00:53.417Z,47.70
2019-06-10T18:02:59.833Z,47.66
2019-06-10T18:05:08.416Z,47.73
2019-06-10T18:07:15.054Z,48.15
2019-06-10T18:09:24.104Z,48.46
2019-06-10T18:11:32.865Z,48.40
2019-06-10T18:13:39.717Z,48.71
2019-06-10T18:15:46.206Z,49.22
2019-06-10T18:17:55.958Z,49.19
2019-06-10T18:20:03.266Z,49.64
2019-06-10T18:22:12.620Z,49.60
2019-06-10T18:24:21.432Z,49.71
2019-06-10T18:26:30.967Z,49.80
2019-06-10T18:28:57.797Z,50.13
2019-06-10T18:30:47.864Z,50.09
2019-06-10T18:32:54.712Z,50.35
2019-06-10T18:35:02.912Z,50.41
2019-06-10T18:37:09.608Z,50.51
2019-06-10T18:39:17.619Z,50.87
2019-06-10T18:41:24.311Z,50.81
2019-06-10T18:43:32.605Z,51.23
2019-06-10T18:45:40.460Z,51.32
2019-06-10T18:47:47.199Z,51.79
2019-06-10T18:49:55.548Z,52.10
2019-06-10T18:52:02.444Z,52.08
2019-06-10T18:54:08.912Z,52.28
2019-06-10T18:56:15.473Z,52.16
2019-06-10T18:58:23.489Z,52.62
2019-06-10T19:00:51.536Z,52.66
2019-06-10T19:02:41.341Z,52.99
2019-06-10T19:04:47.968Z,52.95
2019-06-10T19:06:54.757Z,53.35
2019-06-10T19:09:03.255Z,53.52
2019-06-10T19:11:12.078Z,53.34
2019-06-10T19:13:18.983Z,53.58
2019-06-10T19:15:25.895Z,53.72
2019-06-10T19:17:35.296Z,54.04
2019-06-10T19:19:43.239Z,53.93
2019-06-10T19:22:04.634Z,54.17
2019-06-10T19:23:58.088Z,54.48
2019-06-10T19:26:05.271Z,54.46
2019-06-10T19:28:12.288Z,54.95
2019-06-10T19:30:23.150Z,54.96
2019-06-10T19:32:31.666Z,54.93
2019-06-10T19:34:39.969Z,55.21
2019-06-10T19:36:46.917Z,55.17
2019-06-10T19:38:53.518Z,55.37
2019-06-10T19:41:02.513Z,55.65
2019-06-10T19:43:08.467Z,55.72
2019-06-10T19:45:15.363Z,55.83
2019-06-10T19:47:23.485Z,56.04
2019-06-10T19:49:32.628Z,56.18
2019-06-10T19:51:38.921Z,56.37
2019-06-10T19:53:45.696Z,56.60
2019-06-10T19:55:53.327Z,56.60
2019-06-10T19:57:59.986Z,56.75
2019-06-10T20:00:13.222Z,57.06
2019-06-10T20:02:22.495Z,57.22
2019-06-10T20:04:29.647Z,57.24
2019-06-10T20:06:38.092Z,57.09
2019-06-10T20:08:46.235Z,57.35
2019-06-10T20:10:53.394Z,57.30
2019-06-10T20:13:00.118Z,57.55
2019-06-10T20:15:13.200Z,57.87
2019-06-10T20:17:22.604Z,58.15
2019-06-10T20:19:28.214Z,58.03
2019-06-10T20:21:36.008Z,58.28
2019-06-10T20:23:45.754Z,58.29
2019-06-10T20:25:52.690Z,58.71
2019-06-10T20:28:02.904Z,58.72
2019-06-10T20:30:24.359Z,58.81
2019-06-10T20:32:23.012Z,58.99
2019-06-10T20:34:30.291Z,58.90
2019-06-10T20:36:37.397Z,59.26
2019-06-10T20:38:48.225Z,59.30
2019-06-10T20:40:54.079Z,59.21
2019-06-10T20:43:03.205Z,59.47
2019-06-10T20:45:13.010Z,59.71
2019-06-10T20:47:18.821Z,59.94
2019-06-10T20:49:25.340Z,60.15
2019-06-10T20:51:46.014Z,60.07
2019-06-10T20:53:42.764Z,60.12
2019-06-10T20:55:54.198Z,60.43
2019-06-10T20:58:03.512Z,60.67
2019-06-10T21:00:22.136Z,60.75
2019-06-10T21:02:22.327Z,60.55
2019-06-10T21:04:28.447Z,60.95
2019-06-10T21:06:39.206Z,61.00
2019-06-10T21:08:50.877Z,61.13
2019-06-10T21:10:56.844Z,61.12
2019-06-10T21:13:03.718Z,61.29
2019-06-10T21:15:12.563Z,61.62
2019-06-10T21:17:18.918Z,61.86
2019-06-10T21:19:25.191Z,61.95
2019-06-10T21:21:32.655Z,61.92
2019-06-10T21:23:40.542Z,62.17
2019-06-10T21:25:50.291Z,62.37
2019-06-10T21:27:54.819Z,62.29
2019-06-10T21:30:03.068Z,62.37
2019-06-10T21:32:08.964Z,62.66
2019-06-10T21:34:15.125Z,62.57
2019-06-10T21:36:22.981Z,62.45
2019-06-10T21:38:29.381Z,62.45
2019-06-10T21:40:35.641Z,62.59
2019-06-10T21:42:41.797Z,62.94
2019-06-10T21:44:48.044Z,63.21
2019-06-10T21:46:55.354Z,63.31
2019-06-10T21:49:01.528Z,63.68
2019-06-10T21:51:07.774Z,63.50
2019-06-10T21:53:14.035Z,63.70
2019-06-10T21:55:22.298Z,63.84
2019-06-10T21:57:28.192Z,63.98
2019-06-10T21:59:34.446Z,64.07
2019-06-10T22:01:42.961Z,64.31
2019-06-10T22:03:53.201Z,64.54
2019-06-10T22:05:58.354Z,64.61
2019-06-10T22:08:04.517Z,65.02
2019-06-10T22:10:12.798Z,64.83
2019-06-10T22:12:19.273Z,65.13
2019-06-10T22:14:25.452Z,65.34
2019-06-10T22:16:33.638Z,65.40
2019-06-10T22:18:39.973Z,65.24
2019-06-10T22:20:46.736Z,65.34
2019-06-10T22:22:54.846Z,65.81
2019-06-10T22:25:02.923Z,66.16
2019-06-10T22:27:09.346Z,66.23
2019-06-10T22:29:15.686Z,66.32
2019-06-10T22:31:23.722Z,66.35
2019-06-10T22:33:29.990Z,66.59
2019-06-10T22:35:36.226Z,66.89
2019-06-10T22:37:42.805Z,66.86
2019-06-10T22:39:50.015Z,67.07
2019-06-10T22:41:57.035Z,67.10
2019-06-10T22:44:04.568Z,67.15
2019-06-10T22:46:10.761Z,67.45
2019-06-10T22:48:16.962Z,67.58
2019-06-10T22:50:23.647Z,67.59
2019-06-10T22:52:32.023Z,67.35
2019-06-10T22:54:37.625Z,67.43
2019-06-10T22:56:43.869Z,67.52
2019-06-10T22:58:52.689Z,67.71
2019-06-10T23:00:58.112Z,67.81
2019-06-10T23:03:04.296Z,68.00
2019-06-10T23:05:13.267Z,67.87
2019-06-10T23:07:19.400Z,68.03
2019-06-10T23:09:26.127Z,68.17
2019-06-10T23:11:32.407Z,68.50
2019-06-10T23:13:38.642Z,68.61
2019-06-10T23:15:44.802Z,68.90
2019-06-10T23:17:53.628Z,68.98
2019-06-10T23:19:59.791Z,69.19
2019-06-10T23:22:06.356Z,69.35
2019-06-10T23:24:13.459Z,69.58
2019-06-10T23:26:22.426Z,69.69
2019-06-10T23:28:27.902Z,70.05
2019-06-10T23:30:35.392Z,70.20
2019-06-10T23:32:42.335Z,70.02
2019-06-10T23:34:49.242Z,70.16
2019-06-10T23:36:57.099Z,70.34
2019-06-10T23:39:04.198Z,70.49
2019-06-10T23:41:13.025Z,70.65
2019-06-10T23:43:19.411Z,70.72
2019-06-10T23:45:25.558Z,70.98
2019-06-10T23:47:32.629Z,70.94
2019-06-10T23:49:39.102Z,71.07
2019-06-10T23:51:45.672Z,71.12
2019-06-10T23:53:54.425Z,71.25
2019-06-10T23:56:00.830Z,71.17
2019-06-10T23:58:08.238Z,71.67
