createdAt,value
2022-10-21T00:00:41.823Z,7.40
2022-10-21T00:01:43.522Z,6.90
2022-10-21T00:02:46.283Z,7.30
2022-10-21T00:03:48.083Z,7.97
2022-10-21T00:04:49.840Z,7.13
2022-10-21T00:05:52.888Z,7.73
2022-10-21T00:06:54.692Z,7.33
2022-10-21T00:07:56.454Z,7.77
2022-10-21T00:08:58.223Z,7.53
2022-10-21T00:09:59.985Z,7.70
2022-10-21T00:11:04.678Z,7.40
2022-10-21T00:12:06.423Z,8.03
2022-10-21T00:13:08.477Z,8.27
2022-10-21T00:14:10.308Z,7.93
2022-10-21T00:15:12.099Z,7.73
2022-10-21T00:16:18.188Z,7.50
2022-10-21T00:17:19.909Z,7.70
2022-10-21T00:18:21.622Z,7.43
2022-10-21T00:19:23.375Z,7.33
2022-10-21T00:20:25.135Z,7.23
2022-10-21T00:21:26.912Z,7.27
2022-10-21T00:22:28.615Z,7.53
2022-10-21T00:23:30.339Z,7.97
2022-10-21T00:24:32.063Z,7.57
2022-10-21T00:25:33.782Z,7.30
2022-10-21T00:26:37.764Z,7.20
2022-10-21T00:27:40.784Z,7.30
2022-10-21T00:28:42.850Z,7.57
2022-10-21T00:29:44.570Z,7.20
2022-10-21T00:30:46.832Z,7.30
2022-10-21T00:31:48.618Z,8.40
2022-10-21T00:32:50.398Z,7.60
2022-10-21T00:33:52.363Z,7.97
2022-10-21T00:34:54.169Z,7.80
2022-10-21T00:36:04.220Z,8.10
2022-10-21T00:37:05.935Z,8.17
2022-10-21T00:38:08.569Z,7.87
2022-10-21T00:39:10.277Z,8.07
2022-10-21T00:40:11.998Z,7.63
2022-10-21T00:41:16.531Z,8.40
2022-10-21T00:42:23.282Z,7.90
2022-10-21T00:43:27.329Z,8.30
2022-10-21T00:44:29.086Z,8.33
2022-10-21T00:45:30.994Z,8.50
2022-10-21T00:46:47.157Z,8.40
2022-10-21T00:47:50.817Z,7.30
2022-10-21T00:48:58.720Z,8.17
2022-10-21T00:50:04.110Z,7.80
2022-10-21T00:51:16.806Z,7.83
2022-10-21T00:52:22.293Z,7.30
2022-10-21T00:53:25.821Z,8.50
2022-10-21T00:54:31.468Z,7.30
2022-10-21T00:55:39.519Z,7.10
2022-10-21T00:56:46.212Z,7.10
2022-10-21T00:57:48.902Z,6.80
2022-10-21T00:58:53.423Z,7.57
2022-10-21T01:00:01.479Z,6.80
2022-10-21T01:01:07.778Z,7.33
2022-10-21T01:02:09.963Z,6.93
2022-10-21T01:03:12.467Z,7.07
2022-10-21T01:04:14.313Z,6.80
2022-10-21T01:05:17.722Z,7.20
2022-10-21T01:06:24.130Z,7.27
2022-10-21T01:07:26.244Z,7.00
2022-10-21T01:08:29.597Z,6.73
2022-10-21T01:09:32.497Z,7.17
2022-10-21T01:10:34.370Z,6.50
2022-10-21T01:11:46.245Z,6.80
2022-10-21T01:13:07.439Z,6.70
2022-10-21T01:14:47.845Z,6.57
2022-10-21T01:16:20.986Z,6.53
2022-10-21T01:18:33.343Z,6.90
2022-10-21T01:19:55.978Z,6.67
2022-10-21T01:21:15.255Z,6.80
2022-10-21T01:22:32.908Z,7.13
2022-10-21T01:23:51.365Z,6.83
2022-10-21T01:25:19.255Z,7.23
2022-10-21T01:27:05.433Z,7.33
2022-10-21T01:28:55.742Z,6.97
2022-10-21T01:30:16.451Z,6.93
2022-10-21T01:31:38.307Z,7.10
2022-10-21T01:33:06.981Z,8.27
2022-10-21T01:34:56.004Z,7.10
2022-10-21T01:36:25.215Z,6.93
2022-10-21T01:37:39.435Z,7.30
2022-10-21T01:39:30.177Z,7.63
2022-10-21T01:40:43.269Z,7.00
2022-10-21T01:42:01.603Z,7.23
2022-10-21T01:43:37.534Z,7.23
2022-10-21T01:45:02.300Z,7.63
2022-10-21T01:46:15.000Z,8.00
2022-10-21T01:47:25.623Z,8.13
2022-10-21T01:48:43.239Z,7.30
2022-10-21T01:50:00.585Z,8.13
2022-10-21T01:51:06.633Z,8.37
2022-10-21T01:52:08.899Z,8.23
2022-10-21T01:53:15.735Z,7.70
2022-10-21T01:54:28.644Z,7.43
2022-10-21T01:55:33.092Z,6.93
2022-10-21T01:56:38.786Z,8.83
2022-10-21T01:57:49.258Z,7.90
2022-10-21T01:58:53.281Z,7.90
2022-10-21T02:00:00.391Z,7.97
2022-10-21T02:01:05.520Z,7.63
2022-10-21T02:02:10.064Z,8.07
2022-10-21T02:03:18.387Z,7.83
2022-10-21T02:04:23.114Z,7.70
2022-10-21T02:05:31.844Z,7.40
2022-10-21T02:06:33.772Z,8.00
2022-10-21T02:07:35.586Z,8.73
2022-10-21T02:08:37.326Z,7.70
2022-10-21T02:09:39.049Z,7.93
2022-10-21T02:10:48.252Z,7.77
2022-10-21T02:11:56.837Z,7.70
2022-10-21T02:13:03.784Z,7.20
2022-10-21T02:14:23.299Z,7.17
2022-10-21T02:15:27.451Z,7.50
2022-10-21T02:16:38.154Z,7.80
2022-10-21T02:17:49.438Z,7.37
2022-10-21T02:18:51.278Z,7.43
2022-10-21T02:19:59.482Z,7.93
2022-10-21T02:21:13.138Z,7.80
2022-10-21T02:22:21.829Z,7.97
2022-10-21T02:23:35.592Z,7.90
2022-10-21T02:25:13.117Z,7.50
2022-10-21T02:26:15.027Z,7.57
2022-10-21T02:27:17.530Z,8.40
2022-10-21T02:28:20.743Z,8.13
2022-10-21T02:29:28.457Z,8.00
2022-10-21T02:30:55.032Z,8.03
2022-10-21T02:32:53.914Z,6.87
2022-10-21T02:34:30.271Z,6.97
2022-10-21T02:35:51.910Z,7.10
2022-10-21T02:37:09.489Z,7.33
2022-10-21T02:38:30.963Z,7.13
2022-10-21T02:39:42.163Z,6.87
2022-10-21T02:40:54.474Z,7.40
2022-10-21T02:41:59.168Z,7.23
2022-10-21T02:43:15.221Z,7.40
2022-10-21T02:44:17.031Z,8.30
2022-10-21T02:45:19.219Z,6.97
2022-10-21T02:46:21.453Z,7.40
2022-10-21T02:47:26.099Z,7.33
2022-10-21T02:48:28.101Z,8.00
2022-10-21T02:49:29.876Z,7.10
2022-10-21T02:50:31.699Z,7.23
2022-10-21T02:51:34.161Z,7.77
2022-10-21T02:52:35.926Z,7.10
2022-10-21T02:53:38.183Z,7.50
2022-10-21T02:54:40.024Z,7.10
2022-10-21T02:55:41.932Z,7.37
2022-10-21T02:56:43.688Z,7.10
2022-10-21T02:57:45.492Z,7.00
2022-10-21T02:58:47.196Z,7.10
2022-10-21T02:59:48.891Z,7.00
2022-10-21T03:00:50.755Z,6.87
2022-10-21T03:01:52.754Z,7.63
2022-10-21T03:02:54.449Z,8.03
2022-10-21T03:03:56.151Z,7.63
2022-10-21T03:04:57.876Z,7.27
2022-10-21T03:05:59.600Z,7.03
2022-10-21T03:07:01.316Z,7.27
2022-10-21T03:08:03.168Z,7.67
2022-10-21T03:09:05.336Z,6.90
2022-10-21T03:10:07.787Z,8.20
2022-10-21T03:11:09.555Z,6.97
2022-10-21T03:12:11.242Z,7.27
2022-10-21T03:13:12.989Z,7.10
2022-10-21T03:14:14.753Z,7.23
2022-10-21T03:15:17.242Z,7.53
2022-10-21T03:17:25.652Z,7.20
2022-10-21T03:18:27.405Z,7.40
2022-10-21T03:19:29.093Z,8.17
2022-10-21T03:20:30.777Z,7.00
2022-10-21T03:21:32.539Z,7.13
2022-10-21T03:22:34.375Z,6.37
2022-10-21T03:23:36.326Z,7.17
2022-10-21T03:24:38.024Z,7.40
2022-10-21T03:25:39.713Z,7.03
2022-10-21T03:26:41.475Z,7.60
2022-10-21T03:27:43.172Z,6.57
2022-10-21T03:28:44.873Z,6.93
2022-10-21T03:29:46.561Z,7.40
2022-10-21T03:30:48.269Z,7.90
2022-10-21T03:31:50.003Z,8.13
2022-10-21T03:32:51.724Z,6.90
2022-10-21T03:33:53.447Z,7.27
2022-10-21T03:34:55.120Z,7.67
2022-10-21T03:35:56.867Z,7.10
2022-10-21T03:36:58.804Z,7.13
2022-10-21T03:38:00.596Z,6.97
2022-10-21T03:39:02.349Z,7.20
2022-10-21T03:40:08.609Z,6.93
2022-10-21T03:41:13.242Z,7.17
2022-10-21T03:42:14.948Z,6.83
2022-10-21T03:43:16.650Z,7.10
2022-10-21T03:44:18.340Z,7.57
2022-10-21T03:45:20.036Z,6.93
2022-10-21T03:46:21.813Z,7.20
2022-10-21T03:47:23.619Z,6.90
2022-10-21T03:48:25.385Z,7.60
2022-10-21T03:49:27.103Z,7.10
2022-10-21T03:50:28.862Z,7.20
2022-10-21T03:51:30.551Z,7.30
2022-10-21T03:52:32.346Z,7.57
2022-10-21T03:53:49.084Z,7.17
2022-10-21T03:54:50.802Z,7.40
2022-10-21T03:55:56.603Z,6.90
2022-10-21T03:56:58.540Z,7.30
2022-10-21T03:58:00.393Z,7.17
2022-10-21T03:59:02.137Z,7.20
2022-10-21T04:00:05.316Z,7.37
2022-10-21T04:01:11.189Z,7.43
2022-10-21T04:02:12.959Z,7.73
2022-10-21T04:03:14.642Z,7.80
2022-10-21T04:04:16.425Z,7.20
2022-10-21T04:05:18.307Z,7.30
2022-10-21T04:06:20.665Z,7.63
2022-10-21T04:07:22.444Z,6.80
2022-10-21T04:08:24.225Z,7.03
2022-10-21T04:09:26.220Z,7.23
2022-10-21T04:10:28.067Z,6.93
2022-10-21T04:11:30.096Z,6.90
2022-10-21T04:12:31.840Z,6.83
2022-10-21T04:13:33.669Z,6.93
2022-10-21T04:14:35.605Z,6.83
2022-10-21T04:15:37.378Z,7.23
2022-10-21T04:16:39.129Z,7.43
2022-10-21T04:17:41.752Z,6.53
2022-10-21T04:18:43.481Z,6.60
2022-10-21T04:19:45.280Z,6.30
2022-10-21T04:20:46.983Z,6.40
2022-10-21T04:21:48.690Z,6.37
2022-10-21T04:22:50.386Z,6.87
2022-10-21T04:23:52.081Z,7.03
2022-10-21T04:24:53.833Z,6.43
2022-10-21T04:25:55.629Z,6.53
2022-10-21T04:26:57.457Z,6.17
2022-10-21T04:27:59.219Z,6.67
2022-10-21T04:29:00.934Z,5.80
2022-10-21T04:30:02.961Z,6.20
2022-10-21T04:31:05.015Z,6.33
2022-10-21T04:32:06.801Z,5.63
2022-10-21T04:33:08.813Z,5.80
2022-10-21T04:34:11.264Z,6.43
2022-10-21T04:35:12.991Z,6.50
2022-10-21T04:36:14.693Z,6.23
2022-10-21T04:37:16.453Z,6.40
2022-10-21T04:38:18.155Z,6.73
2022-10-21T04:39:19.877Z,6.43
2022-10-21T04:40:22.479Z,6.00
2022-10-21T04:41:24.159Z,6.53
2022-10-21T04:42:25.881Z,6.07
2022-10-21T04:43:29.030Z,6.23
2022-10-21T04:44:30.722Z,6.80
2022-10-21T04:45:33.097Z,6.17
2022-10-21T04:46:34.900Z,6.13
2022-10-21T04:47:36.886Z,6.23
2022-10-21T04:48:38.838Z,6.70
2022-10-21T04:49:40.906Z,6.10
2022-10-21T04:50:42.637Z,5.20
2022-10-21T04:51:44.395Z,6.50
2022-10-21T04:52:46.152Z,6.40
2022-10-21T04:53:47.874Z,6.13
2022-10-21T04:54:49.607Z,6.00
2022-10-21T04:55:53.680Z,5.60
2022-10-21T04:56:55.419Z,6.43
2022-10-21T04:57:57.135Z,6.27
2022-10-21T04:58:58.929Z,5.83
2022-10-21T05:00:00.850Z,6.50
2022-10-21T05:01:02.725Z,6.47
2022-10-21T05:02:04.549Z,6.03
2022-10-21T05:03:06.281Z,5.97
2022-10-21T05:04:08.014Z,6.23
2022-10-21T05:05:09.880Z,5.60
2022-10-21T05:06:11.608Z,5.90
2022-10-21T05:07:13.342Z,6.30
2022-10-21T05:08:15.039Z,5.73
2022-10-21T05:09:16.845Z,5.90
2022-10-21T05:10:18.773Z,5.40
2022-10-21T05:11:20.487Z,5.73
2022-10-21T05:12:22.305Z,5.33
2022-10-21T05:13:24.095Z,5.70
2022-10-21T05:14:25.842Z,5.63
2022-10-21T05:15:27.601Z,5.60
2022-10-21T05:16:29.307Z,5.40
2022-10-21T05:17:31.032Z,5.87
2022-10-21T05:18:33.008Z,5.60
2022-10-21T05:19:34.722Z,5.80
2022-10-21T05:20:36.432Z,5.40
2022-10-21T05:21:38.218Z,5.40
2022-10-21T05:22:40.392Z,5.23
2022-10-21T05:23:42.479Z,5.50
2022-10-21T05:24:44.184Z,5.87
2022-10-21T05:25:47.818Z,5.60
2022-10-21T05:26:49.616Z,5.30
2022-10-21T05:27:51.311Z,5.30
2022-10-21T05:28:53.103Z,5.27
2022-10-21T05:29:54.836Z,5.60
2022-10-21T05:30:56.535Z,5.53
2022-10-21T05:31:58.247Z,5.10
2022-10-21T05:32:59.955Z,5.80
2022-10-21T05:34:01.979Z,5.70
2022-10-21T05:35:04.054Z,5.63
2022-10-21T05:36:08.485Z,5.70
2022-10-21T05:37:10.200Z,4.83
2022-10-21T05:38:11.985Z,4.87
2022-10-21T05:39:13.736Z,5.53
2022-10-21T05:40:15.518Z,5.03
2022-10-21T05:41:17.375Z,4.80
2022-10-21T05:42:19.310Z,5.30
2022-10-21T05:43:21.486Z,5.60
2022-10-21T05:44:23.191Z,4.70
2022-10-21T05:45:25.229Z,5.50
2022-10-21T05:46:26.991Z,4.90
2022-10-21T05:47:28.734Z,4.60
2022-10-21T05:48:30.512Z,4.57
2022-10-21T05:49:32.198Z,5.20
2022-10-21T05:50:33.908Z,5.20
2022-10-21T05:51:35.642Z,5.10
2022-10-21T05:52:38.364Z,4.70
2022-10-21T05:53:40.491Z,4.90
2022-10-21T05:54:42.239Z,4.90
2022-10-21T05:55:43.985Z,5.30
2022-10-21T05:56:45.770Z,5.03
2022-10-21T05:57:47.525Z,4.37
2022-10-21T05:58:49.376Z,4.57
2022-10-21T05:59:51.092Z,5.03
2022-10-21T06:00:54.834Z,4.10
2022-10-21T06:01:56.575Z,4.77
2022-10-21T06:02:58.295Z,4.50
2022-10-21T06:04:00.156Z,4.57
2022-10-21T06:05:01.985Z,4.90
2022-10-21T06:06:07.689Z,4.67
2022-10-21T06:07:09.908Z,4.27
2022-10-21T06:08:11.607Z,4.70
2022-10-21T06:09:13.405Z,4.90
2022-10-21T06:10:16.587Z,4.50
2022-10-21T06:11:20.067Z,4.27
2022-10-21T06:12:22.125Z,4.47
2022-10-21T06:13:23.839Z,4.90
2022-10-21T06:14:26.638Z,4.47
2022-10-21T06:15:28.318Z,4.50
2022-10-21T06:16:30.058Z,4.40
2022-10-21T06:17:31.773Z,4.40
2022-10-21T06:18:33.571Z,5.33
2022-10-21T06:19:35.291Z,4.90
2022-10-21T06:20:37.020Z,4.50
2022-10-21T06:21:38.756Z,5.07
2022-10-21T06:22:40.459Z,4.33
2022-10-21T06:23:42.191Z,4.43
2022-10-21T06:24:43.956Z,4.20
2022-10-21T06:26:04.039Z,4.43
2022-10-21T06:27:06.039Z,4.10
2022-10-21T06:28:07.842Z,4.77
2022-10-21T06:29:09.759Z,4.47
2022-10-21T06:30:11.505Z,4.77
2022-10-21T06:31:17.678Z,4.10
2022-10-21T06:32:19.404Z,4.30
2022-10-21T06:33:26.159Z,4.33
2022-10-21T06:34:28.957Z,4.53
2022-10-21T06:35:30.682Z,4.13
2022-10-21T06:36:32.466Z,4.00
2022-10-21T06:37:34.199Z,4.20
2022-10-21T06:38:37.002Z,4.83
2022-10-21T06:39:38.775Z,4.37
2022-10-21T06:40:40.978Z,4.30
2022-10-21T06:41:42.692Z,4.43
2022-10-21T06:42:44.417Z,4.13
2022-10-21T06:43:46.424Z,4.03
2022-10-21T06:44:48.273Z,4.33
2022-10-21T06:45:49.996Z,3.87
2022-10-21T06:46:51.776Z,4.40
2022-10-21T06:47:53.586Z,4.37
2022-10-21T06:48:55.327Z,4.80
2022-10-21T06:49:57.259Z,4.53
2022-10-21T06:51:09.604Z,4.40
2022-10-21T06:52:11.427Z,4.10
2022-10-21T06:53:13.233Z,4.00
2022-10-21T06:54:14.974Z,4.10
2022-10-21T06:55:18.256Z,3.93
2022-10-21T06:56:21.752Z,4.57
2022-10-21T06:57:23.751Z,4.27
2022-10-21T06:58:25.505Z,4.27
2022-10-21T06:59:27.250Z,4.30
2022-10-21T07:01:48.356Z,4.40
2022-10-21T07:02:58.311Z,4.13
2022-10-21T07:04:00.564Z,3.90
2022-10-21T07:05:02.711Z,4.40
2022-10-21T07:06:04.700Z,4.00
2022-10-21T07:07:06.472Z,4.40
2022-10-21T07:08:10.607Z,4.17
2022-10-21T07:09:14.543Z,3.83
2022-10-21T07:10:16.463Z,3.90
2022-10-21T07:11:18.200Z,4.23
2022-10-21T07:12:20.015Z,4.07
2022-10-21T07:13:25.896Z,5.23
2022-10-21T07:14:28.150Z,4.10
2022-10-21T07:15:30.225Z,4.03
2022-10-21T07:16:35.746Z,4.10
2022-10-21T07:17:37.833Z,4.63
2022-10-21T07:18:42.556Z,4.13
2022-10-21T07:19:44.657Z,4.10
2022-10-21T07:20:46.385Z,4.13
2022-10-21T07:21:48.186Z,4.00
2022-10-21T07:22:49.953Z,4.00
2022-10-21T07:23:54.731Z,4.13
2022-10-21T07:24:58.454Z,4.37
2022-10-21T07:26:07.670Z,4.10
2022-10-21T07:27:09.442Z,4.10
2022-10-21T07:28:11.227Z,3.87
2022-10-21T07:29:12.931Z,3.87
2022-10-21T07:30:14.816Z,4.07
2022-10-21T07:31:21.769Z,3.60
2022-10-21T07:32:23.475Z,3.60
2022-10-21T07:33:25.255Z,3.63
2022-10-21T07:34:27.063Z,3.90
2022-10-21T07:35:28.813Z,3.97
2022-10-21T07:36:34.298Z,3.50
2022-10-21T07:37:36.165Z,3.60
2022-10-21T07:38:39.058Z,3.63
2022-10-21T07:39:40.885Z,4.10
2022-10-21T07:40:44.152Z,4.17
2022-10-21T07:41:53.720Z,3.30
2022-10-21T07:42:57.146Z,3.60
2022-10-21T07:43:59.037Z,3.50
2022-10-21T07:45:03.099Z,3.90
2022-10-21T07:46:06.914Z,3.50
2022-10-21T07:47:09.077Z,3.67
2022-10-21T07:48:10.796Z,3.70
2022-10-21T07:49:14.280Z,3.97
2022-10-21T07:50:17.152Z,3.77
2022-10-21T07:51:27.007Z,4.03
2022-10-21T07:52:33.836Z,4.13
2022-10-21T07:53:39.977Z,3.83
2022-10-21T07:54:41.678Z,3.40
2022-10-21T07:55:43.438Z,3.70
2022-10-21T07:56:50.525Z,3.50
2022-10-21T07:57:52.260Z,4.50
2022-10-21T07:58:54.404Z,3.53
2022-10-21T07:59:56.123Z,3.60
2022-10-21T08:01:02.887Z,3.83
2022-10-21T08:02:04.743Z,3.83
2022-10-21T08:03:06.493Z,3.70
2022-10-21T08:04:09.703Z,4.63
2022-10-21T08:05:11.551Z,4.43
2022-10-21T08:06:16.237Z,4.40
2022-10-21T08:07:18.179Z,4.00
2022-10-21T08:08:22.816Z,3.93
2022-10-21T08:09:26.447Z,3.83
2022-10-21T08:10:28.234Z,3.70
2022-10-21T08:11:33.696Z,3.77
2022-10-21T08:12:35.612Z,3.63
2022-10-21T08:13:41.407Z,3.57
2022-10-21T08:14:43.198Z,3.60
2022-10-21T08:15:47.178Z,3.20
2022-10-21T08:16:54.445Z,3.50
2022-10-21T08:17:56.174Z,3.20
2022-10-21T08:19:01.189Z,3.63
2022-10-21T08:20:03.506Z,3.60
2022-10-21T08:21:05.472Z,3.77
2022-10-21T08:22:07.488Z,3.67
2022-10-21T08:23:14.305Z,4.00
2022-10-21T08:24:16.051Z,3.07
2022-10-21T08:25:17.834Z,3.63
2022-10-21T08:26:19.868Z,3.23
2022-10-21T08:27:21.625Z,3.37
2022-10-21T08:28:26.602Z,3.03
2022-10-21T08:29:28.322Z,3.30
2022-10-21T08:30:31.663Z,3.23
2022-10-21T08:31:33.458Z,4.20
2022-10-21T08:32:35.193Z,3.30
2022-10-21T08:33:38.017Z,3.57
2022-10-21T08:34:40.116Z,3.00
2022-10-21T08:35:42.814Z,2.73
2022-10-21T08:36:44.594Z,3.00
2022-10-21T08:37:48.807Z,3.07
2022-10-21T08:38:51.855Z,3.47
2022-10-21T08:39:53.665Z,3.40
2022-10-21T08:40:55.853Z,3.17
2022-10-21T08:42:16.227Z,3.20
2022-10-21T08:43:26.615Z,3.10
2022-10-21T08:44:59.390Z,3.20
2022-10-21T08:46:19.613Z,3.43
2022-10-21T08:47:50.490Z,2.90
2022-10-21T08:49:15.781Z,3.47
2022-10-21T08:50:23.510Z,3.10
2022-10-21T08:51:37.929Z,3.33
2022-10-21T08:53:10.474Z,3.17
2022-10-21T08:54:51.262Z,3.30
2022-10-21T08:56:07.041Z,3.67
2022-10-21T08:57:11.882Z,3.50
2022-10-21T08:58:22.595Z,3.20
2022-10-21T08:59:26.520Z,3.57
2022-10-21T09:00:59.133Z,3.33
2022-10-21T09:02:12.637Z,3.43
2022-10-21T09:03:54.520Z,4.10
2022-10-21T09:05:19.982Z,3.80
2022-10-21T09:07:07.132Z,3.80
2022-10-21T09:08:40.824Z,3.30
2022-10-21T09:10:17.330Z,3.70
2022-10-21T09:11:45.238Z,4.30
2022-10-21T09:13:13.033Z,3.70
2022-10-21T09:14:36.641Z,3.30
2022-10-21T09:16:08.487Z,3.73
2022-10-21T09:17:52.680Z,3.23
2022-10-21T09:19:18.761Z,3.70
2022-10-21T09:20:45.150Z,3.17
2022-10-21T09:22:35.670Z,3.20
2022-10-21T09:23:51.473Z,4.07
2022-10-21T09:25:03.313Z,3.50
2022-10-21T09:26:36.174Z,3.90
2022-10-21T09:27:51.450Z,3.40
2022-10-21T09:28:58.528Z,2.90
2022-10-21T09:30:06.770Z,3.10
2022-10-21T09:31:21.629Z,3.17
2022-10-21T09:32:40.082Z,3.77
2022-10-21T09:33:52.224Z,3.77
2022-10-21T09:35:07.443Z,3.10
2022-10-21T09:36:23.718Z,3.50
2022-10-21T09:37:38.002Z,3.93
2022-10-21T09:38:58.064Z,3.53
2022-10-21T09:40:26.152Z,3.40
2022-10-21T09:41:38.529Z,3.10
2022-10-21T09:42:47.401Z,3.43
2022-10-21T09:43:50.978Z,3.60
2022-10-21T09:44:52.938Z,3.97
2022-10-21T09:45:54.871Z,4.00
2022-10-21T09:46:56.642Z,4.17
2022-10-21T09:48:29.176Z,4.40
2022-10-21T09:50:05.320Z,4.07
2022-10-21T09:51:13.839Z,4.27
2022-10-21T09:52:19.617Z,4.47
2022-10-21T09:53:33.880Z,4.80
2022-10-21T09:54:41.684Z,4.93
2022-10-21T09:55:48.345Z,4.67
2022-10-21T09:57:19.601Z,5.33
2022-10-21T09:58:50.431Z,5.00
2022-10-21T10:00:00.783Z,4.33
2022-10-21T10:01:05.187Z,4.73
2022-10-21T10:02:15.491Z,5.00
2022-10-21T10:03:52.414Z,4.60
2022-10-21T10:04:54.188Z,4.50
2022-10-21T10:05:56.331Z,4.90
2022-10-21T10:07:25.924Z,4.47
2022-10-21T10:08:37.232Z,4.57
2022-10-21T10:09:47.215Z,4.90
2022-10-21T10:10:49.013Z,5.00
2022-10-21T10:12:01.899Z,4.20
2022-10-21T10:13:03.625Z,4.10
2022-10-21T10:14:35.074Z,4.60
2022-10-21T10:15:37.606Z,4.17
2022-10-21T10:16:39.408Z,4.33
2022-10-21T10:17:41.275Z,4.20
2022-10-21T10:18:45.378Z,4.10
2022-10-21T10:20:05.891Z,3.83
2022-10-21T10:21:22.475Z,3.60
2022-10-21T10:22:24.805Z,3.63
2022-10-21T10:23:26.627Z,3.17
2022-10-21T10:24:28.565Z,3.07
2022-10-21T10:25:35.056Z,3.10
2022-10-21T10:26:38.319Z,2.83
2022-10-21T10:28:02.295Z,2.93
2022-10-21T10:29:28.713Z,2.90
2022-10-21T10:30:45.610Z,2.63
2022-10-21T10:31:55.928Z,3.07
2022-10-21T10:32:57.828Z,2.67
2022-10-21T10:34:20.442Z,3.23
2022-10-21T10:35:35.778Z,3.00
2022-10-21T10:36:40.492Z,3.40
2022-10-21T10:37:48.610Z,3.00
2022-10-21T10:38:58.549Z,3.60
2022-10-21T10:40:06.412Z,3.33
2022-10-21T10:41:14.074Z,3.30
2022-10-21T10:42:24.221Z,3.87
2022-10-21T10:43:36.856Z,4.23
2022-10-21T10:44:42.375Z,4.10
2022-10-21T10:46:02.408Z,4.33
2022-10-21T10:47:07.977Z,4.80
2022-10-21T10:48:24.012Z,4.70
2022-10-21T10:49:33.503Z,4.37
2022-10-21T10:50:37.906Z,3.67
2022-10-21T10:51:42.679Z,4.27
2022-10-21T10:52:44.390Z,4.30
2022-10-21T10:53:58.395Z,4.40
2022-10-21T10:55:11.958Z,4.00
2022-10-21T10:56:27.332Z,3.80
2022-10-21T10:57:40.286Z,2.73
2022-10-21T10:59:14.957Z,3.27
2022-10-21T11:00:22.098Z,2.87
2022-10-21T11:01:36.995Z,2.80
2022-10-21T11:03:16.933Z,3.27
2022-10-21T11:04:45.983Z,2.57
2022-10-21T11:05:53.604Z,2.97
2022-10-21T11:07:10.758Z,3.13
2022-10-21T11:08:34.219Z,2.93
2022-10-21T11:09:37.134Z,2.83
2022-10-21T11:10:50.409Z,3.00
2022-10-21T11:11:56.194Z,3.37
2022-10-21T11:13:00.850Z,3.13
2022-10-21T11:14:02.948Z,3.10
2022-10-21T11:15:14.588Z,3.20
2022-10-21T11:16:59.545Z,3.10
2022-10-21T11:18:25.092Z,3.20
2022-10-21T11:19:45.423Z,2.97
2022-10-21T11:21:19.332Z,2.97
2022-10-21T11:22:49.343Z,2.80
2022-10-21T11:24:23.165Z,2.53
2022-10-21T11:25:46.123Z,3.00
2022-10-21T11:26:53.706Z,2.80
2022-10-21T11:29:05.430Z,3.13
2022-10-21T11:30:23.697Z,2.67
2022-10-21T11:31:48.823Z,2.60
2022-10-21T11:33:23.796Z,2.87
2022-10-21T11:34:49.552Z,3.20
2022-10-21T11:36:41.731Z,2.93
2022-10-21T11:38:40.909Z,2.87
2022-10-21T11:40:36.263Z,2.53
2022-10-21T11:41:54.482Z,3.40
2022-10-21T11:43:18.972Z,3.00
2022-10-21T11:44:39.765Z,3.03
2022-10-21T11:45:53.483Z,3.00
2022-10-21T11:47:25.597Z,3.00
2022-10-21T11:49:03.765Z,2.80
2022-10-21T11:50:38.459Z,2.67
2022-10-21T11:51:57.273Z,2.40
2022-10-21T11:53:32.259Z,2.70
2022-10-21T11:55:14.551Z,2.50
2022-10-21T11:56:25.693Z,2.37
2022-10-21T11:58:04.352Z,2.30
2022-10-21T11:59:36.884Z,2.53
2022-10-21T12:00:58.498Z,2.13
2022-10-21T12:02:21.556Z,2.70
2022-10-21T12:03:44.050Z,2.33
2022-10-21T12:05:27.941Z,3.00
2022-10-21T12:06:58.399Z,2.27
2022-10-21T12:08:32.214Z,2.80
2022-10-21T12:09:58.147Z,2.20
2022-10-21T12:11:12.949Z,2.53
2022-10-21T12:12:30.952Z,2.37
2022-10-21T12:14:31.663Z,2.50
2022-10-21T12:15:41.903Z,2.03
2022-10-21T12:16:46.831Z,2.80
2022-10-21T12:17:53.219Z,2.47
2022-10-21T12:19:05.456Z,3.47
2022-10-21T12:20:26.828Z,3.43
2022-10-21T12:21:35.192Z,2.87
2022-10-21T12:22:38.485Z,2.77
2022-10-21T12:23:40.471Z,2.30
2022-10-21T12:25:01.966Z,2.07
2022-10-21T12:26:34.866Z,1.90
2022-10-21T12:27:56.131Z,2.20
2022-10-21T12:29:29.687Z,1.60
2022-10-21T12:31:21.652Z,1.50
2022-10-21T12:33:03.368Z,1.70
2022-10-21T12:34:10.045Z,1.80
2022-10-21T12:35:26.180Z,1.93
2022-10-21T12:36:38.676Z,2.10
2022-10-21T12:38:38.861Z,1.77
2022-10-21T12:40:08.122Z,1.70
2022-10-21T12:41:24.739Z,1.90
2022-10-21T12:42:29.321Z,1.63
2022-10-21T12:43:31.290Z,1.60
2022-10-21T12:44:34.048Z,1.53
2022-10-21T12:45:38.619Z,1.60
2022-10-21T12:46:48.181Z,1.37
2022-10-21T12:47:51.156Z,1.30
2022-10-21T12:48:53.453Z,1.37
2022-10-21T12:50:31.361Z,1.37
2022-10-21T12:51:35.615Z,1.50
2022-10-21T12:52:38.877Z,1.63
2022-10-21T12:53:49.193Z,2.07
2022-10-21T12:55:04.278Z,1.43
2022-10-21T12:56:09.835Z,1.30
2022-10-21T12:57:30.510Z,1.40
2022-10-21T12:58:45.930Z,1.20
2022-10-21T12:59:47.916Z,1.03
2022-10-21T13:00:57.027Z,1.00
2022-10-21T13:02:04.628Z,1.23
2022-10-21T13:03:41.918Z,1.00
2022-10-21T13:04:48.266Z,0.67
2022-10-21T13:05:50.132Z,0.90
2022-10-21T13:06:56.106Z,0.93
2022-10-21T13:08:22.934Z,1.17
2022-10-21T13:09:43.010Z,1.10
2022-10-21T13:11:04.786Z,0.70
2022-10-21T13:12:09.432Z,0.90
2022-10-21T13:13:47.940Z,0.63
2022-10-21T13:14:56.996Z,1.93
2022-10-21T13:16:21.370Z,2.40
2022-10-21T13:17:23.005Z,1.73
2022-10-21T13:19:05.657Z,2.03
2022-10-21T13:20:16.084Z,1.47
2022-10-21T13:21:29.801Z,1.30
2022-10-21T13:22:40.184Z,1.27
2022-10-21T13:23:44.370Z,1.13
2022-10-21T13:24:47.068Z,1.10
2022-10-21T13:26:06.568Z,1.10
2022-10-21T13:27:30.294Z,0.97
2022-10-21T13:28:32.293Z,1.20
2022-10-21T13:29:43.833Z,1.00
2022-10-21T13:30:48.281Z,0.97
2022-10-21T13:32:31.501Z,1.10
2022-10-21T13:33:37.380Z,0.90
2022-10-21T13:34:53.754Z,0.90
2022-10-21T13:36:14.551Z,0.83
2022-10-21T13:37:26.157Z,1.00
2022-10-21T13:38:31.973Z,1.03
2022-10-21T13:39:37.137Z,0.93
2022-10-21T13:40:49.321Z,0.93
2022-10-21T13:42:24.134Z,1.43
2022-10-21T13:43:37.963Z,1.20
2022-10-21T13:44:52.425Z,0.90
2022-10-21T13:46:15.987Z,1.00
2022-10-21T13:47:33.331Z,0.70
2022-10-21T13:48:47.969Z,0.70
2022-10-21T13:50:05.304Z,1.00
2022-10-21T13:51:18.801Z,0.73
2022-10-21T13:52:20.689Z,1.10
2022-10-21T13:53:30.093Z,0.80
2022-10-21T13:54:35.546Z,0.90
2022-10-21T13:55:37.319Z,0.80
2022-10-21T13:56:40.648Z,1.10
2022-10-21T13:57:49.442Z,0.90
2022-10-21T13:58:52.408Z,1.20
2022-10-21T14:00:17.398Z,1.40
2022-10-21T14:01:27.252Z,0.73
2022-10-21T14:02:29.505Z,1.23
2022-10-21T14:03:31.311Z,1.73
2022-10-21T14:04:40.208Z,1.50
2022-10-21T14:06:10.511Z,1.20
2022-10-21T14:07:19.176Z,0.90
2022-10-21T14:08:33.964Z,0.90
2022-10-21T14:09:45.821Z,0.90
2022-10-21T14:10:48.139Z,1.50
2022-10-21T14:11:58.178Z,1.10
2022-10-21T14:14:10.924Z,1.43
2022-10-21T14:15:33.456Z,0.93
2022-10-21T14:16:39.932Z,1.20
2022-10-21T14:17:50.607Z,1.20
2022-10-21T14:18:54.089Z,0.77
2022-10-21T14:20:07.601Z,1.03
2022-10-21T14:21:20.492Z,0.90
2022-10-21T14:22:29.043Z,0.80
2022-10-21T14:23:31.195Z,1.00
2022-10-21T14:24:40.379Z,0.63
2022-10-21T14:25:42.641Z,1.00
2022-10-21T14:26:46.488Z,0.57
2022-10-21T14:27:48.805Z,1.00
2022-10-21T14:28:52.001Z,0.70
2022-10-21T14:29:56.207Z,0.77
2022-10-21T14:30:58.693Z,0.70
2022-10-21T14:32:03.058Z,0.67
2022-10-21T14:33:08.438Z,1.00
2022-10-21T14:34:29.958Z,1.00
2022-10-21T14:35:32.044Z,1.00
2022-10-21T14:36:33.778Z,0.80
2022-10-21T14:37:42.427Z,1.17
2022-10-21T14:38:59.044Z,1.00
2022-10-21T14:40:11.646Z,1.10
2022-10-21T14:41:20.134Z,0.80
2022-10-21T14:42:25.253Z,0.90
2022-10-21T14:43:39.540Z,0.83
2022-10-21T14:44:45.432Z,0.73
2022-10-21T14:45:52.177Z,0.97
2022-10-21T14:46:55.107Z,0.77
2022-10-21T14:48:20.617Z,0.97
2022-10-21T14:49:30.784Z,1.97
2022-10-21T14:50:32.609Z,1.70
2022-10-21T14:51:38.153Z,1.77
2022-10-21T14:52:42.879Z,1.07
2022-10-21T14:53:59.273Z,2.00
2022-10-21T14:55:17.213Z,1.03
2022-10-21T14:56:43.173Z,0.60
2022-10-21T14:57:59.157Z,1.20
2022-10-21T14:59:25.014Z,1.10
2022-10-21T15:00:33.030Z,1.23
2022-10-21T15:01:34.902Z,1.80
2022-10-21T15:02:38.408Z,2.20
2022-10-21T15:03:50.173Z,1.53
2022-10-21T15:05:01.526Z,1.40
2022-10-21T15:06:24.110Z,1.00
2022-10-21T15:07:39.713Z,0.90
2022-10-21T15:09:17.946Z,0.90
2022-10-21T15:10:20.794Z,0.70
2022-10-21T15:11:25.722Z,0.80
2022-10-21T15:12:32.812Z,0.80
2022-10-21T15:13:34.653Z,0.73
2022-10-21T15:14:36.411Z,0.80
2022-10-21T15:15:40.903Z,1.00
2022-10-21T15:17:08.858Z,1.10
2022-10-21T15:18:21.466Z,1.70
2022-10-21T15:19:49.046Z,1.60
2022-10-21T15:21:02.243Z,2.07
2022-10-21T15:22:06.259Z,2.10
2022-10-21T15:23:20.144Z,2.43
2022-10-21T15:24:39.069Z,1.27
2022-10-21T15:25:40.846Z,1.80
2022-10-21T15:26:47.942Z,1.50