createdAt,value
2022-10-30T00:00:51.382Z,100.00
2022-10-30T00:03:18.546Z,100.00
2022-10-30T00:05:48.284Z,100.00
2022-10-30T00:08:18.386Z,100.00
2022-10-30T00:10:46.792Z,100.00
2022-10-30T00:13:14.180Z,100.00
2022-10-30T00:15:47.228Z,100.00
2022-10-30T00:18:14.738Z,100.00
2022-10-30T00:20:41.792Z,100.00
2022-10-30T00:23:08.895Z,100.00
2022-10-30T00:25:36.388Z,100.00
2022-10-30T00:28:05.342Z,100.00
2022-10-30T00:30:33.793Z,100.00
2022-10-30T00:33:01.391Z,100.00
2022-10-30T00:35:28.711Z,100.00
2022-10-30T00:37:56.034Z,100.00
2022-10-30T00:40:24.022Z,100.00
2022-10-30T00:42:51.898Z,100.00
2022-10-30T00:45:18.973Z,100.00
2022-10-30T00:48:03.349Z,100.00
2022-10-30T00:50:35.594Z,100.00
2022-10-30T00:53:11.676Z,100.00
2022-10-30T00:55:44.722Z,100.00
2022-10-30T00:58:16.184Z,100.00
2022-10-30T01:00:48.721Z,100.00
2022-10-30T01:03:16.107Z,100.00
2022-10-30T01:05:48.739Z,100.00
2022-10-30T01:08:15.752Z,100.00
2022-10-30T01:10:43.682Z,100.00
2022-10-30T01:13:11.454Z,100.00
2022-10-30T01:15:50.244Z,100.00
2022-10-30T01:18:33.232Z,100.00
2022-10-30T01:21:08.559Z,100.00
2022-10-30T01:23:46.367Z,100.00
2022-10-30T01:26:32.948Z,100.00
2022-10-30T01:29:30.490Z,100.00
2022-10-30T01:32:20.258Z,100.00
2022-10-30T01:35:05.166Z,100.00
2022-10-30T01:38:13.467Z,100.00
2022-10-30T01:40:40.472Z,100.00
2022-10-30T01:43:09.144Z,100.00
2022-10-30T01:46:04.433Z,100.00
2022-10-30T01:48:49.872Z,100.00
2022-10-30T01:51:19.940Z,100.00
2022-10-30T01:53:58.946Z,100.00
2022-10-30T01:56:39.072Z,100.00
2022-10-30T01:59:23.285Z,100.00
2022-10-30T02:01:50.504Z,100.00
2022-10-30T02:04:17.811Z,100.00
2022-10-30T02:06:45.307Z,100.00
2022-10-30T02:09:15.545Z,100.00
2022-10-30T02:11:48.299Z,100.00
2022-10-30T02:14:21.437Z,100.00
2022-10-30T02:16:51.440Z,100.00
2022-10-30T02:19:20.331Z,100.00
2022-10-30T02:21:48.797Z,100.00
2022-10-30T02:24:15.882Z,100.00
2022-10-30T02:26:43.282Z,100.00
2022-10-30T02:29:10.271Z,100.00
2022-10-30T02:31:37.694Z,100.00
2022-10-30T02:34:05.208Z,100.00
2022-10-30T02:36:32.780Z,100.00
2022-10-30T02:39:00.131Z,100.00
2022-10-30T02:41:27.366Z,100.00
2022-10-30T02:43:54.583Z,100.00
2022-10-30T02:46:22.039Z,100.00
2022-10-30T02:48:49.209Z,100.00
2022-10-30T02:51:16.824Z,100.00
2022-10-30T02:53:45.019Z,100.00
2022-10-30T03:00:01.406Z,100.00
2022-10-30T03:02:29.356Z,100.00
2022-10-30T03:04:56.371Z,100.00
2022-10-30T03:07:23.385Z,100.00
2022-10-30T03:09:52.023Z,100.00
2022-10-30T03:12:19.033Z,100.00
2022-10-30T03:14:46.146Z,100.00
2022-10-30T03:17:13.185Z,100.00
2022-10-30T03:19:40.891Z,100.00
2022-10-30T03:22:10.223Z,100.00
2022-10-30T03:24:38.544Z,100.00
2022-10-30T03:27:06.319Z,100.00
2022-10-30T03:29:33.396Z,100.00
2022-10-30T03:32:02.265Z,100.00
2022-10-30T03:34:34.200Z,100.00
2022-10-30T03:37:05.245Z,100.00
2022-10-30T03:39:32.343Z,100.00
2022-10-30T03:41:59.390Z,100.00
2022-10-30T03:44:26.422Z,100.00
2022-10-30T03:46:54.072Z,100.00
2022-10-30T03:49:28.191Z,100.00
2022-10-30T03:51:56.517Z,100.00
2022-10-30T03:54:25.773Z,100.00
2022-10-30T03:56:52.853Z,100.00
2022-10-30T03:59:20.829Z,100.00
2022-10-30T04:02:07.041Z,100.00
2022-10-30T04:04:34.779Z,100.00
2022-10-30T04:07:01.826Z,100.00
2022-10-30T04:09:28.808Z,100.00
2022-10-30T04:11:55.878Z,100.00
2022-10-30T04:14:22.896Z,100.00
2022-10-30T04:16:50.008Z,100.00
2022-10-30T04:19:17.546Z,100.00
2022-10-30T04:21:47.717Z,100.00
2022-10-30T04:24:17.108Z,100.00
2022-10-30T04:26:45.593Z,100.00
2022-10-30T04:29:12.577Z,100.00
2022-10-30T04:31:39.591Z,100.00
2022-10-30T04:34:06.684Z,100.00
2022-10-30T04:36:34.239Z,100.00
2022-10-30T04:39:02.450Z,100.00
2022-10-30T04:41:29.773Z,100.00
2022-10-30T04:44:04.748Z,100.00
2022-10-30T04:46:33.166Z,100.00
2022-10-30T04:49:07.630Z,100.00
2022-10-30T04:51:35.728Z,100.00
2022-10-30T04:54:04.597Z,100.00
2022-10-30T04:56:32.992Z,100.00
2022-10-30T04:59:00.312Z,100.00
2022-10-30T05:01:27.549Z,100.00
2022-10-30T05:03:58.879Z,100.00
2022-10-30T05:06:30.111Z,100.00
2022-10-30T05:08:57.944Z,100.00
2022-10-30T05:11:32.997Z,100.00
2022-10-30T05:13:59.983Z,100.00
2022-10-30T05:16:27.009Z,100.00
2022-10-30T05:18:55.287Z,100.00
2022-10-30T05:21:22.352Z,100.00
2022-10-30T05:23:49.412Z,100.00
2022-10-30T05:26:16.646Z,100.00
2022-10-30T05:28:43.721Z,100.00
2022-10-30T05:31:10.818Z,100.00
2022-10-30T05:33:56.449Z,100.00
2022-10-30T05:36:25.493Z,100.00
2022-10-30T05:38:53.169Z,100.00
2022-10-30T05:41:32.030Z,100.00
2022-10-30T05:43:59.310Z,100.00
2022-10-30T05:46:26.716Z,100.00
2022-10-30T05:48:55.163Z,100.00
2022-10-30T05:51:23.245Z,100.00
2022-10-30T05:53:54.495Z,100.00
2022-10-30T05:56:25.289Z,100.00
2022-10-30T05:58:52.452Z,100.00
2022-10-30T06:01:19.601Z,100.00
2022-10-30T06:03:50.905Z,100.00
2022-10-30T06:06:17.935Z,100.00
2022-10-30T06:08:45.409Z,100.00
2022-10-30T06:11:31.307Z,100.00
2022-10-30T06:14:00.091Z,100.00
2022-10-30T06:16:40.031Z,100.00
2022-10-30T06:19:19.206Z,100.00
2022-10-30T06:21:49.148Z,100.00
2022-10-30T06:24:33.393Z,100.00
2022-10-30T06:27:19.102Z,100.00
2022-10-30T06:29:46.117Z,100.00
2022-10-30T06:32:13.144Z,100.00
2022-10-30T06:34:42.782Z,100.00
2022-10-30T06:37:10.296Z,100.00
2022-10-30T06:39:38.775Z,100.00
2022-10-30T06:42:26.122Z,100.00
2022-10-30T06:45:08.069Z,100.00
2022-10-30T06:47:36.245Z,100.00
2022-10-30T06:50:05.174Z,100.00
2022-10-30T06:52:32.273Z,100.00
2022-10-30T06:55:00.587Z,100.00
2022-10-30T06:58:05.803Z,100.00
2022-10-30T07:00:54.022Z,100.00
2022-10-30T07:03:50.065Z,100.00
2022-10-30T07:06:17.479Z,100.00
2022-10-30T07:08:44.487Z,100.00
2022-10-30T07:11:13.529Z,100.00
2022-10-30T07:13:59.077Z,100.00
2022-10-30T07:16:48.199Z,100.00
2022-10-30T07:19:15.184Z,100.00
2022-10-30T07:21:42.525Z,100.00
2022-10-30T07:24:10.541Z,100.00
2022-10-30T07:27:16.055Z,100.00
2022-10-30T07:29:50.123Z,100.00
2022-10-30T07:32:22.420Z,100.00
2022-10-30T07:34:51.815Z,100.00
2022-10-30T07:37:21.401Z,100.00
2022-10-30T07:40:12.782Z,100.00
2022-10-30T07:43:06.460Z,100.00
2022-10-30T07:45:44.732Z,100.00
2022-10-30T07:48:29.784Z,100.00
2022-10-30T07:51:04.744Z,100.00
2022-10-30T07:53:32.112Z,100.00
2022-10-30T07:55:59.622Z,100.00
2022-10-30T07:58:45.828Z,100.00
2022-10-30T08:01:31.936Z,100.00
2022-10-30T08:04:11.189Z,100.00
2022-10-30T08:06:38.565Z,100.00
2022-10-30T08:09:05.690Z,100.00
2022-10-30T08:11:33.783Z,100.00
2022-10-30T08:14:01.252Z,100.00
2022-10-30T08:16:28.433Z,100.00
2022-10-30T08:18:55.494Z,100.00
2022-10-30T08:21:25.565Z,100.00
2022-10-30T08:23:58.111Z,100.00
2022-10-30T08:26:28.161Z,100.00
2022-10-30T08:28:55.210Z,100.00
2022-10-30T08:31:24.093Z,100.00
2022-10-30T08:34:20.056Z,100.00
2022-10-30T08:36:52.491Z,100.00
2022-10-30T08:39:20.247Z,100.00
2022-10-30T08:42:05.876Z,100.00
2022-10-30T08:44:39.121Z,100.00
2022-10-30T08:47:28.192Z,100.00
2022-10-30T08:49:55.257Z,100.00
2022-10-30T08:52:25.588Z,100.00
2022-10-30T08:54:55.869Z,100.00
2022-10-30T08:57:26.214Z,100.00
2022-10-30T08:59:54.871Z,100.00
2022-10-30T09:02:40.526Z,100.00
2022-10-30T09:05:26.240Z,100.00
2022-10-30T09:08:29.072Z,100.00
2022-10-30T09:11:08.482Z,100.00
2022-10-30T09:13:35.577Z,100.00
2022-10-30T09:16:04.496Z,100.00
2022-10-30T09:18:34.712Z,100.00
2022-10-30T09:21:04.771Z,99.82
2022-10-30T09:23:36.545Z,99.75
2022-10-30T09:26:23.523Z,98.67
2022-10-30T09:28:56.009Z,98.98
2022-10-30T09:31:45.874Z,98.63
2022-10-30T09:34:17.245Z,98.08
2022-10-30T09:37:08.283Z,97.75
2022-10-30T09:39:37.799Z,97.06
2022-10-30T09:42:27.299Z,96.01
2022-10-30T09:45:27.801Z,96.04
2022-10-30T09:47:56.292Z,95.19
2022-10-30T09:50:41.454Z,95.49
2022-10-30T09:53:25.225Z,95.20
2022-10-30T09:56:12.060Z,94.96
2022-10-30T09:59:01.011Z,95.67
2022-10-30T10:01:48.832Z,95.51
2022-10-30T10:04:26.743Z,95.59
2022-10-30T10:07:19.940Z,94.68
2022-10-30T10:10:00.238Z,93.99
2022-10-30T10:12:43.829Z,93.48
2022-10-30T10:15:51.230Z,93.31
2022-10-30T10:18:28.060Z,92.00
2022-10-30T10:21:00.937Z,91.07
2022-10-30T10:23:40.742Z,90.41
2022-10-30T10:26:28.362Z,90.04
2022-10-30T10:28:58.119Z,90.01
2022-10-30T10:31:53.888Z,89.73
2022-10-30T10:34:33.192Z,90.27
2022-10-30T10:37:13.756Z,89.91
2022-10-30T10:39:49.588Z,90.02
2022-10-30T10:42:24.565Z,88.99
2022-10-30T10:45:17.678Z,89.03
2022-10-30T10:48:03.638Z,89.06
2022-10-30T10:50:38.898Z,88.92
2022-10-30T10:53:15.792Z,88.84
2022-10-30T10:55:48.701Z,88.32
2022-10-30T10:58:39.679Z,87.72
2022-10-30T11:01:14.225Z,87.26
2022-10-30T11:03:59.295Z,86.56
2022-10-30T11:06:40.472Z,86.72
2022-10-30T11:09:16.458Z,86.61
2022-10-30T11:11:44.526Z,85.91
2022-10-30T11:14:15.371Z,85.83
2022-10-30T11:17:11.794Z,84.94
2022-10-30T11:19:38.837Z,83.82
2022-10-30T11:22:30.457Z,83.81
2022-10-30T11:25:25.327Z,82.65
2022-10-30T11:27:57.693Z,80.90
2022-10-30T11:30:28.471Z,80.38
2022-10-30T11:32:57.317Z,80.50
2022-10-30T11:35:25.374Z,79.14
2022-10-30T11:38:13.646Z,78.71
2022-10-30T11:40:47.417Z,76.88
2022-10-30T11:43:20.829Z,75.42
2022-10-30T11:45:48.792Z,76.17
2022-10-30T11:48:33.199Z,75.62
2022-10-30T11:51:01.986Z,74.70
2022-10-30T11:53:36.481Z,74.78
2022-10-30T11:56:11.149Z,74.75
2022-10-30T11:58:53.849Z,73.95
2022-10-30T12:01:25.312Z,73.67
2022-10-30T12:03:54.349Z,71.98
2022-10-30T12:06:21.473Z,64.77
2022-10-30T12:09:12.361Z,62.85
2022-10-30T12:11:43.279Z,60.64
2022-10-30T12:14:20.004Z,57.25
2022-10-30T12:16:52.076Z,58.59
2022-10-30T12:19:22.660Z,57.54
2022-10-30T12:21:53.807Z,60.04
2022-10-30T12:24:32.052Z,55.41
2022-10-30T12:27:03.506Z,52.45
2022-10-30T12:30:08.802Z,55.46
2022-10-30T12:32:57.466Z,50.59
2022-10-30T12:35:41.005Z,53.13
2022-10-30T12:38:18.685Z,51.70
2022-10-30T12:41:04.092Z,58.32
2022-10-30T12:43:36.332Z,54.88
2022-10-30T12:46:21.820Z,52.43
2022-10-30T12:48:56.199Z,54.25
2022-10-30T12:51:39.477Z,56.65
2022-10-30T12:54:30.909Z,52.24
2022-10-30T12:57:18.845Z,54.20
2022-10-30T12:59:57.597Z,54.40
2022-10-30T13:02:52.744Z,54.90
2022-10-30T13:05:29.326Z,55.68
2022-10-30T13:08:20.402Z,54.04
2022-10-30T13:10:54.234Z,51.53
2022-10-30T13:13:41.137Z,55.18
2022-10-30T13:16:19.923Z,54.07
2022-10-30T13:18:47.041Z,50.30
2022-10-30T13:21:50.714Z,54.94
2022-10-30T13:24:43.562Z,54.93
2022-10-30T13:27:19.789Z,53.40
2022-10-30T13:30:03.613Z,52.80
2022-10-30T13:32:55.270Z,55.44
2022-10-30T13:35:22.548Z,54.41
2022-10-30T13:38:01.693Z,47.97
2022-10-30T13:40:38.229Z,49.98
2022-10-30T13:43:38.585Z,47.62
2022-10-30T13:46:42.460Z,50.15
2022-10-30T13:49:31.750Z,48.97
2022-10-30T13:52:10.194Z,49.73
2022-10-30T13:55:02.093Z,50.61
2022-10-30T13:57:43.599Z,49.44
2022-10-30T14:00:19.503Z,49.49
2022-10-30T14:03:21.901Z,50.58
2022-10-30T14:06:02.651Z,52.10
2022-10-30T14:08:57.627Z,51.57
2022-10-30T14:11:24.678Z,48.68
2022-10-30T14:14:23.995Z,50.55
2022-10-30T14:17:13.899Z,51.03
2022-10-30T14:20:12.550Z,52.14
2022-10-30T14:22:41.298Z,51.57
2022-10-30T14:25:17.424Z,52.96
2022-10-30T14:27:55.833Z,52.20
2022-10-30T14:30:23.094Z,52.42
2022-10-30T14:32:52.215Z,54.15
2022-10-30T14:35:37.453Z,54.58
2022-10-30T14:38:10.445Z,53.91
2022-10-30T14:40:45.165Z,56.52
2022-10-30T14:43:29.007Z,55.01
2022-10-30T14:46:03.757Z,55.35
2022-10-30T14:48:49.748Z,56.32
2022-10-30T14:51:23.069Z,56.74
2022-10-30T14:54:02.029Z,56.67
2022-10-30T14:56:49.365Z,55.91
2022-10-30T14:59:16.283Z,56.64
2022-10-30T15:02:38.048Z,57.26
2022-10-30T15:05:30.621Z,58.37
2022-10-30T15:08:21.909Z,59.06
2022-10-30T15:11:02.741Z,58.33
2022-10-30T15:13:29.829Z,57.09
2022-10-30T15:16:07.359Z,56.83
2022-10-30T15:18:34.665Z,58.33
2022-10-30T15:21:05.786Z,57.86
2022-10-30T15:23:35.545Z,57.91
2022-10-30T15:26:09.744Z,57.73
2022-10-30T15:28:38.663Z,59.47
2022-10-30T15:31:25.770Z,59.82
2022-10-30T15:34:00.031Z,60.84
2022-10-30T15:36:35.611Z,60.86
2022-10-30T15:39:03.743Z,61.89
2022-10-30T15:41:31.418Z,63.02
2022-10-30T15:43:59.002Z,63.63
2022-10-30T15:46:26.673Z,64.29
2022-10-30T15:48:53.863Z,64.84
2022-10-30T15:51:23.047Z,66.08
2022-10-30T15:53:54.047Z,68.07
2022-10-30T15:57:17.975Z,69.67
2022-10-30T15:59:35.534Z,69.19
2022-10-30T16:02:02.686Z,70.59
2022-10-30T16:04:36.472Z,72.35
2022-10-30T16:07:17.428Z,72.83
2022-10-30T16:09:57.947Z,74.55
2022-10-30T16:12:34.324Z,75.90
2022-10-30T16:15:08.712Z,77.33
2022-10-30T16:17:35.769Z,77.42
2022-10-30T16:20:04.280Z,77.62
2022-10-30T16:22:37.947Z,78.19
2022-10-30T16:25:12.785Z,78.54
2022-10-30T16:27:44.762Z,78.56
2022-10-30T16:30:16.673Z,79.41
2022-10-30T16:32:55.296Z,79.14
2022-10-30T16:35:24.305Z,80.51
2022-10-30T16:37:51.708Z,81.59
2022-10-30T16:40:28.404Z,82.00
2022-10-30T16:42:58.446Z,82.47
2022-10-30T16:45:29.020Z,83.10
2022-10-30T16:48:05.893Z,84.00
2022-10-30T16:50:38.012Z,85.04
2022-10-30T16:53:07.308Z,84.77
2022-10-30T16:55:38.469Z,85.75
2022-10-30T16:58:05.525Z,84.83
2022-10-30T17:00:36.362Z,86.26
2022-10-30T17:03:10.542Z,86.57
2022-10-30T17:05:38.550Z,86.81
2022-10-30T17:08:26.718Z,87.55
2022-10-30T17:11:00.058Z,88.44
2022-10-30T17:13:35.735Z,88.75
2022-10-30T17:16:24.989Z,88.59
2022-10-30T17:18:57.381Z,89.79
2022-10-30T17:21:38.348Z,90.21
2022-10-30T17:24:06.105Z,91.18
2022-10-30T17:26:41.281Z,91.91
2022-10-30T17:29:37.401Z,92.86
2022-10-30T17:32:14.727Z,92.82
2022-10-30T17:34:41.717Z,93.31
2022-10-30T17:37:08.691Z,93.38
2022-10-30T17:39:35.664Z,94.20
2022-10-30T17:42:02.863Z,94.45
2022-10-30T17:44:33.029Z,94.99
2022-10-30T17:47:00.745Z,95.62
2022-10-30T17:49:32.176Z,96.67
2022-10-30T17:51:59.580Z,96.32
2022-10-30T17:54:26.644Z,96.34
2022-10-30T17:56:54.276Z,96.58
2022-10-30T17:59:21.347Z,96.99
2022-10-30T18:01:49.148Z,96.51
2022-10-30T18:04:21.147Z,98.09
2022-10-30T18:06:49.304Z,97.52
2022-10-30T18:09:16.451Z,98.50
2022-10-30T18:11:43.565Z,98.84
2022-10-30T18:14:11.669Z,99.65
2022-10-30T18:16:39.191Z,99.38
2022-10-30T18:19:10.008Z,99.21
2022-10-30T18:21:37.717Z,99.71
2022-10-30T18:24:11.126Z,100.00
2022-10-30T18:26:40.742Z,100.00
2022-10-30T18:29:09.398Z,100.00
2022-10-30T18:31:37.565Z,100.00
2022-10-30T18:34:04.717Z,100.00
2022-10-30T18:36:31.820Z,100.00
2022-10-30T18:38:58.792Z,100.00
2022-10-30T18:41:37.910Z,100.00
2022-10-30T18:44:05.253Z,100.00
2022-10-30T18:46:33.602Z,100.00
2022-10-30T18:49:00.968Z,100.00
2022-10-30T18:51:28.899Z,100.00
2022-10-30T18:53:56.929Z,100.00
2022-10-30T18:56:29.566Z,100.00
2022-10-30T18:59:02.064Z,100.00
2022-10-30T19:01:33.004Z,100.00
2022-10-30T19:04:02.144Z,100.00
2022-10-30T19:06:29.380Z,100.00
2022-10-30T19:08:56.441Z,100.00
2022-10-30T19:11:25.322Z,100.00
2022-10-30T19:13:54.198Z,100.00
2022-10-30T19:16:24.372Z,100.00
2022-10-30T19:18:52.453Z,100.00
2022-10-30T19:21:25.716Z,100.00
2022-10-30T19:23:54.581Z,100.00
2022-10-30T19:26:21.746Z,100.00
2022-10-30T19:28:48.780Z,100.00
2022-10-30T19:31:17.795Z,100.00
2022-10-30T19:33:45.867Z,100.00
2022-10-30T19:36:34.391Z,100.00
2022-10-30T19:39:08.624Z,100.00
2022-10-30T19:41:36.943Z,100.00
2022-10-30T19:44:04.407Z,100.00
2022-10-30T19:46:31.433Z,100.00
2022-10-30T19:48:59.556Z,100.00
2022-10-30T19:51:28.637Z,100.00
2022-10-30T19:53:55.951Z,100.00
2022-10-30T19:56:23.455Z,100.00
2022-10-30T19:58:50.547Z,100.00
2022-10-30T20:01:17.896Z,100.00
2022-10-30T20:03:45.017Z,100.00
2022-10-30T20:06:12.961Z,100.00
2022-10-30T20:08:40.623Z,100.00
2022-10-30T20:11:07.831Z,100.00
2022-10-30T20:13:35.168Z,100.00
2022-10-30T20:16:04.789Z,100.00
2022-10-30T20:18:34.759Z,100.00
2022-10-30T20:21:05.577Z,100.00
2022-10-30T20:23:32.576Z,100.00
2022-10-30T20:26:02.456Z,100.00
2022-10-30T20:28:40.224Z,100.00
2022-10-30T20:31:10.694Z,100.00
2022-10-30T20:33:37.878Z,100.00
2022-10-30T20:36:05.375Z,100.00
2022-10-30T20:38:33.734Z,100.00
2022-10-30T20:41:03.227Z,100.00
2022-10-30T20:43:35.742Z,100.00
2022-10-30T20:46:06.835Z,100.00
2022-10-30T20:48:33.923Z,100.00
2022-10-30T20:51:02.008Z,100.00
2022-10-30T20:53:29.460Z,100.00
2022-10-30T20:55:56.826Z,100.00
2022-10-30T20:58:24.565Z,100.00
2022-10-30T21:00:54.406Z,100.00
2022-10-30T21:03:21.467Z,100.00
2022-10-30T21:05:55.775Z,100.00
2022-10-30T21:08:22.871Z,100.00
2022-10-30T21:10:50.016Z,100.00
2022-10-30T21:13:17.022Z,100.00
2022-10-30T21:15:44.909Z,100.00
2022-10-30T21:18:13.019Z,100.00
2022-10-30T21:20:41.194Z,100.00
2022-10-30T21:23:08.622Z,100.00
2022-10-30T21:25:36.090Z,100.00
2022-10-30T21:28:03.293Z,100.00
2022-10-30T21:30:30.582Z,100.00
2022-10-30T21:32:59.063Z,100.00
2022-10-30T21:35:27.486Z,100.00
2022-10-30T21:37:54.485Z,100.00
2022-10-30T21:40:21.688Z,100.00
2022-10-30T21:42:48.797Z,100.00
2022-10-30T21:45:16.242Z,100.00
2022-10-30T21:47:43.270Z,100.00
2022-10-30T21:50:12.741Z,100.00
2022-10-30T21:52:40.630Z,100.00
2022-10-30T21:55:08.360Z,100.00
2022-10-30T21:57:35.663Z,100.00
2022-10-30T22:00:05.855Z,100.00
2022-10-30T22:02:35.501Z,100.00
2022-10-30T22:05:02.577Z,100.00
2022-10-30T22:07:29.650Z,100.00
2022-10-30T22:09:57.011Z,100.00
2022-10-30T22:12:24.010Z,100.00
2022-10-30T22:14:51.006Z,100.00
2022-10-30T22:17:17.977Z,100.00
2022-10-30T22:19:45.016Z,100.00
2022-10-30T22:22:12.080Z,100.00
2022-10-30T22:24:39.079Z,100.00
2022-10-30T22:27:06.114Z,100.00
2022-10-30T22:29:33.129Z,100.00
2022-10-30T22:32:00.127Z,100.00
2022-10-30T22:34:27.124Z,100.00
2022-10-30T22:36:54.121Z,100.00
2022-10-30T22:39:21.277Z,100.00
2022-10-30T22:41:48.260Z,100.00
2022-10-30T22:44:18.512Z,100.00
2022-10-30T22:46:45.922Z,100.00
2022-10-30T22:49:13.030Z,100.00
2022-10-30T22:51:40.308Z,100.00
2022-10-30T22:54:11.066Z,100.00
2022-10-30T22:56:39.489Z,100.00
2022-10-30T22:59:10.148Z,100.00
2022-10-30T23:01:38.936Z,100.00
2022-10-30T23:04:07.437Z,100.00
2022-10-30T23:06:36.007Z,100.00
2022-10-30T23:09:07.089Z,100.00
2022-10-30T23:11:34.400Z,100.00
2022-10-30T23:14:01.783Z,100.00
2022-10-30T23:16:29.352Z,100.00
2022-10-30T23:18:58.012Z,100.00
2022-10-30T23:21:27.467Z,100.00
2022-10-30T23:23:54.891Z,100.00
2022-10-30T23:26:27.827Z,100.00
2022-10-30T23:28:55.728Z,100.00
2022-10-30T23:31:30.110Z,100.00
2022-10-30T23:33:59.121Z,100.00
2022-10-30T23:36:26.974Z,100.00
2022-10-30T23:38:55.713Z,100.00
2022-10-30T23:41:25.661Z,100.00
2022-10-30T23:43:57.677Z,100.00
2022-10-30T23:46:24.878Z,100.00
2022-10-30T23:48:52.328Z,100.00
2022-10-30T23:51:19.780Z,100.00
2022-10-30T23:53:47.355Z,100.00
2022-10-30T23:56:15.153Z,100.00
2022-10-30T23:58:46.977Z,100.00
