createdAt,value
2017-03-18T00:00:55.303Z,99.99
2017-03-18T00:02:06.295Z,99.99
2017-03-18T00:03:17.290Z,99.99
2017-03-18T00:04:28.278Z,99.99
2017-03-18T00:05:39.547Z,99.99
2017-03-18T00:06:50.534Z,99.99
2017-03-18T00:08:01.938Z,99.99
2017-03-18T00:09:12.933Z,99.99
2017-03-18T00:10:23.923Z,99.99
2017-03-18T00:11:34.949Z,99.99
2017-03-18T00:12:45.946Z,99.99
2017-03-18T00:13:56.940Z,99.99
2017-03-18T00:15:07.958Z,99.99
2017-03-18T00:16:19.192Z,99.99
2017-03-18T00:17:30.175Z,99.99
2017-03-18T00:18:41.181Z,99.99
2017-03-18T00:19:52.176Z,99.99
2017-03-18T00:21:03.166Z,99.99
2017-03-18T00:22:14.406Z,99.99
2017-03-18T00:23:25.601Z,99.99
2017-03-18T00:24:36.601Z,99.99
2017-03-18T00:25:47.587Z,99.44
2017-03-18T00:26:58.575Z,99.54
2017-03-18T00:28:09.568Z,99.99
2017-03-18T00:29:20.765Z,99.99
2017-03-18T00:30:31.762Z,99.99
2017-03-18T00:31:42.754Z,99.16
2017-03-18T00:32:53.749Z,96.31
2017-03-18T00:34:04.991Z,96.31
2017-03-18T00:35:15.997Z,95.55
2017-03-18T00:36:26.982Z,93.18
2017-03-18T00:37:37.968Z,95.46
2017-03-18T00:38:49.166Z,96.12
2017-03-18T00:40:00.365Z,93.32
2017-03-18T00:41:11.342Z,94.74
2017-03-18T00:42:22.336Z,94.6
2017-03-18T00:43:33.572Z,94.93
2017-03-18T00:44:44.564Z,96.73
2017-03-18T00:45:55.551Z,91.71
2017-03-18T00:47:06.731Z,92.76
2017-03-18T00:48:17.720Z,89.62
2017-03-18T00:49:28.714Z,86.97
2017-03-18T00:50:39.704Z,91.61
2017-03-18T00:51:50.693Z,92.28
2017-03-18T00:53:01.674Z,91.9
2017-03-18T00:54:12.717Z,95.41
2017-03-18T00:55:24.166Z,89.62
2017-03-18T00:56:35.550Z,94.03
2017-03-18T00:57:47.149Z,93.37
2017-03-18T00:58:58.351Z,91.94
2017-03-18T01:00:09.352Z,88.15
2017-03-18T01:01:20.370Z,92.76
2017-03-18T01:02:31.353Z,91.8
2017-03-18T01:03:42.342Z,90.76
2017-03-18T01:04:53.604Z,86.97
2017-03-18T01:06:04.608Z,87.63
2017-03-18T01:07:15.596Z,91.09
2017-03-18T01:08:26.781Z,87.25
2017-03-18T01:09:37.975Z,90
2017-03-18T01:10:49.010Z,84.98
2017-03-18T01:11:59.998Z,85.4
2017-03-18T01:13:10.983Z,87.06
2017-03-18T01:14:22.190Z,84.88
2017-03-18T01:15:33.387Z,80.9
2017-03-18T01:16:44.574Z,80.9
2017-03-18T01:17:55.766Z,89.53
2017-03-18T01:19:06.961Z,85.74
2017-03-18T01:20:17.951Z,81.75
2017-03-18T01:21:28.942Z,81.32
2017-03-18T01:22:39.993Z,85.36
2017-03-18T01:23:51.006Z,79.57
2017-03-18T01:25:01.996Z,83.31
2017-03-18T01:26:12.978Z,90.86
2017-03-18T01:27:23.969Z,81.98
2017-03-18T01:28:34.956Z,84.26
2017-03-18T01:29:45.958Z,80.18
2017-03-18T01:30:56.942Z,81.23
2017-03-18T01:32:08.183Z,84.5
2017-03-18T01:33:19.371Z,82.93
2017-03-18T01:34:30.370Z,83.78
2017-03-18T01:35:41.970Z,87.01
2017-03-18T01:36:52.957Z,88.06
2017-03-18T01:38:03.931Z,80.84
2017-03-18T01:39:14.914Z,81.98
2017-03-18T01:40:25.901Z,84.74
2017-03-18T01:41:36.886Z,82.55
2017-03-18T01:42:48.126Z,77.52
2017-03-18T01:43:59.108Z,78.85
2017-03-18T01:45:10.101Z,77.52
2017-03-18T01:46:21.088Z,80.84
2017-03-18T01:47:32.073Z,79.9
2017-03-18T01:48:43.067Z,79.33
2017-03-18T01:49:54.061Z,83.78
2017-03-18T01:51:05.051Z,76.1
2017-03-18T01:52:16.239Z,82.93
2017-03-18T01:53:27.486Z,77.62
2017-03-18T01:54:38.498Z,77.81
2017-03-18T01:55:49.486Z,81.23
2017-03-18T01:57:00.468Z,87.58
2017-03-18T01:58:11.449Z,80.18
2017-03-18T01:59:22.496Z,86.25
2017-03-18T02:00:33.479Z,85.59
2017-03-18T02:01:44.463Z,78.95
2017-03-18T02:02:55.461Z,77.71
2017-03-18T02:04:06.480Z,83.4
2017-03-18T02:05:17.513Z,85.78
2017-03-18T02:06:28.705Z,82.36
2017-03-18T02:07:39.698Z,79.42
2017-03-18T02:08:50.690Z,85.59
2017-03-18T02:10:01.683Z,85.59
2017-03-18T02:11:12.677Z,87.68
2017-03-18T02:12:23.664Z,80.46
2017-03-18T02:13:34.654Z,82.08
2017-03-18T02:14:45.653Z,85.78
2017-03-18T02:15:56.844Z,85.87
2017-03-18T02:17:07.885Z,87.05
2017-03-18T02:18:18.873Z,82.78
2017-03-18T02:19:29.866Z,82.4
2017-03-18T02:20:41.050Z,78.32
2017-03-18T02:21:52.233Z,81.93
2017-03-18T02:23:03.219Z,83.54
2017-03-18T02:24:14.213Z,80.88
2017-03-18T02:25:25.203Z,88.01
2017-03-18T02:26:36.231Z,90.47
2017-03-18T02:27:47.227Z,86.58
2017-03-18T02:28:58.230Z,80.51
2017-03-18T02:30:09.227Z,84.59
2017-03-18T02:31:20.214Z,79.36
2017-03-18T02:32:31.204Z,84.68
2017-03-18T02:33:42.199Z,87.72
2017-03-18T02:34:53.183Z,87.53
2017-03-18T02:36:04.169Z,87.15
2017-03-18T02:37:15.208Z,91.24
2017-03-18T02:38:26.398Z,87.43
2017-03-18T02:39:37.592Z,86.3
2017-03-18T02:40:48.582Z,91.24
2017-03-18T02:41:59.575Z,91.33
2017-03-18T02:43:10.600Z,84.59
2017-03-18T02:44:21.648Z,87.82
2017-03-18T02:45:32.849Z,88.67
2017-03-18T02:46:44.036Z,86.2
2017-03-18T02:47:55.081Z,83.64
2017-03-18T02:49:06.077Z,88.2
2017-03-18T02:50:17.064Z,89.14
2017-03-18T02:51:28.049Z,90.76
2017-03-18T02:52:39.032Z,88.48
2017-03-18T02:53:50.027Z,91.42
2017-03-18T02:55:01.028Z,84.4
2017-03-18T02:56:12.009Z,89.05
2017-03-18T02:57:23.002Z,83.54
2017-03-18T02:58:33.989Z,79.46
2017-03-18T02:59:44.978Z,78.23
2017-03-18T03:00:55.970Z,82.88
2017-03-18T03:02:06.968Z,80.51
2017-03-18T03:03:17.959Z,80.98
2017-03-18T03:04:29.007Z,79.27
2017-03-18T03:05:40.201Z,78.32
2017-03-18T03:06:51.207Z,76.99
2017-03-18T03:08:02.194Z,82.97
2017-03-18T03:09:13.183Z,80.98
2017-03-18T03:10:24.170Z,80.32
2017-03-18T03:11:35.156Z,80.41
2017-03-18T03:12:46.150Z,84.3
2017-03-18T03:13:57.151Z,85.63
2017-03-18T03:15:08.145Z,79.84
2017-03-18T03:16:19.366Z,76.61
2017-03-18T03:17:30.758Z,82.97
2017-03-18T03:18:41.963Z,87.72
2017-03-18T03:19:53.221Z,83.64
2017-03-18T03:21:04.210Z,80.88
2017-03-18T03:22:15.202Z,85.44
2017-03-18T03:23:26.196Z,75.76
2017-03-18T03:24:37.394Z,76.32
2017-03-18T03:25:48.430Z,76.42
2017-03-18T03:26:59.417Z,77.56
2017-03-18T03:28:10.411Z,76.32
2017-03-18T03:29:21.604Z,75.19
2017-03-18T03:30:32.994Z,78.8
2017-03-18T03:31:43.981Z,78.89
2017-03-18T03:32:54.974Z,74.05
2017-03-18T03:34:06.162Z,78.99
2017-03-18T03:35:17.144Z,76.04
2017-03-18T03:36:28.222Z,79.08
2017-03-18T03:37:39.225Z,76.61
2017-03-18T03:38:50.226Z,79.94
2017-03-18T03:40:01.237Z,78.23
2017-03-18T03:41:12.425Z,76.04
2017-03-18T03:42:23.413Z,78.42
2017-03-18T03:43:34.604Z,81.84
2017-03-18T03:44:45.602Z,83.45
2017-03-18T03:45:56.790Z,82.59
2017-03-18T03:47:07.807Z,78.42
2017-03-18T03:48:18.795Z,84.68
2017-03-18T03:49:29.787Z,81.49
2017-03-18T03:50:40.780Z,85.58
2017-03-18T03:51:51.764Z,82.97
2017-03-18T03:53:02.801Z,84.78
2017-03-18T03:54:13.789Z,83.39
2017-03-18T03:55:24.786Z,84.25
2017-03-18T03:56:35.975Z,84.49
2017-03-18T03:57:46.973Z,84.91
2017-03-18T03:58:57.968Z,78.08
2017-03-18T04:00:08.965Z,83.01
2017-03-18T04:01:19.948Z,80.35
2017-03-18T04:02:30.936Z,75.6
2017-03-18T04:03:42.189Z,82.54
2017-03-18T04:04:53.185Z,81.87
2017-03-18T04:06:04.179Z,85.96
2017-03-18T04:07:15.170Z,80.93
2017-03-18T04:08:26.154Z,86.05
2017-03-18T04:09:37.154Z,81.97
2017-03-18T04:10:48.335Z,81.3
2017-03-18T04:11:59.325Z,82.92
2017-03-18T04:13:10.321Z,83.2
2017-03-18T04:14:21.361Z,82.35
2017-03-18T04:15:32.351Z,80.07
2017-03-18T04:16:43.544Z,80.83
2017-03-18T04:17:54.535Z,75.32
2017-03-18T04:19:05.730Z,79.03
2017-03-18T04:20:16.732Z,82.64
2017-03-18T04:21:27.714Z,77.7
2017-03-18T04:22:38.716Z,79.41
2017-03-18T04:23:49.719Z,81.68
2017-03-18T04:25:00.766Z,80.35
2017-03-18T04:26:11.780Z,81.49
2017-03-18T04:27:22.774Z,77.51
2017-03-18T04:28:33.772Z,80.16
2017-03-18T04:29:44.982Z,88.05
2017-03-18T04:30:56.383Z,78.36
2017-03-18T04:32:07.377Z,79.31
2017-03-18T04:33:18.375Z,78.17
2017-03-18T04:34:29.368Z,78.36
2017-03-18T04:35:40.355Z,80.45
2017-03-18T04:36:51.548Z,77.41
2017-03-18T04:38:02.751Z,79.31
2017-03-18T04:39:13.743Z,77.22
2017-03-18T04:40:24.748Z,80.16
2017-03-18T04:41:35.795Z,84.34
2017-03-18T04:42:46.786Z,71.81
2017-03-18T04:43:57.778Z,84.34
2017-03-18T04:45:08.770Z,85.01
2017-03-18T04:46:19.760Z,83.39
2017-03-18T04:47:30.747Z,73.8
2017-03-18T04:48:41.750Z,82.64
2017-03-18T04:49:52.741Z,84.82
2017-03-18T04:51:03.789Z,81.3
2017-03-18T04:52:14.775Z,81.02
2017-03-18T04:53:25.767Z,81.78
2017-03-18T04:54:36.762Z,80.02
2017-03-18T04:55:47.756Z,79.03
2017-03-18T04:56:58.738Z,77.12
2017-03-18T04:58:09.724Z,84.82
2017-03-18T04:59:20.726Z,76.84
2017-03-18T05:00:31.728Z,76.78
2017-03-18T05:01:42.976Z,83.06
2017-03-18T05:02:54.165Z,77.79
2017-03-18T05:04:05.166Z,73.61
2017-03-18T05:05:16.161Z,81.4
2017-03-18T05:06:27.148Z,78.3
2017-03-18T05:07:38.343Z,76.27
2017-03-18T05:08:49.331Z,84.91
2017-03-18T05:10:00.327Z,75.26
2017-03-18T05:11:11.322Z,80.68
2017-03-18T05:12:22.768Z,79.22
2017-03-18T05:13:33.959Z,72.6
2017-03-18T05:14:44.949Z,81.54
2017-03-18T05:15:56.160Z,83.34
2017-03-18T05:17:07.154Z,83.15
2017-03-18T05:18:18.218Z,79.54
2017-03-18T05:19:29.218Z,74.22
2017-03-18T05:20:40.210Z,80.3
2017-03-18T05:21:51.234Z,77.83
2017-03-18T05:23:02.429Z,76.59
2017-03-18T05:24:13.425Z,80.49
2017-03-18T05:25:24.615Z,76.69
2017-03-18T05:26:35.601Z,76.12
2017-03-18T05:27:46.595Z,71.75
2017-03-18T05:28:57.586Z,81.82
2017-03-18T05:30:08.828Z,83.91
2017-03-18T05:31:20.029Z,76.12
2017-03-18T05:32:31.021Z,75.07
2017-03-18T05:33:42.015Z,78.4
2017-03-18T05:34:53.009Z,81.73
2017-03-18T05:36:04.203Z,78.5
2017-03-18T05:37:15.182Z,73.74
2017-03-18T05:38:26.378Z,75.07
2017-03-18T05:39:37.437Z,81.44
2017-03-18T05:40:48.419Z,74.12
2017-03-18T05:41:59.809Z,82.58
2017-03-18T05:43:10.798Z,77.83
2017-03-18T05:44:21.800Z,76.78
2017-03-18T05:45:32.797Z,83.82
2017-03-18T05:46:43.789Z,73.55
2017-03-18T05:47:54.777Z,76.88
2017-03-18T05:49:05.773Z,68.8
2017-03-18T05:50:16.815Z,75.26
2017-03-18T05:51:27.810Z,80.96
2017-03-18T05:52:39.001Z,75.36
2017-03-18T05:53:49.999Z,79.92
2017-03-18T05:55:01.199Z,73.18
2017-03-18T05:56:12.182Z,75.64
2017-03-18T05:57:23.174Z,67.57
2017-03-18T05:58:34.168Z,76.4
2017-03-18T05:59:45.167Z,68.61
2017-03-18T06:00:56.415Z,72.22
2017-03-18T06:02:07.407Z,78.59
2017-03-18T06:03:18.404Z,74.88
2017-03-18T06:04:29.410Z,71.08
2017-03-18T06:05:40.598Z,77.92
2017-03-18T06:06:51.840Z,71.66
2017-03-18T06:08:02.824Z,70.13
2017-03-18T06:09:13.815Z,77.17
2017-03-18T06:10:24.816Z,79.63
2017-03-18T06:11:35.814Z,76.88
2017-03-18T06:12:46.806Z,71.27
2017-03-18T06:13:57.808Z,78.53
2017-03-18T06:15:08.998Z,79.06
2017-03-18T06:16:19.986Z,74.98
2017-03-18T06:17:30.977Z,74.51
2017-03-18T06:18:42.219Z,70.64
2017-03-18T06:19:53.211Z,75.21
2017-03-18T06:21:04.209Z,78.25
2017-03-18T06:22:15.430Z,81.96
2017-03-18T06:23:26.451Z,80.24
2017-03-18T06:24:37.459Z,76.92
2017-03-18T06:25:48.452Z,78.44
2017-03-18T06:26:59.444Z,74.16
2017-03-18T06:28:10.489Z,75.21
2017-03-18T06:29:21.699Z,85.1
2017-03-18T06:30:32.688Z,74.26
2017-03-18T06:31:43.677Z,73.11
2017-03-18T06:32:54.667Z,80.53
2017-03-18T06:34:05.664Z,81.77
2017-03-18T06:35:16.670Z,83.58
2017-03-18T06:36:27.864Z,72.55
2017-03-18T06:37:38.851Z,81.1
2017-03-18T06:38:50.101Z,77.3
2017-03-18T06:40:01.103Z,78.34
2017-03-18T06:41:12.097Z,77.2
2017-03-18T06:42:23.084Z,66.94
2017-03-18T06:43:34.075Z,75.4
2017-03-18T06:44:45.316Z,80.05
2017-03-18T06:45:56.306Z,77.72
2017-03-18T06:47:07.290Z,78.44
2017-03-18T06:48:18.279Z,77.62
2017-03-18T06:49:29.717Z,79.33
2017-03-18T06:50:40.908Z,77.3
2017-03-18T06:51:51.894Z,73.72
2017-03-18T06:53:02.888Z,80.53
2017-03-18T06:54:13.883Z,81.52
2017-03-18T06:55:24.923Z,81.05
2017-03-18T06:56:35.918Z,85.61
2017-03-18T06:57:46.912Z,80.66
2017-03-18T06:58:57.939Z,79.81
2017-03-18T07:00:09.119Z,81.52
2017-03-18T07:01:20.111Z,80.57
2017-03-18T07:02:31.303Z,78.29
2017-03-18T07:03:42.290Z,76.76
2017-03-18T07:04:53.279Z,82
2017-03-18T07:06:04.264Z,85.8
2017-03-18T07:07:15.246Z,84.28
2017-03-18T07:08:26.236Z,82.09
2017-03-18T07:09:37.225Z,75.05
2017-03-18T07:10:48.420Z,77.91
2017-03-18T07:11:59.454Z,79.33
2017-03-18T07:13:10.495Z,78.38
2017-03-18T07:14:21.521Z,81.81
2017-03-18T07:15:32.524Z,75.43
2017-03-18T07:16:43.504Z,75.53
2017-03-18T07:17:54.495Z,72.01
2017-03-18T07:19:05.902Z,84.19
2017-03-18T07:20:17.487Z,79.52
2017-03-18T07:21:28.483Z,77.91
2017-03-18T07:22:39.538Z,82.76
2017-03-18T07:23:50.535Z,76.01
2017-03-18T07:25:01.741Z,77.24
2017-03-18T07:26:12.723Z,81.71
2017-03-18T07:27:23.708Z,76.39
2017-03-18T07:28:34.897Z,78.67
2017-03-18T07:29:46.088Z,74.2
2017-03-18T07:30:57.106Z,80.76
2017-03-18T07:32:08.106Z,74.96
2017-03-18T07:33:19.414Z,78
2017-03-18T07:34:30.414Z,80.76
2017-03-18T07:35:41.409Z,79.62
2017-03-18T07:36:52.397Z,74.2
2017-03-18T07:38:03.589Z,78.19
2017-03-18T07:39:14.796Z,76.9
2017-03-18T07:40:25.821Z,78.42
2017-03-18T07:41:36.809Z,80.66
2017-03-18T07:42:47.796Z,76.67
2017-03-18T07:43:58.855Z,77.24
2017-03-18T07:45:09.841Z,72.52
2017-03-18T07:46:20.830Z,75.95
2017-03-18T07:47:32.023Z,70.62
2017-03-18T07:48:43.026Z,79.19
2017-03-18T07:49:54.025Z,79.57
2017-03-18T07:51:05.010Z,75.47
2017-03-18T07:52:16.209Z,65.19
2017-03-18T07:53:27.208Z,75.05
2017-03-18T07:54:38.614Z,72.33
2017-03-18T07:55:49.696Z,79.38
2017-03-18T07:57:00.697Z,77.47
2017-03-18T07:58:11.690Z,78.14
2017-03-18T07:59:22.701Z,83.62
2017-03-18T08:00:33.892Z,78.42
2017-03-18T08:01:44.886Z,74.04
2017-03-18T08:02:56.084Z,78.8
2017-03-18T08:04:07.076Z,76.2
2017-03-18T08:05:18.124Z,80.61
2017-03-18T08:06:29.114Z,75.24
2017-03-18T08:07:40.305Z,78.23
2017-03-18T08:08:51.309Z,75.95
2017-03-18T08:10:02.318Z,81.09
2017-03-18T08:11:13.510Z,74.71
2017-03-18T08:12:24.704Z,80.61
2017-03-18T08:13:35.694Z,79.75
2017-03-18T08:14:46.696Z,75.38
2017-03-18T08:15:57.992Z,79.94
2017-03-18T08:17:08.981Z,79.28
2017-03-18T08:18:19.972Z,73.1
2017-03-18T08:19:31.174Z,77.19
2017-03-18T08:20:42.176Z,75.09
2017-03-18T08:21:53.166Z,80.33
2017-03-18T08:23:04.177Z,78.61
2017-03-18T08:24:15.180Z,75.09
2017-03-18T08:25:26.176Z,78.61
2017-03-18T08:26:37.163Z,77.47
2017-03-18T08:27:48.561Z,84.42
2017-03-18T08:28:59.561Z,77.19
2017-03-18T08:30:10.546Z,78.61
2017-03-18T08:31:21.585Z,77.28
2017-03-18T08:32:32.577Z,76.61
2017-03-18T08:33:43.580Z,78.04
2017-03-18T08:34:54.577Z,80.23
2017-03-18T08:36:05.773Z,78.52
2017-03-18T08:37:16.978Z,77.66
2017-03-18T08:38:27.974Z,74.43
2017-03-18T08:39:39.174Z,72.81
2017-03-18T08:40:50.165Z,76.81
2017-03-18T08:42:01.349Z,70.43
2017-03-18T08:43:12.331Z,78.9
2017-03-18T08:44:23.334Z,77.09
2017-03-18T08:45:34.332Z,76.42
2017-03-18T08:46:45.336Z,77.66
2017-03-18T08:47:56.336Z,79.09
2017-03-18T08:49:07.333Z,76.23
2017-03-18T08:50:18.329Z,77.37
2017-03-18T08:51:29.346Z,71.57
2017-03-18T08:52:40.391Z,76.9
2017-03-18T08:53:51.395Z,75.67
2017-03-18T08:55:02.592Z,77.47
2017-03-18T08:56:13.593Z,79.47
2017-03-18T08:57:24.585Z,73.57
2017-03-18T08:58:35.776Z,70.52
2017-03-18T08:59:46.770Z,77
2017-03-18T09:00:57.765Z,73.76
2017-03-18T09:02:08.948Z,74.14
2017-03-18T09:03:20.408Z,73.85
2017-03-18T09:04:31.401Z,74.71
2017-03-18T09:05:42.590Z,69.67
2017-03-18T09:06:53.985Z,71.09
2017-03-18T09:08:04.991Z,73.8
2017-03-18T09:09:15.987Z,71.28
2017-03-18T09:10:26.990Z,80.94
2017-03-18T09:11:37.983Z,70.47
2017-03-18T09:12:48.973Z,73.03
2017-03-18T09:14:00.226Z,77.42
2017-03-18T09:15:11.220Z,68.94
2017-03-18T09:16:22.221Z,79.13
2017-03-18T09:17:33.220Z,77.32
2017-03-18T09:18:44.228Z,83.03
2017-03-18T09:19:55.221Z,77.7
2017-03-18T09:21:06.413Z,82.18
2017-03-18T09:22:17.605Z,81.23
2017-03-18T09:23:28.603Z,79.89
2017-03-18T09:24:39.603Z,79.6
2017-03-18T09:25:50.602Z,85.8
2017-03-18T09:27:01.589Z,80.36
2017-03-18T09:28:12.589Z,89.13
2017-03-18T09:29:23.607Z,83.89
2017-03-18T09:30:34.599Z,89.51
2017-03-18T09:31:45.585Z,84.08
2017-03-18T09:32:56.582Z,86.36
2017-03-18T09:34:07.775Z,84.36
2017-03-18T09:35:19.000Z,81.89
2017-03-18T09:36:30.002Z,82.08
2017-03-18T09:37:41.208Z,83.22
2017-03-18T09:38:52.223Z,77.13
2017-03-18T09:40:03.482Z,83.89
2017-03-18T09:41:14.486Z,74.94
2017-03-18T09:42:25.679Z,82.65
2017-03-18T09:43:37.075Z,80.55
2017-03-18T09:44:48.079Z,77.03
2017-03-18T09:45:59.082Z,76.94
2017-03-18T09:47:10.276Z,74.56
2017-03-18T09:48:21.269Z,79.89
2017-03-18T09:49:32.676Z,75.13
2017-03-18T09:50:43.925Z,72.37
2017-03-18T09:51:54.925Z,74.94
2017-03-18T09:53:06.116Z,77.89
2017-03-18T09:54:17.125Z,75.23
2017-03-18T09:55:28.137Z,72.46
2017-03-18T09:56:39.132Z,69.99
2017-03-18T09:57:50.141Z,68.75
2017-03-18T09:59:01.137Z,73.51
2017-03-18T10:00:12.124Z,69.42
2017-03-18T10:01:23.169Z,70.65
2017-03-18T10:02:34.368Z,71.42
2017-03-18T10:03:45.366Z,75.42
2017-03-18T10:04:56.365Z,80.27
2017-03-18T10:06:07.369Z,69.7
2017-03-18T10:07:18.357Z,82.21
2017-03-18T10:08:29.348Z,75.55
2017-03-18T10:09:40.353Z,76.69
2017-03-18T10:10:51.346Z,74.21
2017-03-18T10:12:02.381Z,82.21
2017-03-18T10:13:13.385Z,79.27
2017-03-18T10:14:24.387Z,77.07
2017-03-18T10:15:35.589Z,77.17
2017-03-18T10:16:46.583Z,79.46
2017-03-18T10:17:57.575Z,77.17
2017-03-18T10:19:08.573Z,83.36
2017-03-18T10:20:19.575Z,85.97
2017-03-18T10:21:30.566Z,88.07
2017-03-18T10:22:41.564Z,79.07
2017-03-18T10:23:52.612Z,86.26
2017-03-18T10:25:03.648Z,83.74
2017-03-18T10:26:14.643Z,89.46
2017-03-18T10:27:26.245Z,83.55
2017-03-18T10:28:37.238Z,80.5
2017-03-18T10:29:48.245Z,86.98
2017-03-18T10:30:59.243Z,84.31
2017-03-18T10:32:10.239Z,85.46
2017-03-18T10:33:21.288Z,82.12
2017-03-18T10:34:32.298Z,79.27
2017-03-18T10:35:43.291Z,84.98
2017-03-18T10:36:54.282Z,85.36
2017-03-18T10:38:05.287Z,89.5
2017-03-18T10:39:16.301Z,85.78
2017-03-18T10:40:27.310Z,83.5
2017-03-18T10:41:38.305Z,95.22
2017-03-18T10:42:49.305Z,88.55
2017-03-18T10:44:00.354Z,90.26
2017-03-18T10:45:11.551Z,94.56
2017-03-18T10:46:22.956Z,93.03
2017-03-18T10:47:34.142Z,93.32
2017-03-18T10:48:45.145Z,95.41
2017-03-18T10:49:56.185Z,94.74
2017-03-18T10:51:07.190Z,96.08
2017-03-18T10:52:18.224Z,93.41
2017-03-18T10:53:29.221Z,95.98
2017-03-18T10:54:40.284Z,99.6
2017-03-18T10:55:51.487Z,98.27
2017-03-18T10:57:02.479Z,95.7
2017-03-18T10:58:13.471Z,94.46
2017-03-18T10:59:24.470Z,98.85
2017-03-18T11:00:35.466Z,99.6
2017-03-18T11:01:47.071Z,97.61
2017-03-18T11:02:58.285Z,96.46
2017-03-18T11:04:09.492Z,98.08
2017-03-18T11:05:20.490Z,99.99
2017-03-18T11:06:31.491Z,95.61
2017-03-18T11:07:42.491Z,96.36
2017-03-18T11:08:53.501Z,98.46
2017-03-18T11:10:04.500Z,98.75
2017-03-18T11:11:15.498Z,99.6
2017-03-18T11:12:26.491Z,99.89
2017-03-18T11:13:37.494Z,94.56
2017-03-18T11:14:48.499Z,96.51
2017-03-18T11:15:59.944Z,99.99
2017-03-18T11:17:10.951Z,99.99
2017-03-18T11:18:21.951Z,99.99
2017-03-18T11:19:32.944Z,99.99
2017-03-18T11:20:43.946Z,99.99
2017-03-18T11:21:54.937Z,99.99
2017-03-18T11:23:05.935Z,99.99
2017-03-18T11:24:16.955Z,99.99
2017-03-18T11:25:27.961Z,99.99
2017-03-18T11:26:39.207Z,99.99
2017-03-18T11:27:50.218Z,99.99
2017-03-18T11:29:01.215Z,99.99
2017-03-18T11:30:12.435Z,99.99
2017-03-18T11:31:23.432Z,99.99
2017-03-18T11:32:34.428Z,99.99
2017-03-18T11:33:45.434Z,99.99
2017-03-18T11:34:56.440Z,99.99
2017-03-18T11:36:07.438Z,99.99
2017-03-18T11:37:18.692Z,99.99
2017-03-18T11:38:29.697Z,99.99
2017-03-18T11:39:40.898Z,99.99
2017-03-18T11:40:51.895Z,99.99
2017-03-18T11:42:02.910Z,99.99
2017-03-18T11:43:13.908Z,99.99
2017-03-18T11:44:25.110Z,99.99
2017-03-18T11:45:36.312Z,99.99
2017-03-18T11:46:47.320Z,99.99
2017-03-18T11:47:58.571Z,99.99
2017-03-18T11:49:09.569Z,99.99
2017-03-18T11:50:20.573Z,99.99
2017-03-18T11:51:31.563Z,99.99
2017-03-18T11:52:42.565Z,99.99
2017-03-18T11:53:53.602Z,99.99
2017-03-18T11:55:04.807Z,99.99
2017-03-18T11:56:15.801Z,99.99
2017-03-18T11:57:26.811Z,99.99
2017-03-18T11:58:37.814Z,99.99
2017-03-18T11:59:49.095Z,99.99
2017-03-18T12:01:00.097Z,99.99
2017-03-18T12:02:11.094Z,99.99
2017-03-18T12:03:22.125Z,99.99
2017-03-18T12:04:33.122Z,99.99
2017-03-18T12:05:44.114Z,99.99
2017-03-18T12:06:55.111Z,99.99
2017-03-18T12:08:06.111Z,99.99
2017-03-18T12:09:17.163Z,99.99
2017-03-18T12:10:28.176Z,99.99
2017-03-18T12:11:39.195Z,99.99
2017-03-18T12:12:50.243Z,99.99
2017-03-18T12:14:01.257Z,99.99
2017-03-18T12:15:12.267Z,99.99
2017-03-18T12:16:23.273Z,99.99
2017-03-18T12:17:34.269Z,99.99
2017-03-18T12:18:45.278Z,99.99
2017-03-18T12:19:56.547Z,99.99
2017-03-18T12:21:07.541Z,99.99
2017-03-18T12:22:18.546Z,99.99
2017-03-18T12:23:29.553Z,99.99
2017-03-18T12:24:40.553Z,99.99
2017-03-18T12:25:51.547Z,99.99
2017-03-18T12:27:02.579Z,99.99
2017-03-18T12:28:13.777Z,99.99
2017-03-18T12:29:24.785Z,99.99
2017-03-18T12:30:35.786Z,99.99
2017-03-18T12:31:46.789Z,99.99
2017-03-18T12:32:57.787Z,99.99
2017-03-18T12:34:08.791Z,99.99
2017-03-18T12:35:20.053Z,99.99
2017-03-18T12:36:31.049Z,99.99
2017-03-18T12:37:42.251Z,99.99
2017-03-18T12:38:53.267Z,99.99
2017-03-18T12:40:04.504Z,99.99
2017-03-18T12:41:15.717Z,99.99
2017-03-18T12:42:26.724Z,99.99
2017-03-18T12:43:37.728Z,99.99
2017-03-18T12:44:48.769Z,99.99
2017-03-18T12:45:59.978Z,99.99
2017-03-18T12:47:11.234Z,99.99
2017-03-18T12:48:22.432Z,99.99
2017-03-18T12:49:33.441Z,99.99
2017-03-18T12:50:44.448Z,99.99
2017-03-18T12:51:55.487Z,99.99
2017-03-18T12:53:06.484Z,99.99
2017-03-18T12:54:17.481Z,99.99
2017-03-18T12:55:28.486Z,99.99
2017-03-18T12:56:39.529Z,99.99
2017-03-18T12:57:50.737Z,99.99
2017-03-18T12:59:01.742Z,99.99
2017-03-18T13:00:12.745Z,99.99
2017-03-18T13:01:23.740Z,99.99
2017-03-18T13:02:35.141Z,99.99
2017-03-18T13:03:46.148Z,99.99
2017-03-18T13:04:57.154Z,99.99
2017-03-18T13:06:08.149Z,99.99
2017-03-18T13:07:19.197Z,99.99
2017-03-18T13:08:30.598Z,99.99
2017-03-18T13:09:41.604Z,99.99
2017-03-18T13:10:52.795Z,99.99
2017-03-18T13:12:03.833Z,99.99
2017-03-18T13:13:14.830Z,99.99
2017-03-18T13:14:25.831Z,99.99
2017-03-18T13:15:36.835Z,99.99
2017-03-18T13:16:47.829Z,99.99
2017-03-18T13:17:58.881Z,99.99
2017-03-18T13:19:09.909Z,99.99
2017-03-18T13:20:21.124Z,99.99
2017-03-18T13:21:32.123Z,99.99
2017-03-18T13:22:43.121Z,99.99
2017-03-18T13:23:54.132Z,99.99
2017-03-18T13:25:05.334Z,99.99
2017-03-18T13:26:16.345Z,99.99
2017-03-18T13:27:27.345Z,99.99
2017-03-18T13:28:38.346Z,99.99
2017-03-18T13:29:49.334Z,99.99
2017-03-18T13:31:00.329Z,99.99
2017-03-18T13:32:11.322Z,99.99
2017-03-18T13:33:22.322Z,99.99
2017-03-18T13:34:33.321Z,99.99
2017-03-18T13:35:44.374Z,99.99
2017-03-18T13:36:55.375Z,99.99
2017-03-18T13:38:06.376Z,99.99
2017-03-18T13:39:17.575Z,99.99
2017-03-18T13:40:28.587Z,99.99
2017-03-18T13:41:39.589Z,99.99
2017-03-18T13:42:50.589Z,99.99
2017-03-18T13:44:01.801Z,99.99
2017-03-18T13:45:12.799Z,99.99
2017-03-18T13:46:23.797Z,99.99
2017-03-18T13:47:34.796Z,99.99
2017-03-18T13:48:45.798Z,99.99
2017-03-18T13:49:56.809Z,99.99
2017-03-18T13:51:08.115Z,99.99
2017-03-18T13:52:19.111Z,99.99
2017-03-18T13:53:30.109Z,99.99
2017-03-18T13:54:41.107Z,99.99
2017-03-18T13:55:52.363Z,99.99
2017-03-18T13:57:03.783Z,99.99
2017-03-18T13:58:14.779Z,99.99
2017-03-18T13:59:25.781Z,99.99
2017-03-18T14:00:37.080Z,99.99
2017-03-18T14:01:48.079Z,99.99
2017-03-18T14:02:59.072Z,99.99
2017-03-18T14:04:10.103Z,99.99
2017-03-18T14:05:21.108Z,99.99
2017-03-18T14:06:32.108Z,99.99
2017-03-18T14:07:43.101Z,99.99
2017-03-18T14:08:54.103Z,99.99
2017-03-18T14:10:05.104Z,99.99
2017-03-18T14:11:16.347Z,99.99
2017-03-18T14:12:27.341Z,99.99
2017-03-18T14:13:38.348Z,99.99
2017-03-18T14:14:49.345Z,99.99
2017-03-18T14:16:00.342Z,99.99
2017-03-18T14:17:11.336Z,99.99
2017-03-18T14:18:22.535Z,99.99
2017-03-18T14:19:33.759Z,99.99
2017-03-18T14:20:44.789Z,99.99
2017-03-18T14:21:55.782Z,99.99
2017-03-18T14:23:07.034Z,99.99
2017-03-18T14:24:18.038Z,99.99
2017-03-18T14:25:29.037Z,99.99
2017-03-18T14:26:40.042Z,99.99
2017-03-18T14:27:51.283Z,99.99
2017-03-18T14:29:02.286Z,99.99
2017-03-18T14:30:13.278Z,99.99
2017-03-18T14:31:24.474Z,99.99
2017-03-18T14:32:35.518Z,99.99
2017-03-18T14:33:46.731Z,99.99
2017-03-18T14:34:57.742Z,99.99
2017-03-18T14:36:08.731Z,99.99
2017-03-18T14:37:19.747Z,99.99
2017-03-18T14:38:30.738Z,99.99
2017-03-18T14:39:41.940Z,99.99
2017-03-18T14:40:52.941Z,99.99
2017-03-18T14:42:04.169Z,99.99
2017-03-18T14:43:15.417Z,99.99
2017-03-18T14:44:26.427Z,99.99
2017-03-18T14:45:37.422Z,99.99
2017-03-18T14:46:48.416Z,99.99
2017-03-18T14:47:59.423Z,99.99
2017-03-18T14:49:10.415Z,99.99
2017-03-18T14:50:21.406Z,99.99
2017-03-18T14:51:32.410Z,99.99
2017-03-18T14:52:43.442Z,99.99
2017-03-18T14:53:54.682Z,99.99
2017-03-18T14:55:05.876Z,99.99
2017-03-18T14:56:16.880Z,99.99
2017-03-18T14:57:27.882Z,99.99
2017-03-18T14:58:38.878Z,99.99
2017-03-18T14:59:50.083Z,99.99
2017-03-18T15:01:01.087Z,99.99
2017-03-18T15:02:12.080Z,99.99
2017-03-18T15:03:23.279Z,99.99
2017-03-18T15:04:34.473Z,99.99
2017-03-18T15:05:45.725Z,99.99
2017-03-18T15:06:56.718Z,99.99
2017-03-18T15:08:07.722Z,99.99
2017-03-18T15:09:18.724Z,99.99
2017-03-18T15:10:29.725Z,99.99
2017-03-18T15:11:40.763Z,99.99
2017-03-18T15:12:51.960Z,99.99
2017-03-18T15:14:02.966Z,99.99
2017-03-18T15:15:13.971Z,99.99
2017-03-18T15:16:24.971Z,99.99
2017-03-18T15:17:36.181Z,99.99