createdAt,value
2019-05-11T00:02:11.805Z,96893.70
2019-05-11T00:04:41.639Z,96893.70
2019-05-11T00:07:12.062Z,96880.34
2019-05-11T00:09:57.027Z,96883.52
2019-05-11T00:12:13.532Z,96886.00
2019-05-11T00:14:44.141Z,96886.00
2019-05-11T00:17:13.978Z,96882.19
2019-05-11T00:19:44.245Z,96877.47
2019-05-11T00:22:13.922Z,96871.26
2019-05-11T00:24:43.730Z,96871.26
2019-05-11T00:27:13.724Z,96869.08
2019-05-11T00:29:43.748Z,96866.80
2019-05-11T00:32:13.852Z,96855.47
2019-05-11T00:34:43.648Z,96859.77
2019-05-11T00:37:13.414Z,96859.77
2019-05-11T00:39:44.031Z,96866.92
2019-05-11T00:42:13.831Z,96860.89
2019-05-11T00:44:47.072Z,96863.61
2019-05-11T00:47:15.507Z,96863.05
2019-05-11T00:49:45.387Z,96858.59
2019-05-11T00:52:15.407Z,96858.14
2019-05-11T00:54:45.551Z,96857.65
2019-05-11T00:57:15.275Z,96857.65
2019-05-11T00:59:45.277Z,96860.06
2019-05-11T01:02:15.309Z,96856.66
2019-05-11T01:04:45.280Z,96856.66
2019-05-11T01:07:15.102Z,96852.27
2019-05-11T01:09:45.129Z,96854.59
2019-05-11T01:12:15.108Z,96858.47
2019-05-11T01:14:45.157Z,96858.47
2019-05-11T01:17:15.664Z,96853.16
2019-05-11T01:19:47.663Z,96853.16
2019-05-11T01:22:17.698Z,96851.92
2019-05-11T01:24:47.986Z,96851.92
2019-05-11T01:27:17.741Z,96849.89
2019-05-11T01:29:47.738Z,96850.13
2019-05-11T01:32:17.661Z,96836.77
2019-05-11T01:34:47.664Z,96836.77
2019-05-11T01:37:20.495Z,96837.94
2019-05-11T01:39:50.932Z,96830.78
2019-05-11T01:42:20.677Z,96830.78
2019-05-11T01:44:50.553Z,96830.69
2019-05-11T01:47:20.448Z,96830.69
2019-05-11T01:49:51.816Z,96824.80
2019-05-11T01:52:21.514Z,96824.80
2019-05-11T01:54:51.657Z,96817.62
2019-05-11T01:57:21.505Z,96817.73
2019-05-11T01:59:53.736Z,96817.73
2019-05-11T02:02:24.138Z,96813.60
2019-05-11T02:05:12.724Z,96812.41
2019-05-11T02:07:42.746Z,96814.27
2019-05-11T02:10:12.641Z,96813.11
2019-05-11T02:12:42.315Z,96813.11
2019-05-11T02:15:11.951Z,96806.45
2019-05-11T02:17:41.719Z,96806.56
2019-05-11T02:20:11.386Z,96796.53
2019-05-11T02:22:41.784Z,96798.30
2019-05-11T02:25:11.643Z,96798.30
2019-05-11T02:27:41.337Z,96802.95
2019-05-11T02:30:11.394Z,96793.41
2019-05-11T02:32:41.107Z,96793.41
2019-05-11T02:35:10.779Z,96788.92
2019-05-11T02:37:40.715Z,96788.92
2019-05-11T02:40:10.416Z,96793.98
2019-05-11T02:42:40.406Z,96793.98
2019-05-11T02:45:10.781Z,96799.48
2019-05-11T02:47:40.740Z,96813.55
2019-05-11T02:50:10.712Z,96814.18
2019-05-11T02:52:40.474Z,96803.13
2019-05-11T02:55:13.154Z,96803.13
2019-05-11T02:57:43.136Z,96809.97
2019-05-11T03:00:12.883Z,96809.97
2019-05-11T03:02:42.681Z,96813.14
2019-05-11T03:05:12.482Z,96813.14
2019-05-11T03:07:42.414Z,96808.99
2019-05-11T03:10:12.445Z,96819.92
2019-05-11T03:12:42.137Z,96819.14
2019-05-11T03:15:11.745Z,96814.29
2019-05-11T03:17:41.976Z,96814.29
2019-05-11T03:20:11.596Z,96809.08
2019-05-11T03:22:41.422Z,96809.08
2019-05-11T03:25:12.232Z,96817.64
2019-05-11T03:27:42.182Z,96818.08
2019-05-11T03:30:11.952Z,96824.54
2019-05-11T03:32:41.597Z,96830.02
2019-05-11T03:35:11.338Z,96830.02
2019-05-11T03:37:41.464Z,96836.78
2019-05-11T03:40:11.200Z,96836.78
2019-05-11T03:42:40.834Z,96832.02
2019-05-11T03:45:11.057Z,96825.82
2019-05-11T03:47:40.689Z,96825.82
2019-05-11T03:50:11.011Z,96817.14
2019-05-11T03:52:41.412Z,96817.14
2019-05-11T03:55:11.078Z,96811.25
2019-05-11T03:57:40.829Z,96811.25
2019-05-11T04:00:10.607Z,96816.38
2019-05-11T04:02:41.376Z,96818.69
2019-05-11T04:05:11.157Z,96811.17
2019-05-11T04:07:40.735Z,96811.96
2019-05-11T04:10:10.794Z,96817.09
2019-05-11T04:12:41.204Z,96817.09
2019-05-11T04:15:11.041Z,96815.32
2019-05-11T04:17:40.868Z,96811.27
2019-05-11T04:20:11.422Z,96811.27
2019-05-11T04:22:41.172Z,96821.81
2019-05-11T04:25:10.761Z,96821.81
2019-05-11T04:27:40.459Z,96823.56
2019-05-11T04:30:10.287Z,96813.30
2019-05-11T04:32:39.911Z,96806.27
2019-05-11T04:35:10.054Z,96800.69
2019-05-11T04:37:39.833Z,96806.66
2019-05-11T04:40:09.641Z,96809.44
2019-05-11T04:42:54.399Z,96814.91
2019-05-11T04:45:10.696Z,96820.75
2019-05-11T04:47:40.892Z,96817.15
2019-05-11T04:50:10.911Z,96817.15
2019-05-11T04:52:40.742Z,96817.14
2019-05-11T04:55:10.579Z,96820.67
2019-05-11T04:57:40.660Z,96816.83
2019-05-11T05:00:11.855Z,96821.64
2019-05-11T05:02:42.018Z,96821.64
2019-05-11T05:05:12.082Z,96816.38
2019-05-11T05:07:47.643Z,96818.30
2019-05-11T05:10:19.350Z,96819.32
2019-05-11T05:12:50.424Z,96819.32
2019-05-11T05:15:18.278Z,96818.21
2019-05-11T05:17:52.449Z,96821.81
2019-05-11T05:20:22.417Z,96823.15
2019-05-11T05:22:52.383Z,96820.26
2019-05-11T05:25:22.154Z,96826.18
2019-05-11T05:27:52.160Z,96826.18
2019-05-11T05:30:21.820Z,96822.92
2019-05-11T05:32:52.450Z,96827.50
2019-05-11T05:35:22.599Z,96824.27
2019-05-11T05:37:52.340Z,96820.48
2019-05-11T05:40:22.185Z,96818.16
2019-05-11T05:42:52.190Z,96823.28
2019-05-11T05:45:21.980Z,96823.28
2019-05-11T05:48:00.143Z,96825.59
2019-05-11T05:50:30.035Z,96830.59
2019-05-11T05:52:59.709Z,96830.59
2019-05-11T05:55:29.465Z,96836.07
2019-05-11T05:57:59.228Z,96836.07
2019-05-11T06:00:29.043Z,96836.56
2019-05-11T06:02:59.205Z,96836.56
2019-05-11T06:05:31.265Z,96834.72
2019-05-11T06:08:01.407Z,96834.72
2019-05-11T06:10:31.961Z,96823.27
2019-05-11T06:13:01.979Z,96829.12
2019-05-11T06:15:35.153Z,96828.13
2019-05-11T06:18:06.323Z,96828.13
2019-05-11T06:20:38.317Z,96836.42
2019-05-11T06:23:08.204Z,96836.42
2019-05-11T06:25:38.180Z,96833.34
2019-05-11T06:28:08.271Z,96833.34
2019-05-11T06:30:37.983Z,96831.20
2019-05-11T06:33:07.695Z,96831.20
2019-05-11T06:35:37.475Z,96837.59
2019-05-11T06:38:07.502Z,96839.09
2019-05-11T06:40:37.108Z,96837.69
2019-05-11T06:43:06.801Z,96840.02
2019-05-11T06:45:36.626Z,96841.20
2019-05-11T06:48:06.344Z,96841.20
2019-05-11T06:50:36.251Z,96843.94
2019-05-11T06:53:06.123Z,96835.08
2019-05-11T06:55:37.137Z,96835.08
2019-05-11T06:58:06.819Z,96839.72
2019-05-11T07:00:36.474Z,96841.84
2019-05-11T07:03:06.207Z,96845.63
2019-05-11T07:05:36.560Z,96855.88
2019-05-11T07:08:06.682Z,96851.39
2019-05-11T07:10:36.572Z,96851.39
2019-05-11T07:13:06.752Z,96857.56
2019-05-11T07:15:36.656Z,96857.56
2019-05-11T07:18:07.218Z,96856.19
2019-05-11T07:20:49.622Z,96851.97
2019-05-11T07:23:08.397Z,96851.97
2019-05-11T07:25:38.282Z,96858.52
2019-05-11T07:28:08.052Z,96858.52
2019-05-11T07:30:38.183Z,96859.77
2019-05-11T07:33:08.359Z,96864.62
2019-05-11T07:35:38.559Z,96864.62
2019-05-11T07:38:08.459Z,96865.96
2019-05-11T07:40:38.576Z,96865.96
2019-05-11T07:43:10.156Z,96873.48
2019-05-11T07:45:40.111Z,96873.98
2019-05-11T07:48:10.303Z,96869.97
2019-05-11T07:50:40.104Z,96868.85
2019-05-11T07:53:11.145Z,96873.00
2019-05-11T07:55:41.143Z,96873.63
2019-05-11T07:58:11.174Z,96876.52
2019-05-11T08:00:40.793Z,96876.52
2019-05-11T08:03:11.104Z,96874.69
2019-05-11T08:05:41.121Z,96874.34
2019-05-11T08:08:13.854Z,96878.69
2019-05-11T08:10:43.679Z,96883.28
2019-05-11T08:13:13.945Z,96883.28
2019-05-11T08:15:44.543Z,96884.17
2019-05-11T08:18:14.964Z,96884.17
2019-05-11T08:20:47.735Z,96888.41
2019-05-11T08:23:18.036Z,96885.88
2019-05-11T08:25:48.617Z,96886.14
2019-05-11T08:28:18.536Z,96895.28
2019-05-11T08:30:50.851Z,96895.28
2019-05-11T08:33:20.792Z,96905.78
2019-05-11T08:35:50.310Z,96905.78
2019-05-11T08:38:19.973Z,96905.30
2019-05-11T08:40:50.063Z,96902.76
2019-05-11T08:43:19.991Z,96908.59
2019-05-11T08:45:54.086Z,96908.59
2019-05-11T08:48:23.816Z,96916.96
2019-05-11T08:50:53.546Z,96916.96
2019-05-11T08:53:23.479Z,96918.84
2019-05-11T08:55:53.581Z,96925.48
2019-05-11T08:58:23.403Z,96927.66
2019-05-11T09:00:53.263Z,96934.62
2019-05-11T09:03:23.658Z,96935.23
2019-05-11T09:05:53.440Z,96935.23
2019-05-11T09:08:23.976Z,96941.56
2019-05-11T09:10:58.219Z,96953.75
2019-05-11T09:13:28.384Z,96953.75
2019-05-11T09:15:59.015Z,96969.18
2019-05-11T09:18:29.089Z,96968.41
2019-05-11T09:20:58.963Z,96968.41
2019-05-11T09:23:37.046Z,96974.80
2019-05-11T09:26:00.076Z,96980.28
2019-05-11T09:28:29.686Z,96980.28
2019-05-11T09:30:59.199Z,96990.73
2019-05-11T09:33:32.859Z,96990.73
2019-05-11T09:36:02.762Z,96989.17
2019-05-11T09:38:33.271Z,96989.17
2019-05-11T09:41:03.704Z,96991.08
2019-05-11T09:43:40.431Z,97000.78
2019-05-11T09:46:10.819Z,97004.01
2019-05-11T09:48:40.589Z,97004.01
2019-05-11T09:51:10.210Z,97006.61
2019-05-11T09:53:39.728Z,97004.55
2019-05-11T09:56:09.299Z,97009.64
2019-05-11T09:58:41.508Z,97009.64
2019-05-11T10:01:11.639Z,97009.59
2019-05-11T10:03:47.932Z,97019.66
2019-05-11T10:06:19.007Z,97025.62
2019-05-11T10:08:49.400Z,97028.58
2019-05-11T10:11:22.662Z,97031.89
2019-05-11T10:13:53.219Z,97030.23
2019-05-11T10:16:22.705Z,97040.53
2019-05-11T10:18:52.786Z,97049.35
2019-05-11T10:21:22.435Z,97053.69
2019-05-11T10:23:52.396Z,97049.50
2019-05-11T10:26:27.261Z,97049.50
2019-05-11T10:28:59.182Z,97059.30
2019-05-11T10:31:32.193Z,97067.48
2019-05-11T10:34:01.926Z,97070.99
2019-05-11T10:36:33.030Z,97066.14
2019-05-11T10:39:02.710Z,97073.29
2019-05-11T10:41:33.180Z,97075.77
2019-05-11T10:44:02.794Z,97072.44
2019-05-11T10:46:32.436Z,97082.61
2019-05-11T10:49:02.675Z,97086.10
2019-05-11T10:51:32.271Z,97086.10
2019-05-11T10:54:02.089Z,97088.27
2019-05-11T10:56:32.140Z,97088.27
2019-05-11T10:59:02.074Z,97096.30
2019-05-11T11:01:34.442Z,97099.11
2019-05-11T11:04:08.762Z,97094.11
2019-05-11T11:06:40.374Z,97094.11
2019-05-11T11:09:17.752Z,97103.02
2019-05-11T11:11:48.829Z,97103.02
2019-05-11T11:14:19.386Z,97108.54
2019-05-11T11:16:49.584Z,97119.16
2019-05-11T11:19:19.844Z,97123.66
2019-05-11T11:21:49.373Z,97124.59
2019-05-11T11:24:21.190Z,97124.59
2019-05-11T11:26:50.715Z,97123.85
2019-05-11T11:29:20.217Z,97131.78
2019-05-11T11:31:50.092Z,97135.11
2019-05-11T11:34:20.668Z,97135.11
2019-05-11T11:36:50.201Z,97133.77
2019-05-11T11:39:20.328Z,97137.51
2019-05-11T11:41:50.688Z,97137.51
2019-05-11T11:44:20.321Z,97130.80
2019-05-11T11:46:54.988Z,97124.27
2019-05-11T11:49:21.436Z,97145.13
2019-05-11T11:51:51.300Z,97138.59
2019-05-11T11:54:21.128Z,97144.52
2019-05-11T11:56:51.151Z,97144.52
2019-05-11T11:59:20.737Z,97153.92
2019-05-11T12:01:50.526Z,97153.92
2019-05-11T12:04:20.329Z,97150.15
2019-05-11T12:06:50.002Z,97163.58
2019-05-11T12:09:19.771Z,97158.66
2019-05-11T12:11:49.362Z,97158.66
2019-05-11T12:14:21.200Z,97158.78
2019-05-11T12:17:04.019Z,97165.83
2019-05-11T12:19:22.618Z,97187.45
2019-05-11T12:21:58.777Z,97180.75
2019-05-11T12:24:28.945Z,97180.75
2019-05-11T12:26:59.092Z,97176.02
2019-05-11T12:29:32.669Z,97194.94
2019-05-11T12:32:05.218Z,97194.94
2019-05-11T12:34:37.427Z,97209.56
2019-05-11T12:37:08.408Z,97209.56
2019-05-11T12:39:38.610Z,97206.58
2019-05-11T12:42:08.687Z,97215.41
2019-05-11T12:44:44.911Z,97218.48
2019-05-11T12:47:22.206Z,97218.48
2019-05-11T12:50:08.909Z,97240.42
2019-05-11T12:52:38.585Z,97244.60
2019-05-11T12:55:09.520Z,97247.83
2019-05-11T12:57:39.042Z,97254.01
2019-05-11T13:00:12.622Z,97260.26
2019-05-11T13:02:42.155Z,97266.50
2019-05-11T13:05:12.595Z,97266.50
2019-05-11T13:07:48.534Z,97280.91
2019-05-11T13:10:18.242Z,97280.91
2019-05-11T13:12:49.247Z,97289.33
2019-05-11T13:15:19.605Z,97297.50
2019-05-11T13:17:49.455Z,97302.42
2019-05-11T13:20:19.267Z,97302.42
2019-05-11T13:22:49.143Z,97315.05
2019-05-11T13:25:24.195Z,97315.77
2019-05-11T13:27:54.159Z,97320.08
2019-05-11T13:30:23.972Z,97320.08
2019-05-11T13:32:54.270Z,97324.80
2019-05-11T13:35:24.224Z,97333.61
2019-05-11T13:37:53.732Z,97333.61
2019-05-11T13:40:23.579Z,97334.55
2019-05-11T13:42:57.992Z,97344.12
2019-05-11T13:45:28.221Z,97344.61
2019-05-11T13:48:00.670Z,97344.61
2019-05-11T13:50:30.596Z,97363.45
2019-05-11T13:53:00.650Z,97363.45
2019-05-11T13:55:34.802Z,97379.62
2019-05-11T13:58:04.349Z,97387.55
2019-05-11T14:00:34.514Z,97387.55
2019-05-11T14:03:07.863Z,97386.67
2019-05-11T14:05:39.851Z,97386.67
2019-05-11T14:08:09.602Z,97398.20
2019-05-11T14:10:39.618Z,97398.20
2019-05-11T14:13:10.070Z,97399.72
2019-05-11T14:15:39.735Z,97406.35
2019-05-11T14:18:11.878Z,97406.35
2019-05-11T14:20:41.079Z,97413.31
2019-05-11T14:23:11.635Z,97419.84
2019-05-11T14:25:44.461Z,97415.52
2019-05-11T14:28:15.340Z,97421.45
2019-05-11T14:30:48.635Z,97426.45
2019-05-11T14:33:18.204Z,97430.97
2019-05-11T14:35:48.956Z,97436.34
2019-05-11T14:38:19.111Z,97437.33
2019-05-11T14:40:48.730Z,97443.98
2019-05-11T14:43:18.881Z,97444.75
2019-05-11T14:45:49.076Z,97448.28
2019-05-11T14:48:26.738Z,97457.64
2019-05-11T14:51:02.320Z,97457.64
2019-05-11T14:53:37.638Z,97455.94
2019-05-11T14:56:08.302Z,97468.05
2019-05-11T14:58:38.752Z,97474.80
2019-05-11T15:01:08.965Z,97470.08
2019-05-11T15:03:41.700Z,97479.96
2019-05-11T15:06:11.315Z,97488.20
2019-05-11T15:08:41.274Z,97483.32
2019-05-11T15:11:11.290Z,97491.14
2019-05-11T15:13:41.062Z,97543.16
2019-05-11T15:16:14.947Z,97500.37
2019-05-11T15:18:42.317Z,97508.63
2019-05-11T15:21:12.319Z,97508.63
2019-05-11T15:23:42.109Z,97516.00
2019-05-11T15:26:11.972Z,97516.00
2019-05-11T15:28:41.747Z,97516.27
2019-05-11T15:31:13.514Z,97516.27
2019-05-11T15:33:48.627Z,97521.63
2019-05-11T15:36:19.731Z,97525.50
2019-05-11T15:38:49.476Z,97528.40
2019-05-11T15:41:20.513Z,97528.40
2019-05-11T15:43:53.194Z,97530.52
2019-05-11T15:46:23.048Z,97528.88
2019-05-11T15:48:59.541Z,97541.58
2019-05-11T15:51:24.169Z,97534.82
2019-05-11T15:53:58.735Z,97534.82
2019-05-11T15:56:28.397Z,97541.56
2019-05-11T15:58:58.010Z,97541.56
2019-05-11T16:01:28.933Z,97546.92
2019-05-11T16:03:58.850Z,97555.50
2019-05-11T16:06:32.577Z,97555.50
2019-05-11T16:09:02.456Z,97559.19
2019-05-11T16:11:31.970Z,97568.20
2019-05-11T16:14:03.154Z,97568.20
2019-05-11T16:16:33.100Z,97574.69
2019-05-11T16:19:13.518Z,97587.88
2019-05-11T16:21:34.466Z,97591.73
2019-05-11T16:24:04.500Z,97590.11
2019-05-11T16:26:34.460Z,97598.88
2019-05-11T16:29:08.546Z,97606.64
2019-05-11T16:31:38.809Z,97605.59
2019-05-11T16:34:12.448Z,97612.56
2019-05-11T16:36:42.120Z,97617.23
2019-05-11T16:39:11.654Z,97617.23
2019-05-11T16:41:41.367Z,97626.59
2019-05-11T16:44:10.853Z,97638.59
2019-05-11T16:46:40.558Z,97638.59
2019-05-11T16:49:24.026Z,97647.14
2019-05-11T16:51:41.869Z,97647.14
2019-05-11T16:54:11.626Z,97649.83
2019-05-11T16:56:41.324Z,97657.94
2019-05-11T16:59:11.140Z,97662.18
2019-05-11T17:01:40.785Z,97667.41
2019-05-11T17:04:16.520Z,97667.41
2019-05-11T17:06:48.524Z,97667.08
2019-05-11T17:11:38.392Z,97680.30
2019-05-11T17:14:09.233Z,97687.50
2019-05-11T17:16:39.028Z,97701.20
2019-05-11T17:19:08.810Z,97690.16
2019-05-11T17:21:39.927Z,97704.59
2019-05-11T17:24:09.629Z,97704.59
2019-05-11T17:26:42.130Z,97713.34
2019-05-11T17:29:13.947Z,97720.67
2019-05-11T17:31:43.515Z,97732.45
2019-05-11T17:34:17.922Z,97725.74
2019-05-11T17:36:44.490Z,97725.74
2019-05-11T17:39:14.125Z,97733.08
2019-05-11T17:41:44.223Z,97742.81
2019-05-11T17:44:14.219Z,97739.11
2019-05-11T17:46:43.950Z,97739.11
2019-05-11T17:49:14.161Z,97741.70
2019-05-11T17:51:43.865Z,97761.75
2019-05-11T17:54:17.897Z,97761.75
2019-05-11T17:56:48.409Z,97750.63
2019-05-11T17:59:19.634Z,97760.59
2019-05-11T18:01:49.232Z,97766.89
2019-05-11T18:04:20.439Z,97775.43
2019-05-11T18:06:50.505Z,97776.20
2019-05-11T18:09:20.592Z,97775.98
2019-05-11T18:11:50.281Z,97780.56
2019-05-11T18:14:19.973Z,97780.56
2019-05-11T18:16:53.772Z,97780.16
2019-05-11T18:19:23.406Z,97790.14
2019-05-11T18:21:58.646Z,97790.14
2019-05-11T18:24:29.733Z,97802.01
2019-05-11T18:26:59.270Z,97800.47
2019-05-11T18:29:28.976Z,97810.50
2019-05-11T18:31:58.615Z,97810.62
2019-05-11T18:34:28.290Z,97813.28
2019-05-11T18:37:04.673Z,97813.28
2019-05-11T18:39:34.582Z,97827.58
2019-05-11T18:42:08.259Z,97827.58
2019-05-11T18:44:38.154Z,97833.31
2019-05-11T18:47:08.825Z,97838.91
2019-05-11T18:49:38.442Z,97838.91
2019-05-11T18:52:08.382Z,97847.08
2019-05-11T18:54:38.519Z,97844.91
2019-05-11T18:57:14.624Z,97844.91
2019-05-11T18:59:44.524Z,97855.50
2019-05-11T19:02:14.712Z,97855.50
2019-05-11T19:04:48.795Z,97864.38
2019-05-11T19:07:20.273Z,97864.14
2019-05-11T19:09:49.864Z,97876.50
2019-05-11T19:12:19.674Z,97876.50
2019-05-11T19:14:49.257Z,97886.36
2019-05-11T19:17:19.245Z,97886.36
2019-05-11T19:19:48.763Z,97899.73
2019-05-11T19:22:18.470Z,97899.73
2019-05-11T19:24:51.305Z,97914.11
2019-05-11T19:27:25.982Z,97914.11
2019-05-11T19:29:55.696Z,97923.56
2019-05-11T19:32:28.079Z,97923.56
2019-05-11T19:34:58.109Z,97942.04
2019-05-11T19:37:31.168Z,97944.82
2019-05-11T19:40:00.630Z,97944.82
2019-05-11T19:42:30.346Z,97961.25
2019-05-11T19:45:00.375Z,97973.25
2019-05-11T19:47:30.050Z,97973.25
2019-05-11T19:49:59.514Z,97978.75
2019-05-11T19:52:29.144Z,97989.29
2019-05-11T19:54:58.955Z,97989.29
2019-05-11T19:57:28.665Z,98003.25
2019-05-11T19:59:58.393Z,98003.25
2019-05-11T20:02:30.925Z,98012.22
2019-05-11T20:05:01.363Z,98023.45
2019-05-11T20:07:32.106Z,98023.45
2019-05-11T20:10:02.067Z,98033.78
2019-05-11T20:12:33.637Z,98044.63
2019-05-11T20:15:12.090Z,98044.63
2019-05-11T20:17:42.427Z,98055.53
2019-05-11T20:20:12.593Z,98056.41
2019-05-11T20:22:42.118Z,98056.41
2019-05-11T20:25:14.367Z,98064.66
2019-05-11T20:27:50.774Z,98063.13
2019-05-11T20:30:24.580Z,98072.64
2019-05-11T20:32:57.658Z,98077.40
2019-05-11T20:35:28.085Z,98077.40
2019-05-11T20:37:58.259Z,98085.03
2019-05-11T20:40:29.139Z,98084.29
2019-05-11T20:43:02.106Z,98086.11
2019-05-11T20:45:31.907Z,98089.03
2019-05-11T20:48:01.883Z,98089.03
2019-05-11T20:50:31.374Z,98105.52
2019-05-11T20:53:00.921Z,98105.52
2019-05-11T20:55:30.734Z,98117.87
2019-05-11T20:58:03.006Z,98128.13
2019-05-11T21:00:32.604Z,98128.13
2019-05-11T21:03:02.221Z,98131.51
2019-05-11T21:05:33.275Z,98131.51
2019-05-11T21:08:03.025Z,98141.17
2019-05-11T21:10:33.921Z,98142.25
2019-05-11T21:13:03.668Z,98142.25
2019-05-11T21:15:33.034Z,98141.89
2019-05-11T21:18:02.874Z,98141.89
2019-05-11T21:20:33.677Z,98137.09
2019-05-11T21:23:03.388Z,98147.30
2019-05-11T21:25:33.124Z,98147.30
2019-05-11T21:28:03.101Z,98158.16
2019-05-11T21:30:32.858Z,98165.19
2019-05-11T21:33:02.612Z,98171.29
2019-05-11T21:35:33.458Z,98179.68
2019-05-11T21:38:03.047Z,98179.68
2019-05-11T21:40:32.896Z,98179.88
2019-05-11T21:43:02.583Z,98179.88
2019-05-11T21:45:32.539Z,98190.34
2019-05-11T21:48:04.012Z,98193.77
2019-05-11T21:50:34.084Z,98193.77
2019-05-11T21:53:03.847Z,98204.22
2019-05-11T21:55:33.588Z,98200.61
2019-05-11T21:58:03.217Z,98200.61
2019-05-11T22:00:33.442Z,98207.99
2019-05-11T22:03:03.567Z,98212.45
2019-05-11T22:05:34.040Z,98229.53
2019-05-11T22:08:03.728Z,98226.33
2019-05-11T22:10:35.611Z,98228.28
2019-05-11T22:13:10.204Z,98228.28
2019-05-11T22:15:40.283Z,98229.05
2019-05-11T22:18:10.387Z,98232.23
2019-05-11T22:20:41.027Z,98231.91
2019-05-11T22:23:11.039Z,98241.94
2019-05-11T22:25:40.871Z,98248.42
2019-05-11T22:28:10.603Z,98248.42
2019-05-11T22:30:40.697Z,98256.08
2019-05-11T22:33:11.142Z,98256.08
2019-05-11T22:35:41.736Z,98258.20
2019-05-11T22:38:11.414Z,98260.56
2019-05-11T22:40:41.223Z,98260.56
2019-05-11T22:43:11.017Z,98259.94
2019-05-11T22:45:40.603Z,98259.94
2019-05-11T22:48:11.098Z,98257.86
2019-05-11T22:50:43.571Z,98257.86
2019-05-11T22:53:12.507Z,98266.27
2019-05-11T22:55:42.296Z,98266.27
2019-05-11T22:58:12.011Z,98274.95
2019-05-11T23:00:43.010Z,98280.16
2019-05-11T23:03:13.185Z,98280.58
2019-05-11T23:05:43.185Z,98280.58
2019-05-11T23:08:13.167Z,98292.82
2019-05-11T23:10:43.468Z,98292.82
2019-05-11T23:13:13.188Z,98300.82
2019-05-11T23:15:43.096Z,98300.82
2019-05-11T23:18:13.065Z,98310.27
2019-05-11T23:20:42.977Z,98313.92
2019-05-11T23:23:12.989Z,98316.48
2019-05-11T23:25:42.764Z,98326.65
2019-05-11T23:28:12.452Z,98329.23
2019-05-11T23:30:43.140Z,98334.89
2019-05-11T23:33:13.077Z,98334.70
2019-05-11T23:35:43.119Z,98334.70
2019-05-11T23:38:13.369Z,98335.29
2019-05-11T23:40:43.096Z,98335.29
2019-05-11T23:43:13.174Z,98333.79
2019-05-11T23:45:43.163Z,98333.79
2019-05-11T23:48:13.076Z,98335.44
2019-05-11T23:50:43.122Z,98342.94
2019-05-11T23:53:13.081Z,98353.63
2019-05-11T23:55:42.926Z,98354.56
2019-05-11T23:58:15.954Z,98358.08
