createdAt,value
2019-06-01T00:02:05.168Z,101497.50
2019-06-01T00:04:33.946Z,101494.99
2019-06-01T00:07:02.931Z,101499.98
2019-06-01T00:09:31.829Z,101497.64
2019-06-01T00:12:00.729Z,101497.00
2019-06-01T00:14:29.776Z,101492.84
2019-06-01T00:16:58.719Z,101495.81
2019-06-01T00:19:28.006Z,101494.63
2019-06-01T00:21:57.207Z,101491.14
2019-06-01T00:24:26.479Z,101491.64
2019-06-01T00:26:55.338Z,101486.80
2019-06-01T00:29:24.193Z,101483.82
2019-06-01T00:31:53.148Z,101483.17
2019-06-01T00:34:22.099Z,101484.50
2019-06-01T00:36:51.965Z,101482.81
2019-06-01T00:39:21.232Z,101483.31
2019-06-01T00:41:50.268Z,101478.19
2019-06-01T00:44:19.167Z,101481.98
2019-06-01T00:46:48.767Z,101476.31
2019-06-01T00:49:17.757Z,101480.30
2019-06-01T00:51:47.020Z,101480.80
2019-06-01T00:54:16.093Z,101476.80
2019-06-01T00:56:45.627Z,101480.41
2019-06-01T00:59:14.595Z,101477.58
2019-06-01T01:01:43.895Z,101477.92
2019-06-01T01:04:12.809Z,101480.20
2019-06-01T01:06:41.681Z,101482.52
2019-06-01T01:09:10.839Z,101478.05
2019-06-01T01:11:39.804Z,101483.30
2019-06-01T01:14:08.756Z,101477.98
2019-06-01T01:16:37.927Z,101484.79
2019-06-01T01:19:06.855Z,101492.05
2019-06-01T01:21:35.746Z,101493.70
2019-06-01T01:24:04.696Z,101486.24
2019-06-01T01:26:33.584Z,101492.05
2019-06-01T01:29:02.434Z,101492.05
2019-06-01T01:31:31.637Z,101490.39
2019-06-01T01:34:00.847Z,101485.09
2019-06-01T01:36:29.705Z,101484.90
2019-06-01T01:38:58.564Z,101484.70
2019-06-01T01:41:27.369Z,101474.19
2019-06-01T01:43:56.594Z,101477.31
2019-06-01T01:46:25.363Z,101477.48
2019-06-01T01:48:54.529Z,101477.44
2019-06-01T01:51:23.748Z,101469.80
2019-06-01T01:53:52.962Z,101467.13
2019-06-01T01:56:22.186Z,101470.59
2019-06-01T01:58:52.306Z,101464.94
2019-06-01T02:01:23.164Z,101459.14
2019-06-01T02:03:53.659Z,101458.45
2019-06-01T02:06:23.058Z,101461.10
2019-06-01T02:08:53.357Z,101464.42
2019-06-01T02:11:22.599Z,101464.06
2019-06-01T02:13:51.614Z,101462.55
2019-06-01T02:16:20.470Z,101463.70
2019-06-01T02:18:49.243Z,101465.66
2019-06-01T02:21:18.104Z,101463.99
2019-06-01T02:23:47.591Z,101463.28
2019-06-01T02:26:17.878Z,101465.38
2019-06-01T02:28:47.110Z,101468.97
2019-06-01T02:31:16.029Z,101455.70
2019-06-01T02:33:45.426Z,101458.17
2019-06-01T02:36:14.277Z,101457.68
2019-06-01T02:38:43.709Z,101458.38
2019-06-01T02:41:12.655Z,101463.67
2019-06-01T02:43:41.998Z,101460.52
2019-06-01T02:46:10.895Z,101459.00
2019-06-01T02:48:39.810Z,101458.67
2019-06-01T02:51:08.743Z,101459.80
2019-06-01T02:53:37.966Z,101455.80
2019-06-01T02:56:06.946Z,101453.63
2019-06-01T02:58:35.741Z,101458.09
2019-06-01T03:01:31.323Z,101460.87
2019-06-01T03:04:01.340Z,101461.05
2019-06-01T03:06:30.967Z,101459.85
2019-06-01T03:09:01.886Z,101461.05
2019-06-01T03:11:36.736Z,101461.67
2019-06-01T03:14:06.972Z,101472.42
2019-06-01T03:16:40.165Z,101463.59
2019-06-01T03:19:09.827Z,101463.59
2019-06-01T03:21:38.752Z,101453.70
2019-06-01T03:24:09.845Z,101464.63
2019-06-01T03:26:42.181Z,101461.97
2019-06-01T03:29:14.070Z,101463.96
2019-06-01T03:31:43.267Z,101471.41
2019-06-01T03:34:13.999Z,101469.28
2019-06-01T03:36:43.588Z,101467.69
2019-06-01T03:39:13.105Z,101476.38
2019-06-01T03:41:42.529Z,101467.83
2019-06-01T03:44:12.814Z,101469.73
2019-06-01T03:46:42.000Z,101473.94
2019-06-01T03:49:11.965Z,101472.42
2019-06-01T03:51:40.938Z,101471.24
2019-06-01T03:54:10.306Z,101473.16
2019-06-01T03:56:39.833Z,101470.66
2019-06-01T03:59:09.301Z,101467.00
2019-06-01T04:01:38.267Z,101462.67
2019-06-01T04:04:07.280Z,101461.55
2019-06-01T04:09:22.923Z,101477.20
2019-06-01T04:11:51.856Z,101481.39
2019-06-01T04:14:20.700Z,101479.31
2019-06-01T04:16:49.638Z,101484.38
2019-06-01T04:19:18.888Z,101490.15
2019-06-01T04:21:47.755Z,101490.13
2019-06-01T04:24:16.616Z,101502.75
2019-06-01T04:26:45.504Z,101488.44
2019-06-01T04:29:14.760Z,101496.18
2019-06-01T04:31:44.066Z,101494.52
2019-06-01T04:34:13.161Z,101495.02
2019-06-01T04:36:42.173Z,101487.63
2019-06-01T04:39:11.688Z,101493.63
2019-06-01T04:41:40.687Z,101497.77
2019-06-01T04:44:10.054Z,101501.41
2019-06-01T04:46:39.123Z,101497.09
2019-06-01T04:49:08.540Z,101502.06
2019-06-01T04:51:37.533Z,101501.32
2019-06-01T04:54:06.923Z,101494.84
2019-06-01T04:56:35.810Z,101499.83
2019-06-01T04:59:04.946Z,101506.50
2019-06-01T05:01:34.224Z,101504.59
2019-06-01T05:04:03.182Z,101503.95
2019-06-01T05:06:32.018Z,101507.89
2019-06-01T05:09:01.305Z,101503.37
2019-06-01T05:11:30.179Z,101511.89
2019-06-01T05:13:59.205Z,101501.87
2019-06-01T05:16:28.402Z,101497.00
2019-06-01T05:18:57.257Z,101496.59
2019-06-01T05:21:26.140Z,101497.12
2019-06-01T05:23:55.092Z,101494.87
2019-06-01T05:26:24.380Z,101495.58
2019-06-01T05:28:53.236Z,101497.03
2019-06-01T05:31:25.198Z,101507.69
2019-06-01T05:33:52.867Z,101497.95
2019-06-01T05:36:21.734Z,101492.97
2019-06-01T05:38:50.607Z,101499.16
2019-06-01T05:41:20.001Z,101500.22
2019-06-01T05:43:48.943Z,101494.26
2019-06-01T05:46:18.055Z,101497.41
2019-06-01T05:48:47.765Z,101498.86
2019-06-01T05:51:18.585Z,101501.80
2019-06-01T05:53:47.708Z,101495.11
2019-06-01T05:56:16.844Z,101494.20
2019-06-01T05:58:46.103Z,101490.91
2019-06-01T06:01:16.435Z,101493.23
2019-06-01T06:03:45.346Z,101489.02
2019-06-01T06:06:15.740Z,101483.80
2019-06-01T06:08:44.864Z,101484.62
2019-06-01T06:11:14.841Z,101487.51
2019-06-01T06:13:44.092Z,101477.64
2019-06-01T06:16:13.823Z,101477.05
2019-06-01T06:18:42.684Z,101485.39
2019-06-01T06:21:11.963Z,101495.92
2019-06-01T06:23:41.865Z,101491.95
2019-06-01T06:26:10.761Z,101497.81
2019-06-01T06:28:39.542Z,101497.83
2019-06-01T06:31:08.440Z,101490.98
2019-06-01T06:33:37.300Z,101488.21
2019-06-01T06:36:06.502Z,101493.51
2019-06-01T06:38:35.601Z,101493.27
2019-06-01T06:41:04.888Z,101493.47
2019-06-01T06:43:33.843Z,101494.34
2019-06-01T06:46:02.771Z,101497.62
2019-06-01T06:48:31.755Z,101494.86
2019-06-01T06:51:00.944Z,101497.38
2019-06-01T06:53:34.991Z,101502.47
2019-06-01T06:56:00.776Z,101501.08
2019-06-01T06:58:30.015Z,101496.52
2019-06-01T07:00:58.899Z,101495.93
2019-06-01T07:03:27.874Z,101492.18
2019-06-01T07:05:57.100Z,101491.98
2019-06-01T07:08:26.061Z,101489.33
2019-06-01T07:10:55.069Z,101483.86
2019-06-01T07:13:25.348Z,101484.87
2019-06-01T07:15:54.402Z,101487.85
2019-06-01T07:18:23.746Z,101489.23
2019-06-01T07:20:52.654Z,101484.25
2019-06-01T07:23:21.729Z,101486.31
2019-06-01T07:25:51.361Z,101484.42
2019-06-01T07:28:20.190Z,101478.09
2019-06-01T07:30:50.771Z,101481.17
2019-06-01T07:33:20.493Z,101479.30
2019-06-01T07:35:49.477Z,101489.20
2019-06-01T07:38:18.326Z,101487.81
2019-06-01T07:40:47.227Z,101490.03
2019-06-01T07:43:16.165Z,101487.06
2019-06-01T07:45:45.152Z,101481.46
2019-06-01T07:48:14.083Z,101483.20
2019-06-01T07:50:42.958Z,101490.40
2019-06-01T07:53:11.897Z,101493.66
2019-06-01T07:55:40.791Z,101490.67
2019-06-01T07:58:09.678Z,101485.38
2019-06-01T08:00:38.621Z,101483.64
2019-06-01T08:03:07.563Z,101491.58
2019-06-01T08:05:36.407Z,101492.98
2019-06-01T08:08:05.603Z,101487.39
2019-06-01T08:10:34.727Z,101481.63
2019-06-01T08:13:03.677Z,101479.08
2019-06-01T08:15:32.516Z,101475.48
2019-06-01T08:18:01.448Z,101479.23
2019-06-01T08:20:30.411Z,101484.23
2019-06-01T08:22:59.342Z,101481.16
2019-06-01T08:25:28.802Z,101480.52
2019-06-01T08:27:57.676Z,101482.83
2019-06-01T08:30:26.631Z,101477.11
2019-06-01T08:32:56.015Z,101481.86
2019-06-01T08:35:25.438Z,101489.19
2019-06-01T08:37:54.302Z,101484.05
2019-06-01T08:40:23.578Z,101480.87
2019-06-01T08:42:52.552Z,101480.19
2019-06-01T08:45:21.808Z,101489.99
2019-06-01T08:47:50.656Z,101488.59
2019-06-01T08:50:19.507Z,101481.54
2019-06-01T08:52:48.440Z,101477.53
2019-06-01T08:55:17.379Z,101484.18
2019-06-01T08:57:46.245Z,101475.13
2019-06-01T09:00:15.521Z,101479.69
2019-06-01T09:02:44.406Z,101482.39
2019-06-01T09:05:23.878Z,101474.67
2019-06-01T09:07:44.033Z,101469.44
2019-06-01T09:10:13.057Z,101476.47
2019-06-01T09:12:42.338Z,101478.58
2019-06-01T09:15:12.377Z,101470.87
2019-06-01T09:17:41.442Z,101469.49
2019-06-01T09:20:10.626Z,101468.30
2019-06-01T09:22:39.617Z,101474.88
2019-06-01T09:25:08.481Z,101472.80
2019-06-01T09:27:37.367Z,101476.48
2019-06-01T09:30:06.798Z,101468.16
2019-06-01T09:32:36.479Z,101470.63
2019-06-01T09:35:05.949Z,101467.48
2019-06-01T09:37:35.070Z,101471.81
2019-06-01T09:40:04.032Z,101467.41
2019-06-01T09:42:33.399Z,101458.42
2019-06-01T09:45:02.732Z,101453.85
2019-06-01T09:47:33.232Z,101455.69
2019-06-01T09:50:02.196Z,101454.55
2019-06-01T09:52:31.703Z,101447.44
2019-06-01T09:55:00.677Z,101454.55
2019-06-01T09:57:30.012Z,101456.12
2019-06-01T09:59:58.870Z,101451.48
2019-06-01T10:02:28.169Z,101457.40
2019-06-01T10:04:57.407Z,101446.70
2019-06-01T10:07:26.279Z,101452.51
2019-06-01T10:09:55.206Z,101442.99
2019-06-01T10:12:24.297Z,101457.89
2019-06-01T10:14:53.036Z,101449.08
2019-06-01T10:17:22.305Z,101452.14
2019-06-01T10:19:51.175Z,101450.87
2019-06-01T10:22:20.210Z,101447.28
2019-06-01T10:24:49.170Z,101431.03
2019-06-01T10:27:17.998Z,101435.96
2019-06-01T10:29:46.857Z,101438.78
2019-06-01T10:32:16.325Z,101432.12
2019-06-01T10:34:45.076Z,101435.10
2019-06-01T10:37:13.843Z,101433.18
2019-06-01T10:39:42.705Z,101425.98
2019-06-01T10:42:11.930Z,101417.95
2019-06-01T10:44:45.236Z,101427.45
2019-06-01T10:47:11.486Z,101415.47
2019-06-01T10:49:40.433Z,101422.26
2019-06-01T10:52:09.278Z,101417.45
2019-06-01T10:54:38.378Z,101415.78
2019-06-01T10:57:07.270Z,101419.25
2019-06-01T10:59:36.334Z,101415.11
2019-06-01T11:02:05.222Z,101417.48
2019-06-01T11:04:34.880Z,101416.83
2019-06-01T11:07:03.956Z,101418.74
2019-06-01T11:09:33.016Z,101412.46
2019-06-01T11:12:02.238Z,101411.01
2019-06-01T11:14:31.180Z,101414.88
2019-06-01T11:17:00.557Z,101413.82
2019-06-01T11:19:29.582Z,101407.97
2019-06-01T11:21:58.380Z,101411.98
2019-06-01T11:24:27.249Z,101414.05
2019-06-01T11:26:56.154Z,101401.27
2019-06-01T11:29:25.095Z,101402.41
2019-06-01T11:31:53.915Z,101398.89
2019-06-01T11:34:23.029Z,101395.98
2019-06-01T11:37:04.394Z,101398.61
2019-06-01T11:39:22.531Z,101396.98
2019-06-01T11:41:51.385Z,101397.52
2019-06-01T11:44:20.253Z,101394.10
2019-06-01T11:46:49.214Z,101397.73
2019-06-01T11:49:21.152Z,101393.92
2019-06-01T11:51:48.782Z,101388.14
2019-06-01T11:54:18.043Z,101383.75
2019-06-01T11:56:46.989Z,101376.54
2019-06-01T11:59:15.851Z,101378.34
2019-06-01T12:01:45.891Z,101375.92
2019-06-01T12:04:15.332Z,101375.67
2019-06-01T12:06:44.358Z,101370.52
2019-06-01T12:09:13.193Z,101369.29
2019-06-01T12:11:42.225Z,101359.08
2019-06-01T12:14:11.248Z,101368.31
2019-06-01T12:16:40.402Z,101362.09
2019-06-01T12:19:09.489Z,101362.59
2019-06-01T12:21:38.886Z,101359.47
2019-06-01T12:24:07.918Z,101355.13
2019-06-01T12:26:37.274Z,101352.78
2019-06-01T12:29:06.257Z,101355.66
2019-06-01T12:31:35.378Z,101351.91
2019-06-01T12:34:04.382Z,101351.69
2019-06-01T12:36:33.281Z,101347.04
2019-06-01T12:39:02.177Z,101343.81
2019-06-01T12:41:31.043Z,101340.55
2019-06-01T12:44:15.825Z,101341.58
2019-06-01T12:46:44.753Z,101336.25
2019-06-01T12:49:13.730Z,101337.06
2019-06-01T12:51:42.711Z,101333.72
2019-06-01T12:54:11.671Z,101325.94
2019-06-01T12:56:40.811Z,101330.33
2019-06-01T12:59:10.131Z,101331.31
2019-06-01T13:01:39.354Z,101331.09
2019-06-01T13:04:08.122Z,101325.09
2019-06-01T13:06:37.414Z,101322.34
2019-06-01T13:09:08.147Z,101322.88
2019-06-01T13:11:37.081Z,101313.20
2019-06-01T13:14:06.177Z,101303.10
2019-06-01T13:16:35.516Z,101307.81
2019-06-01T13:19:04.503Z,101301.75
2019-06-01T13:21:33.448Z,101302.88
2019-06-01T13:24:02.497Z,101292.78
2019-06-01T13:26:31.684Z,101290.27
2019-06-01T13:29:00.541Z,101288.13
2019-06-01T13:31:29.641Z,101284.91
2019-06-01T13:33:58.508Z,101287.66
2019-06-01T13:36:27.349Z,101287.38
2019-06-01T13:38:56.305Z,101282.20
2019-06-01T13:41:25.175Z,101283.08
2019-06-01T13:43:54.055Z,101283.58
2019-06-01T13:46:22.905Z,101274.22
2019-06-01T13:48:52.767Z,101274.14
2019-06-01T13:51:22.362Z,101272.52
2019-06-01T13:53:52.921Z,101282.31
2019-06-01T13:56:22.151Z,101278.24
2019-06-01T13:58:52.329Z,101279.81
2019-06-01T14:01:21.256Z,101276.70
2019-06-01T14:03:52.075Z,101273.89
2019-06-01T14:06:20.631Z,101269.62
2019-06-01T14:08:49.473Z,101264.51
2019-06-01T14:11:18.741Z,101260.27
2019-06-01T14:13:47.593Z,101256.87
2019-06-01T14:16:16.554Z,101249.72
2019-06-01T14:18:45.668Z,101250.06
2019-06-01T14:21:14.613Z,101246.72
2019-06-01T14:23:43.463Z,101246.27
2019-06-01T14:26:12.380Z,101242.03
2019-06-01T14:28:41.230Z,101240.27
2019-06-01T14:31:10.133Z,101254.63
2019-06-01T14:33:38.879Z,101249.29
2019-06-01T14:36:07.793Z,101239.02
2019-06-01T14:38:46.617Z,101242.88
2019-06-01T14:41:07.316Z,101247.27
2019-06-01T14:43:36.784Z,101236.45
2019-06-01T14:46:06.437Z,101235.98
2019-06-01T14:48:35.715Z,101234.69
2019-06-01T14:51:04.888Z,101236.39
2019-06-01T14:53:33.852Z,101229.10
2019-06-01T14:56:02.725Z,101226.18
2019-06-01T14:58:31.862Z,101233.27
2019-06-01T15:01:00.770Z,101232.17
2019-06-01T15:03:29.619Z,101228.39
2019-06-01T15:05:58.682Z,101231.09
2019-06-01T15:08:27.581Z,101225.59
2019-06-01T15:10:57.109Z,101232.11
2019-06-01T15:13:26.060Z,101219.65
2019-06-01T15:15:55.612Z,101221.84
2019-06-01T15:18:24.563Z,101220.11
2019-06-01T15:20:53.809Z,101221.69
2019-06-01T15:23:22.814Z,101217.89
2019-06-01T15:25:52.370Z,101213.84
2019-06-01T15:28:21.257Z,101213.56
2019-06-01T15:30:50.847Z,101207.57
2019-06-01T15:33:19.731Z,101210.32
2019-06-01T15:35:48.598Z,101211.14
2019-06-01T15:38:18.012Z,101210.52
2019-06-01T15:40:47.305Z,101201.91
2019-06-01T15:43:16.159Z,101200.34
2019-06-01T15:45:45.070Z,101199.31
2019-06-01T15:48:14.272Z,101195.21
2019-06-01T15:50:43.515Z,101194.40
2019-06-01T15:53:12.437Z,101197.02
2019-06-01T15:55:41.313Z,101194.41
2019-06-01T15:58:10.205Z,101188.34
2019-06-01T16:00:39.123Z,101182.95
2019-06-01T16:03:08.680Z,101179.17
2019-06-01T16:05:37.598Z,101177.83
2019-06-01T16:08:06.436Z,101174.59
2019-06-01T16:10:35.301Z,101172.17
2019-06-01T16:13:04.591Z,101167.30
2019-06-01T16:15:33.559Z,101164.61
2019-06-01T16:18:04.160Z,101164.05
2019-06-01T16:20:33.238Z,101161.55
2019-06-01T16:23:02.576Z,101164.73
2019-06-01T16:25:31.577Z,101165.23
2019-06-01T16:28:00.881Z,101163.05
2019-06-01T16:30:30.548Z,101164.62
2019-06-01T16:33:00.617Z,101164.67
2019-06-01T16:35:29.678Z,101164.25
2019-06-01T16:37:58.927Z,101164.81
2019-06-01T16:40:27.757Z,101162.64
2019-06-01T16:42:57.269Z,101157.25
2019-06-01T16:45:26.177Z,101166.30
2019-06-01T16:47:55.488Z,101162.40
2019-06-01T16:50:24.357Z,101157.45
2019-06-01T16:52:53.250Z,101160.06
2019-06-01T16:55:22.135Z,101154.36
2019-06-01T16:57:51.330Z,101149.22
2019-06-01T17:00:20.450Z,101147.25
2019-06-01T17:02:49.339Z,101141.52
2019-06-01T17:05:18.210Z,101140.39
2019-06-01T17:07:47.166Z,101142.02
2019-06-01T17:10:25.796Z,101139.30
2019-06-01T17:12:47.198Z,101138.70
2019-06-01T17:15:17.476Z,101139.44
2019-06-01T17:17:46.532Z,101143.42
2019-06-01T17:20:50.618Z,101137.44
2019-06-01T17:23:26.800Z,101139.03
2019-06-01T17:25:50.450Z,101141.39
2019-06-01T17:28:19.461Z,101144.50
2019-06-01T17:30:48.400Z,101137.08
2019-06-01T17:33:17.245Z,101134.63
2019-06-01T17:35:46.689Z,101134.38
2019-06-01T17:38:15.840Z,101140.84
2019-06-01T17:40:44.816Z,101134.05
2019-06-01T17:43:13.746Z,101129.84
2019-06-01T17:45:43.282Z,101133.30
2019-06-01T17:48:25.051Z,101128.63
2019-06-01T17:50:43.521Z,101122.64
2019-06-01T17:53:13.026Z,101129.63
2019-06-01T17:55:42.675Z,101124.70
2019-06-01T17:58:12.480Z,101124.62
2019-06-01T18:00:41.549Z,101123.73
2019-06-01T18:03:10.447Z,101116.38
2019-06-01T18:05:39.394Z,101120.00
2019-06-01T18:08:08.301Z,101122.57
2019-06-01T18:10:52.649Z,101121.13
2019-06-01T18:13:08.674Z,101118.48
2019-06-01T18:15:37.759Z,101119.13
2019-06-01T18:18:07.219Z,101111.76
2019-06-01T18:20:38.063Z,101112.23
2019-06-01T18:23:08.250Z,101114.75
2019-06-01T18:25:37.531Z,101113.73
2019-06-01T18:28:07.074Z,101109.69
2019-06-01T18:30:36.298Z,101104.41
2019-06-01T18:33:06.928Z,101111.20
2019-06-01T18:35:36.004Z,101098.06
2019-06-01T18:38:05.732Z,101101.98
2019-06-01T18:40:35.228Z,101107.55
2019-06-01T18:43:06.224Z,101104.63
2019-06-01T18:45:36.636Z,101108.38
2019-06-01T18:48:06.213Z,101108.67
2019-06-01T18:50:35.578Z,101103.28
2019-06-01T18:53:05.859Z,101106.84
2019-06-01T18:55:36.122Z,101103.64
2019-06-01T18:58:06.339Z,101106.34
2019-06-01T19:00:39.282Z,101100.81
2019-06-01T19:03:07.040Z,101103.13
2019-06-01T19:05:36.359Z,101100.89
2019-06-01T19:08:05.612Z,101099.77
2019-06-01T19:10:36.324Z,101096.42
2019-06-01T19:13:05.679Z,101097.64
2019-06-01T19:15:34.655Z,101101.80
2019-06-01T19:18:03.534Z,101105.99
2019-06-01T19:20:33.434Z,101100.77
2019-06-01T19:23:02.443Z,101097.11
2019-06-01T19:25:31.372Z,101095.02
2019-06-01T19:28:00.137Z,101098.61
2019-06-01T19:30:48.191Z,101096.52
2019-06-01T19:33:19.267Z,101096.06
2019-06-01T19:35:48.397Z,101093.36
2019-06-01T19:38:17.755Z,101092.81
2019-06-01T19:40:46.704Z,101098.40
2019-06-01T19:43:15.791Z,101097.84
2019-06-01T19:45:45.126Z,101096.56
2019-06-01T19:48:14.518Z,101108.41
2019-06-01T19:50:43.557Z,101099.83
2019-06-01T19:53:12.714Z,101096.28
2019-06-01T19:55:41.700Z,101109.14
2019-06-01T19:58:12.016Z,101100.52
2019-06-01T20:00:41.227Z,101100.77
2019-06-01T20:03:10.336Z,101096.78
2019-06-01T20:05:39.316Z,101099.80
2019-06-01T20:08:08.146Z,101098.07
2019-06-01T20:10:37.068Z,101102.23
2019-06-01T20:13:05.958Z,101101.83
2019-06-01T20:15:34.881Z,101102.16
2019-06-01T20:18:04.054Z,101097.16
2019-06-01T20:20:32.976Z,101103.90
2019-06-01T20:23:01.844Z,101099.91
2019-06-01T20:25:30.737Z,101101.37
2019-06-01T20:27:59.576Z,101103.04
2019-06-01T20:30:28.548Z,101099.66
2019-06-01T20:32:57.407Z,101097.93
2019-06-01T20:35:26.686Z,101101.55
2019-06-01T20:37:55.664Z,101098.94
2019-06-01T20:40:24.622Z,101096.19
2019-06-01T20:42:53.776Z,101097.55
2019-06-01T20:45:22.926Z,101091.69
2019-06-01T20:47:51.857Z,101088.70
2019-06-01T20:50:21.332Z,101087.60
2019-06-01T20:52:50.642Z,101085.69
2019-06-01T20:55:19.622Z,101082.91
2019-06-01T20:57:48.777Z,101084.97
2019-06-01T21:00:18.061Z,101087.36
2019-06-01T21:02:47.025Z,101087.14
2019-06-01T21:05:15.973Z,101089.52
2019-06-01T21:07:44.765Z,101078.70
2019-06-01T21:10:14.078Z,101084.58
2019-06-01T21:12:45.677Z,101084.58
2019-06-01T21:15:15.135Z,101085.32
2019-06-01T21:17:44.530Z,101086.44
2019-06-01T21:20:18.568Z,101087.23
2019-06-01T21:22:44.165Z,101084.96
2019-06-01T21:25:14.780Z,101086.92
2019-06-01T21:27:43.738Z,101084.36
2019-06-01T21:30:13.402Z,101080.94
2019-06-01T21:32:42.709Z,101080.75
2019-06-01T21:35:12.488Z,101075.39
2019-06-01T21:37:41.674Z,101076.94
2019-06-01T21:40:10.677Z,101065.20
2019-06-01T21:42:40.307Z,101067.86
2019-06-01T21:45:09.931Z,101071.34
2019-06-01T21:47:39.062Z,101068.67
2019-06-01T21:50:08.514Z,101075.98
2019-06-01T21:52:37.570Z,101074.65
2019-06-01T21:55:06.570Z,101073.08
2019-06-01T21:57:35.430Z,101068.75
2019-06-01T22:00:06.011Z,101071.72
2019-06-01T22:02:35.175Z,101064.49
2019-06-01T22:05:04.481Z,101064.27
2019-06-01T22:07:33.426Z,101063.02
2019-06-01T22:10:02.259Z,101059.53
2019-06-01T22:12:31.183Z,101056.95
2019-06-01T22:15:00.028Z,101057.58
2019-06-01T22:17:28.983Z,101052.23
2019-06-01T22:19:57.906Z,101051.60
2019-06-01T22:22:28.086Z,101047.69
2019-06-01T22:24:57.323Z,101043.66
2019-06-01T22:27:26.396Z,101045.40
2019-06-01T22:29:55.613Z,101042.30
2019-06-01T22:32:27.400Z,101040.55
2019-06-01T22:34:54.962Z,101031.08
2019-06-01T22:37:23.873Z,101032.11
2019-06-01T22:39:52.730Z,101031.69
2019-06-01T22:42:22.181Z,101033.94
2019-06-01T22:44:51.115Z,101033.00
2019-06-01T22:47:20.408Z,101032.06
2019-06-01T22:49:49.651Z,101038.43
2019-06-01T22:52:18.508Z,101034.82
2019-06-01T22:54:47.462Z,101028.42
2019-06-01T22:57:16.420Z,101034.76
2019-06-01T22:59:45.383Z,101036.70
2019-06-01T23:02:14.291Z,101031.11
2019-06-01T23:04:43.152Z,101027.50
2019-06-01T23:07:12.086Z,101030.05
2019-06-01T23:09:41.067Z,101025.44
2019-06-01T23:12:09.822Z,101017.70
2019-06-01T23:14:38.750Z,101019.63
2019-06-01T23:17:07.596Z,101015.30
2019-06-01T23:19:36.560Z,101010.16
2019-06-01T23:22:05.710Z,101005.05
2019-06-01T23:24:34.904Z,101008.06
2019-06-01T23:27:04.212Z,101005.88
2019-06-01T23:29:33.099Z,100999.77
2019-06-01T23:32:01.942Z,101003.04
2019-06-01T23:34:30.794Z,101007.42
2019-06-01T23:36:59.687Z,100994.69
2019-06-01T23:39:28.827Z,100998.95
2019-06-01T23:41:57.731Z,100996.66
2019-06-01T23:44:29.487Z,100994.90
2019-06-01T23:46:57.603Z,100994.25
2019-06-01T23:49:27.213Z,100993.13
2019-06-01T23:51:56.194Z,100992.83
2019-06-01T23:54:25.616Z,100982.55
2019-06-01T23:56:54.659Z,100983.54
2019-06-01T23:59:24.039Z,100986.55
