createdAt,value
2022-12-08T11:36:25.023Z,225
2022-12-08T11:47:03.052Z,225
2022-12-08T11:52:22.159Z,225
2022-12-08T11:57:41.204Z,225
2022-12-08T12:03:00.388Z,225
2022-12-08T12:13:39.020Z,225
2022-12-08T12:18:57.981Z,225
2022-12-08T12:24:19.651Z,270
2022-12-08T12:29:36.724Z,180
2022-12-08T12:34:55.579Z,180
2022-12-08T12:40:14.662Z,225
2022-12-08T12:45:33.917Z,180
2022-12-08T12:50:53.663Z,180
2022-12-08T12:56:12.751Z,225
2022-12-08T13:01:31.947Z,180
2022-12-08T13:06:51.345Z,270
2022-12-08T13:12:10.239Z,225
2022-12-08T13:17:30.016Z,225
2022-12-08T13:22:49.686Z,180
2022-12-08T13:28:09.411Z,180
2022-12-08T13:33:28.629Z,225
2022-12-08T13:38:47.513Z,315
2022-12-08T13:45:03.917Z,225
2022-12-08T13:50:55.634Z,180
2022-12-08T14:00:04.388Z,180
2022-12-08T14:05:41.004Z,225
2022-12-08T14:10:43.202Z,225
2022-12-08T14:16:02.302Z,225
2022-12-08T14:21:22.070Z,225
2022-12-08T14:26:41.531Z,180
2022-12-08T14:32:00.575Z,180
2022-12-08T14:37:19.563Z,135
2022-12-08T14:42:38.669Z,225
2022-12-08T14:47:57.840Z,180
2022-12-08T14:53:17.692Z,225
2022-12-08T14:58:36.102Z,180
2022-12-08T15:03:55.290Z,180
2022-12-08T15:04:20.363Z,180
2022-12-08T15:09:39.538Z,225
2022-12-08T15:14:59.143Z,180
2022-12-08T15:20:18.099Z,225
2022-12-08T15:25:36.908Z,180
2022-12-08T15:30:56.676Z,270
2022-12-08T15:36:15.899Z,225
2022-12-08T15:41:34.927Z,270
2022-12-08T15:46:54.325Z,225
2022-12-08T15:52:13.829Z,270
2022-12-08T15:58:17.344Z,270
2022-12-08T16:03:18.740Z,225
2022-12-08T16:08:23.324Z,270
2022-12-08T16:13:57.004Z,225
2022-12-08T16:18:50.102Z,270
2022-12-08T16:24:09.828Z,270
2022-12-08T16:29:29.595Z,270
2022-12-08T16:34:49.312Z,270
2022-12-08T16:40:08.269Z,225
2022-12-08T16:45:27.388Z,225
2022-12-08T16:50:46.993Z,270
2022-12-08T16:56:06.757Z,270
2022-12-08T17:01:25.729Z,225
2022-12-08T17:06:44.438Z,225
2022-12-08T17:12:04.379Z,225
2022-12-08T17:17:23.587Z,225
2022-12-08T17:22:42.404Z,225
2022-12-08T17:28:01.765Z,270
2022-12-08T17:33:26.530Z,270
2022-12-08T17:38:40.702Z,270
2022-12-08T17:43:59.742Z,315
2022-12-08T17:49:19.375Z,270
2022-12-08T17:54:39.010Z,315
2022-12-08T17:59:58.475Z,315
2022-12-08T18:05:17.408Z,315
2022-12-08T18:10:46.032Z,315
2022-12-08T18:15:56.896Z,45
2022-12-08T18:21:22.984Z,45
2022-12-08T18:26:36.728Z,90
2022-12-08T18:31:55.896Z,90
2022-12-08T18:37:15.173Z,45
2022-12-08T18:42:34.508Z,45
2022-12-08T18:47:53.895Z,0
2022-12-08T18:53:13.280Z,90
2022-12-08T18:58:32.352Z,90
2022-12-08T19:04:19.657Z,45
2022-12-08T19:09:09.963Z,45
2022-12-08T19:14:29.517Z,90
2022-12-08T19:19:48.786Z,135
2022-12-08T19:25:08.346Z,90
2022-12-08T19:30:27.191Z,90
2022-12-08T19:35:50.687Z,90
2022-12-08T19:41:05.268Z,45
2022-12-08T19:46:24.779Z,45
2022-12-08T19:51:43.755Z,90
2022-12-08T19:57:03.069Z,45
2022-12-08T20:02:22.155Z,90
2022-12-08T20:07:41.759Z,135
2022-12-08T20:13:01.307Z,90
2022-12-08T20:18:20.799Z,45
2022-12-08T20:28:59.750Z,45
2022-12-08T20:34:19.311Z,45
2022-12-08T20:39:38.543Z,45
2022-12-08T20:55:37.145Z,270
2022-12-08T21:00:56.117Z,270
2022-12-08T21:06:13.424Z,315
2022-12-08T21:16:52.108Z,315
2022-12-08T21:22:11.115Z,315
2022-12-08T21:27:30.824Z,180
2022-12-08T21:32:49.971Z,45
2022-12-08T21:38:09.649Z,315
2022-12-08T21:43:28.832Z,315
2022-12-08T21:48:48.437Z,315
2022-12-08T21:54:08.594Z,0
2022-12-08T21:59:27.211Z,315
