createdAt,value
2024-04-30T00:02:53.096Z,9.40
2024-04-30T00:06:19.861Z,10.70
2024-04-30T00:09:47.204Z,9.60
2024-04-30T00:13:14.150Z,9.40
2024-04-30T00:16:44.565Z,9.40
2024-04-30T00:20:12.920Z,10.20
2024-04-30T00:23:39.557Z,11.00
2024-04-30T00:27:06.574Z,11.00
2024-04-30T00:30:33.150Z,10.80
2024-04-30T00:33:59.616Z,9.90
2024-04-30T00:37:26.251Z,11.60
2024-04-30T00:40:52.774Z,12.10
2024-04-30T00:44:19.238Z,9.90
2024-04-30T00:47:45.869Z,10.70
2024-04-30T00:51:14.337Z,9.70
2024-04-30T00:54:41.397Z,10.60
2024-04-30T00:58:08.376Z,11.50
2024-04-30T01:01:36.679Z,10.90
2024-04-30T01:05:02.791Z,11.00
2024-04-30T01:08:29.309Z,10.90
2024-04-30T01:11:56.593Z,9.80
2024-04-30T01:15:22.926Z,9.40
2024-04-30T01:18:49.484Z,10.60
2024-04-30T01:22:16.013Z,11.30
2024-04-30T01:25:43.068Z,10.70
2024-04-30T01:29:09.680Z,10.60
2024-04-30T02:03:56.449Z,12.80
2024-04-30T02:07:23.306Z,16.20
2024-04-30T02:10:49.808Z,12.90
2024-04-30T02:14:16.377Z,12.30
2024-04-30T02:17:42.856Z,13.60
2024-04-30T02:21:09.282Z,12.80
2024-04-30T02:24:35.997Z,13.90
2024-04-30T02:28:02.433Z,13.20
2024-04-30T02:31:46.263Z,13.50
2024-04-30T02:35:12.720Z,12.30
2024-04-30T02:38:39.668Z,12.50
2024-04-30T02:42:07.081Z,11.80
2024-04-30T02:45:34.160Z,11.60
2024-04-30T02:49:00.744Z,12.10
2024-04-30T02:52:27.346Z,13.10
2024-04-30T02:55:53.831Z,12.30
2024-04-30T02:59:40.292Z,13.20
2024-04-30T03:03:07.339Z,14.20
2024-04-30T03:06:34.083Z,13.70
2024-04-30T03:10:00.791Z,12.80
2024-04-30T03:13:27.924Z,12.10
2024-04-30T03:16:54.653Z,12.20
2024-04-30T03:20:21.071Z,12.60
2024-04-30T03:23:47.616Z,11.50
2024-04-30T03:27:14.229Z,13.40
2024-04-30T03:30:40.683Z,12.30
2024-04-30T03:34:07.398Z,13.10
2024-04-30T03:37:34.477Z,14.50
2024-04-30T03:41:01.121Z,14.60
2024-04-30T03:44:27.667Z,13.30
2024-04-30T03:47:54.255Z,12.50
2024-04-30T03:51:22.141Z,12.30
2024-04-30T03:54:48.647Z,13.00
2024-04-30T03:58:18.260Z,12.00
2024-04-30T04:01:46.089Z,11.80
2024-04-30T04:05:12.433Z,12.20
2024-04-30T04:08:39.104Z,11.50
2024-04-30T04:12:24.352Z,12.10
2024-04-30T04:15:50.834Z,11.70
2024-04-30T04:19:17.209Z,11.00
2024-04-30T04:22:43.648Z,10.50
2024-04-30T04:26:10.692Z,10.60
2024-04-30T04:29:37.934Z,10.20
2024-04-30T04:33:04.583Z,10.10
2024-04-30T04:36:30.967Z,9.20
2024-04-30T04:39:57.754Z,10.50
2024-04-30T04:43:24.265Z,10.00
2024-04-30T04:46:50.698Z,9.40
2024-04-30T04:50:17.137Z,9.60
2024-04-30T04:53:44.895Z,10.70
2024-04-30T04:57:10.188Z,10.20
2024-04-30T05:00:36.756Z,10.50
2024-04-30T05:04:05.248Z,11.10
2024-04-30T05:07:32.190Z,10.90
2024-04-30T05:10:48.648Z,10.30
2024-04-30T05:14:15.725Z,10.60
2024-04-30T05:17:42.515Z,10.00
2024-04-30T05:21:09.175Z,9.80
2024-04-30T05:24:35.607Z,9.90
2024-04-30T05:28:06.211Z,10.80
2024-04-30T05:31:37.117Z,11.30
2024-04-30T05:35:05.113Z,10.00
2024-04-30T05:38:31.543Z,10.60
2024-04-30T05:41:58.181Z,9.90
2024-04-30T05:45:24.745Z,9.50
2024-04-30T05:48:51.121Z,9.30
2024-04-30T05:52:17.934Z,8.90
2024-04-30T05:55:45.163Z,10.30
2024-04-30T05:59:11.632Z,9.50
2024-04-30T06:02:38.102Z,9.10
2024-04-30T06:06:04.776Z,10.10
2024-04-30T06:09:31.560Z,9.10
2024-04-30T06:12:58.043Z,8.90
2024-04-30T06:16:24.518Z,8.40
2024-04-30T06:19:51.289Z,8.80
2024-04-30T06:23:18.316Z,8.50
2024-04-30T06:26:45.741Z,8.00
2024-04-30T06:30:12.916Z,7.60
2024-04-30T06:33:39.454Z,7.70
2024-04-30T06:37:07.015Z,7.00
2024-04-30T06:40:34.703Z,7.80
2024-04-30T06:43:43.781Z,7.10
2024-04-30T06:47:10.500Z,7.20
2024-04-30T06:50:29.926Z,7.00
2024-04-30T06:53:56.422Z,7.70
2024-04-30T06:57:22.830Z,7.20
2024-04-30T07:00:49.447Z,6.30
2024-04-30T07:04:10.307Z,6.60
2024-04-30T07:07:20.957Z,6.20
2024-04-30T07:10:47.609Z,5.60
2024-04-30T07:14:14.490Z,5.90
2024-04-30T07:17:43.014Z,6.00
2024-04-30T07:24:24.451Z,5.40
2024-04-30T07:27:51.299Z,5.20
2024-04-30T07:31:19.218Z,5.50
2024-04-30T07:34:45.961Z,5.10
2024-04-30T07:38:01.829Z,4.70
2024-04-30T07:41:28.388Z,5.00
2024-04-30T07:44:54.989Z,5.00
2024-04-30T07:48:21.562Z,4.90
2024-04-30T07:51:47.947Z,4.70
2024-04-30T07:54:57.524Z,5.00
2024-04-30T07:58:08.699Z,5.50
2024-04-30T08:01:18.190Z,4.50
2024-04-30T08:04:45.352Z,4.70
2024-04-30T08:08:13.988Z,4.50
2024-04-30T08:11:31.540Z,4.60
2024-04-30T08:14:38.031Z,4.10
2024-04-30T08:17:44.504Z,3.90
2024-04-30T08:20:50.746Z,4.20
2024-04-30T08:24:17.174Z,4.60
2024-04-30T08:27:43.889Z,4.20
2024-04-30T08:30:50.072Z,4.20
2024-04-30T08:34:17.016Z,4.10
2024-04-30T08:37:51.567Z,3.70
2024-04-30T08:41:22.306Z,3.70
2024-04-30T08:44:33.806Z,4.30
2024-04-30T08:47:56.227Z,3.80
2024-04-30T08:51:23.230Z,4.20
2024-04-30T08:54:50.247Z,4.40
2024-04-30T08:58:16.887Z,3.80
2024-04-30T09:01:45.330Z,4.00
2024-04-30T09:04:52.475Z,3.80
2024-04-30T09:08:19.433Z,3.80
2024-04-30T09:11:46.331Z,3.90
2024-04-30T09:14:57.628Z,3.70
2024-04-30T09:18:16.758Z,3.70
2024-04-30T09:21:45.829Z,4.10
2024-04-30T09:25:14.693Z,3.70
2024-04-30T09:28:43.474Z,3.50
2024-04-30T09:32:10.330Z,3.60
2024-04-30T09:35:27.053Z,3.90
2024-04-30T09:38:56.025Z,3.90
2024-04-30T09:42:26.610Z,4.30
2024-04-30T09:45:52.368Z,2.90
2024-04-30T09:49:20.304Z,3.00
2024-04-30T09:52:36.013Z,3.10
2024-04-30T09:56:04.109Z,2.70
2024-04-30T10:02:40.549Z,2.80
2024-04-30T10:06:14.354Z,2.90
2024-04-30T10:09:31.071Z,3.00
2024-04-30T10:13:07.507Z,2.80
2024-04-30T10:16:18.452Z,2.90
2024-04-30T10:19:24.932Z,2.90
2024-04-30T10:22:37.537Z,3.00
2024-04-30T10:26:06.273Z,3.00
2024-04-30T10:29:24.843Z,2.90
2024-04-30T10:32:51.544Z,2.60
2024-04-30T10:36:28.485Z,2.70
2024-04-30T10:43:43.911Z,2.60
2024-04-30T10:47:00.814Z,3.00
2024-04-30T10:50:26.986Z,2.70
2024-04-30T10:53:57.488Z,2.50
2024-04-30T10:57:34.472Z,2.90
2024-04-30T11:00:45.983Z,2.60
2024-04-30T11:04:07.854Z,2.90
2024-04-30T11:08:03.269Z,2.50
2024-04-30T11:11:44.189Z,3.00
2024-04-30T11:15:11.202Z,2.60
2024-04-30T11:18:39.092Z,2.90
2024-04-30T11:21:48.051Z,2.90
2024-04-30T11:26:22.594Z,2.90
2024-04-30T11:29:23.919Z,3.20
2024-04-30T11:32:59.996Z,2.80
2024-04-30T11:36:26.586Z,3.20
2024-04-30T11:39:53.512Z,3.20
2024-04-30T11:43:00.079Z,3.20
2024-04-30T11:46:08.746Z,2.90
2024-04-30T11:49:18.212Z,2.60
2024-04-30T11:52:44.942Z,3.00
2024-04-30T11:56:13.749Z,2.90
2024-04-30T11:59:41.853Z,2.50
2024-04-30T12:03:01.504Z,2.80
2024-04-30T12:06:28.240Z,2.70
2024-04-30T12:09:53.558Z,2.50
2024-04-30T12:13:01.850Z,2.70
2024-04-30T12:16:27.185Z,3.10
2024-04-30T12:19:40.811Z,3.00
2024-04-30T12:23:10.515Z,2.70
2024-04-30T12:26:38.188Z,2.70
2024-04-30T12:29:49.471Z,2.20
2024-04-30T12:33:18.420Z,2.40
2024-04-30T12:36:37.492Z,2.70
2024-04-30T12:40:06.720Z,2.70
2024-04-30T12:43:36.909Z,2.50
2024-04-30T12:47:03.418Z,2.50
2024-04-30T12:50:20.909Z,2.40
2024-04-30T12:53:48.122Z,2.60
2024-04-30T12:57:07.923Z,3.30
2024-04-30T13:00:24.046Z,2.60
2024-04-30T13:03:30.394Z,2.90
2024-04-30T13:06:49.952Z,3.00
2024-04-30T13:10:17.035Z,2.80
2024-04-30T13:13:43.714Z,2.60
2024-04-30T13:16:59.415Z,3.20
2024-04-30T13:20:09.375Z,3.10
2024-04-30T13:23:59.203Z,2.80
2024-04-30T13:27:17.549Z,2.90
2024-04-30T13:30:33.621Z,2.80
2024-04-30T13:34:00.094Z,3.00
2024-04-30T13:37:27.058Z,2.70
2024-04-30T13:40:43.966Z,2.70
2024-04-30T13:44:01.149Z,2.60
2024-04-30T13:47:28.826Z,2.80
2024-04-30T13:50:35.284Z,2.70
2024-04-30T13:53:50.467Z,2.80
2024-04-30T13:57:17.018Z,2.80
2024-04-30T14:00:43.460Z,2.60
2024-04-30T14:04:10.492Z,2.60
2024-04-30T14:07:20.781Z,2.60
2024-04-30T14:10:47.312Z,2.70
2024-04-30T14:14:14.604Z,2.90
2024-04-30T14:20:55.464Z,2.60
2024-04-30T14:24:16.617Z,2.70
2024-04-30T14:27:42.406Z,2.70
2024-04-30T14:30:51.516Z,2.30
2024-04-30T14:34:18.502Z,2.20
2024-04-30T14:37:48.522Z,2.30
2024-04-30T14:41:16.343Z,2.70
2024-04-30T14:44:24.698Z,2.50
2024-04-30T14:47:45.043Z,2.60
2024-04-30T14:51:12.506Z,2.30
2024-04-30T14:54:22.546Z,2.50
2024-04-30T15:00:33.975Z,2.30
2024-04-30T15:03:40.383Z,2.30
2024-04-30T15:07:07.407Z,2.60
2024-04-30T15:10:35.481Z,2.60
2024-04-30T15:14:00.618Z,2.40
2024-04-30T15:17:37.037Z,2.40
2024-04-30T15:21:29.047Z,2.40
2024-04-30T15:24:56.126Z,2.50
2024-04-30T15:28:23.126Z,2.90
2024-04-30T15:31:30.012Z,2.40
2024-04-30T15:34:48.663Z,2.50
2024-04-30T15:38:36.353Z,2.30
2024-04-30T15:42:03.325Z,2.40
2024-04-30T15:45:11.412Z,2.30
2024-04-30T15:49:00.854Z,2.30
2024-04-30T15:52:20.107Z,2.60
2024-04-30T15:56:04.878Z,2.30
2024-04-30T15:59:36.157Z,2.40
2024-04-30T16:03:02.915Z,2.40
2024-04-30T16:06:19.192Z,2.30
2024-04-30T16:09:46.081Z,2.40
2024-04-30T16:13:23.306Z,2.50
2024-04-30T16:17:12.318Z,2.50
2024-04-30T16:20:44.127Z,2.60
2024-04-30T16:24:14.156Z,2.30
2024-04-30T16:28:07.199Z,2.90
2024-04-30T16:31:35.204Z,2.80
2024-04-30T16:34:46.486Z,2.40
2024-04-30T16:38:14.688Z,2.70
2024-04-30T16:41:41.196Z,2.50
2024-04-30T16:45:09.591Z,2.60
2024-04-30T16:48:39.483Z,2.70
2024-04-30T16:52:07.182Z,2.40
2024-04-30T16:55:35.270Z,2.70
2024-04-30T16:59:06.550Z,2.80
2024-04-30T17:02:35.881Z,2.90
2024-04-30T17:05:42.367Z,2.60
2024-04-30T17:08:51.026Z,2.80
2024-04-30T17:12:17.736Z,3.30
2024-04-30T17:15:34.640Z,3.40
2024-04-30T17:19:07.015Z,3.20
2024-04-30T17:22:36.974Z,3.30
2024-04-30T17:26:06.656Z,3.10
2024-04-30T17:29:34.252Z,3.40
2024-04-30T17:33:21.148Z,2.80
2024-04-30T17:36:50.336Z,3.10
2024-04-30T17:40:20.136Z,3.70
2024-04-30T17:43:58.952Z,3.20
2024-04-30T17:47:27.316Z,3.20
2024-04-30T17:50:54.032Z,3.40
2024-04-30T17:54:26.739Z,3.30
2024-04-30T17:58:17.955Z,3.10
2024-04-30T18:01:50.612Z,3.60
2024-04-30T18:05:22.066Z,3.40
2024-04-30T18:08:58.422Z,3.40
2024-04-30T18:12:27.364Z,3.80
2024-04-30T18:15:55.182Z,3.70
2024-04-30T18:19:17.250Z,3.60
2024-04-30T18:22:44.747Z,4.60
2024-04-30T18:26:13.752Z,4.30
2024-04-30T18:29:41.020Z,4.10
2024-04-30T18:33:10.245Z,4.80
2024-04-30T18:36:40.494Z,4.50
2024-04-30T18:40:10.172Z,4.50
2024-04-30T18:43:37.161Z,4.20
2024-04-30T18:47:03.838Z,4.40
2024-04-30T18:50:30.943Z,4.30
2024-04-30T18:57:24.419Z,4.00
2024-04-30T19:00:51.006Z,4.40
2024-04-30T19:04:17.612Z,5.00
2024-04-30T19:07:36.846Z,4.40
2024-04-30T19:11:04.828Z,4.40
2024-04-30T19:14:31.508Z,4.80
2024-04-30T19:17:58.007Z,4.70
2024-04-30T19:21:24.434Z,5.50
2024-04-30T19:24:51.746Z,5.20
2024-04-30T19:28:20.460Z,5.60
2024-04-30T19:31:46.990Z,5.50
2024-04-30T19:35:13.534Z,5.60
2024-04-30T19:38:41.434Z,5.60
2024-04-30T19:42:08.606Z,5.60
2024-04-30T19:45:27.641Z,5.40
2024-04-30T19:48:55.160Z,5.70
2024-04-30T19:52:22.849Z,6.00
2024-04-30T19:55:50.805Z,5.40
2024-04-30T19:59:19.705Z,6.20
2024-04-30T20:02:46.210Z,6.50
2024-04-30T20:06:13.226Z,5.60
2024-04-30T20:09:42.103Z,6.20
2024-04-30T20:13:08.487Z,5.80
2024-04-30T20:16:39.950Z,5.50
2024-04-30T20:20:07.175Z,5.60
2024-04-30T20:23:33.988Z,6.00
2024-04-30T20:27:00.496Z,5.70
2024-04-30T20:30:27.399Z,6.70
2024-04-30T20:33:53.990Z,6.30
2024-04-30T20:37:20.521Z,5.80
2024-04-30T20:40:46.980Z,6.20
2024-04-30T20:44:13.509Z,5.80
2024-04-30T20:47:40.116Z,5.60
2024-04-30T20:51:07.251Z,5.90
2024-04-30T20:54:34.032Z,5.50
2024-04-30T20:58:00.503Z,5.60
2024-04-30T21:01:27.992Z,5.70
2024-04-30T21:04:54.542Z,5.50
2024-04-30T21:08:24.294Z,5.00
2024-04-30T21:11:50.819Z,5.10
2024-04-30T21:15:17.347Z,4.90
2024-04-30T21:18:46.866Z,4.80
2024-04-30T21:22:13.404Z,4.80
2024-04-30T21:25:40.034Z,4.90
2024-04-30T21:29:07.369Z,4.30
2024-04-30T21:32:34.119Z,4.60
2024-04-30T21:36:01.005Z,4.80
2024-04-30T21:39:27.558Z,4.20
2024-04-30T21:42:54.100Z,4.60
2024-04-30T21:46:20.611Z,4.60
2024-04-30T21:49:49.311Z,4.80
2024-04-30T21:53:15.741Z,4.60
2024-04-30T21:56:42.301Z,4.50
2024-04-30T22:00:13.987Z,4.60
2024-04-30T22:03:40.598Z,5.00
2024-04-30T22:07:07.762Z,5.30
2024-04-30T22:10:34.213Z,4.70
2024-04-30T22:14:00.685Z,4.80
2024-04-30T22:17:27.380Z,5.10
2024-04-30T22:20:53.778Z,4.70
2024-04-30T22:24:20.427Z,5.00
2024-04-30T22:27:47.177Z,4.70
2024-04-30T22:31:13.699Z,4.80
2024-04-30T22:34:40.262Z,4.90
2024-04-30T22:38:07.003Z,4.80
2024-04-30T22:41:33.532Z,4.70
2024-04-30T22:45:00.116Z,5.30
2024-04-30T22:48:26.820Z,5.30
2024-04-30T22:51:53.679Z,5.30
2024-04-30T22:55:20.296Z,4.70
2024-04-30T22:58:47.187Z,4.80
2024-04-30T23:02:13.786Z,5.30
2024-04-30T23:05:40.281Z,5.00
2024-04-30T23:09:06.810Z,5.20
2024-04-30T23:12:33.487Z,4.90
2024-04-30T23:16:00.156Z,5.40
2024-04-30T23:19:26.685Z,4.90
2024-04-30T23:22:53.278Z,5.10
2024-04-30T23:26:20.662Z,5.40
2024-04-30T23:29:48.449Z,5.60
2024-04-30T23:33:14.935Z,5.00
2024-04-30T23:36:41.438Z,5.30
2024-04-30T23:40:11.734Z,5.40
2024-04-30T23:43:40.765Z,5.30
2024-04-30T23:47:07.595Z,5.70
2024-04-30T23:50:34.020Z,5.70
2024-04-30T23:54:00.691Z,5.30
2024-04-30T23:57:27.923Z,6.10
