createdAt,value
2023-01-13T00:02:06.649Z,100169.94
2023-01-13T00:04:32.970Z,100161.78
2023-01-13T00:06:59.630Z,100152.97
2023-01-13T00:09:25.869Z,100154.66
2023-01-13T00:11:52.379Z,100150.94
2023-01-13T00:14:18.541Z,100147.22
2023-01-13T00:16:45.008Z,100142.81
2023-01-13T00:19:11.224Z,100146.88
2023-01-13T00:21:37.773Z,100139.25
2023-01-13T00:24:04.079Z,100132.66
2023-01-13T00:26:32.970Z,100124.53
2023-01-13T00:28:59.857Z,100130.97
2023-01-13T00:31:27.823Z,100132.50
2023-01-13T00:33:59.280Z,100121.16
2023-01-13T00:36:26.500Z,100125.38
2023-01-13T00:38:52.832Z,100132.47
2023-01-13T00:41:21.432Z,100129.97
2023-01-13T00:43:48.462Z,100125.22
2023-01-13T00:46:17.599Z,100124.72
2023-01-13T00:48:44.355Z,100129.44
2023-01-13T00:51:12.191Z,100132.47
2023-01-13T00:53:40.975Z,100131.63
2023-01-13T00:56:10.688Z,100117.06
2023-01-13T00:58:36.844Z,100120.47
2023-01-13T01:01:07.125Z,100115.38
2023-01-13T01:03:33.527Z,100113.69
2023-01-13T01:06:07.216Z,100113.16
2023-01-13T01:08:35.073Z,100116.38
2023-01-13T01:11:08.003Z,100111.13
2023-01-13T01:13:35.293Z,100111.97
2023-01-13T01:16:07.557Z,100114.34
2023-01-13T01:18:35.633Z,100113.66
2023-01-13T01:21:03.078Z,100100.13
2023-01-13T01:23:29.995Z,100094.34
2023-01-13T01:26:07.144Z,100097.75
2023-01-13T01:28:34.254Z,100098.06
2023-01-13T01:31:06.650Z,100091.97
2023-01-13T01:33:33.244Z,100090.97
2023-01-13T01:36:00.966Z,100092.16
2023-01-13T01:38:27.220Z,100087.78
2023-01-13T01:40:53.789Z,100085.91
2023-01-13T01:43:40.608Z,100087.94
2023-01-13T01:46:07.181Z,100082.00
2023-01-13T01:48:42.021Z,100081.16
2023-01-13T01:51:12.412Z,100078.81
2023-01-13T01:53:39.306Z,100074.91
2023-01-13T01:56:08.570Z,100070.00
2023-01-13T01:58:41.604Z,100067.63
2023-01-13T02:01:08.808Z,100063.91
2023-01-13T02:03:39.230Z,100062.72
2023-01-13T02:06:05.947Z,100053.56
2023-01-13T02:08:32.516Z,100058.13
2023-01-13T02:10:59.122Z,100049.34
2023-01-13T02:13:25.428Z,100050.34
2023-01-13T02:15:58.071Z,100054.22
2023-01-13T02:18:42.633Z,100051.19
2023-01-13T02:21:19.647Z,100046.47
2023-01-13T02:24:41.832Z,100050.00
2023-01-13T02:27:33.417Z,100048.31
2023-01-13T02:30:37.558Z,100044.59
2023-01-13T02:33:13.027Z,100038.50
2023-01-13T02:36:05.771Z,100034.78
2023-01-13T02:38:51.971Z,100037.50
2023-01-13T02:41:46.815Z,100036.31
2023-01-13T02:44:19.047Z,100041.03
2023-01-13T02:46:48.356Z,100036.66
2023-01-13T02:49:23.155Z,100033.97
2023-01-13T02:51:52.962Z,100035.13
2023-01-13T02:54:27.733Z,100039.69
2023-01-13T02:56:56.378Z,100036.81
2023-01-13T02:59:25.899Z,100037.31
2023-01-13T03:01:56.669Z,100032.06
2023-01-13T03:04:42.003Z,100042.56
2023-01-13T03:07:17.188Z,100037.50
2023-01-13T03:09:54.620Z,100029.72
2023-01-13T03:12:37.136Z,100036.81
2023-01-13T03:15:16.584Z,100030.56
2023-01-13T03:18:10.745Z,100037.50
2023-01-13T03:20:46.899Z,100039.69
2023-01-13T03:23:23.845Z,100028.53
2023-01-13T03:26:17.058Z,100024.97
2023-01-13T03:28:56.298Z,100020.75
2023-01-13T03:31:27.632Z,100028.84
2023-01-13T03:33:59.566Z,100034.97
2023-01-13T03:36:28.446Z,100032.25
2023-01-13T03:39:02.350Z,100035.31
2023-01-13T03:41:42.402Z,100033.25
2023-01-13T03:44:23.941Z,100032.94
2023-01-13T03:47:01.434Z,100024.97
2023-01-13T03:49:53.124Z,100029.53
2023-01-13T03:52:27.480Z,100031.06
2023-01-13T03:55:17.912Z,100032.94
2023-01-13T03:57:59.168Z,100018.03
2023-01-13T04:00:31.196Z,100027.69
2023-01-13T04:03:06.762Z,100025.16
2023-01-13T04:05:37.812Z,100032.78
2023-01-13T04:08:21.608Z,100026.19
2023-01-13T04:11:11.221Z,100024.13
2023-01-13T04:13:40.797Z,100020.59
2023-01-13T04:16:08.092Z,100023.63
2023-01-13T04:18:37.778Z,100024.66
2023-01-13T04:21:04.986Z,100021.94
2023-01-13T04:23:32.013Z,100017.38
2023-01-13T04:25:58.588Z,100018.91
2023-01-13T04:28:25.872Z,100017.72
2023-01-13T04:30:52.046Z,100017.03
2023-01-13T04:33:19.557Z,100020.09
2023-01-13T04:35:46.754Z,100013.81
2023-01-13T04:38:15.383Z,100013.13
2023-01-13T04:40:42.083Z,100014.00
2023-01-13T04:43:09.057Z,100010.94
2023-01-13T04:45:35.613Z,100017.72
2023-01-13T04:48:02.224Z,100010.78
2023-01-13T04:50:28.706Z,100018.22
2023-01-13T04:52:55.685Z,100012.81
2023-01-13T04:55:24.003Z,100019.41
2023-01-13T04:57:51.575Z,100017.72
2023-01-13T05:00:21.216Z,100011.28
2023-01-13T05:02:51.988Z,100012.63
2023-01-13T05:05:18.903Z,100002.47
2023-01-13T05:07:45.799Z,100014.50
2023-01-13T05:10:12.119Z,100018.03
2023-01-13T05:12:57.281Z,100013.81
2023-01-13T05:15:42.021Z,100011.59
2023-01-13T05:18:08.809Z,100005.00
2023-01-13T05:20:35.035Z,100003.66
2023-01-13T05:23:20.103Z,100006.34
2023-01-13T05:25:47.967Z,100003.84
2023-01-13T05:28:15.279Z,100001.13
2023-01-13T05:30:45.236Z,100004.50
2023-01-13T05:33:17.680Z,100000.78
2023-01-13T05:35:45.378Z,100007.03
2023-01-13T05:38:12.798Z,100008.72
2023-01-13T05:40:59.544Z,100008.56
2023-01-13T05:43:26.911Z,100002.66
2023-01-13T05:46:01.269Z,99997.41
2023-01-13T05:48:36.280Z,100001.81
2023-01-13T05:51:04.850Z,100011.78
2023-01-13T05:53:31.995Z,100006.88
2023-01-13T05:55:58.296Z,100002.97
2023-01-13T05:58:27.237Z,100005.00
2023-01-13T06:00:59.519Z,100006.19
2023-01-13T06:03:26.391Z,100012.47
2023-01-13T06:05:57.882Z,100012.13
2023-01-13T06:08:27.528Z,100012.31
2023-01-13T06:10:53.859Z,100014.84
2023-01-13T06:13:20.552Z,100010.28
2023-01-13T06:15:46.780Z,100010.09
2023-01-13T06:18:13.345Z,100015.19
2023-01-13T06:20:39.523Z,100010.44
2023-01-13T06:23:08.899Z,100020.09
2023-01-13T06:25:49.198Z,100015.88
2023-01-13T06:28:15.971Z,100014.66
2023-01-13T06:30:50.266Z,100021.59
2023-01-13T06:33:26.451Z,100023.63
2023-01-13T06:35:57.649Z,100020.59
2023-01-13T06:38:26.819Z,100014.50
2023-01-13T06:40:54.078Z,100023.13
2023-01-13T06:43:21.011Z,100021.09
2023-01-13T06:45:53.598Z,100022.97
2023-01-13T06:48:23.750Z,100024.84
2023-01-13T06:50:50.098Z,100027.88
2023-01-13T06:53:16.519Z,100031.25
2023-01-13T06:55:42.686Z,100020.25
2023-01-13T06:58:09.376Z,100023.63
2023-01-13T07:00:36.444Z,100017.72
2023-01-13T07:03:14.761Z,100021.94
2023-01-13T07:05:43.248Z,100020.75
2023-01-13T07:08:10.288Z,100020.59
2023-01-13T07:10:37.564Z,100025.84
2023-01-13T07:13:23.868Z,100034.81
2023-01-13T07:16:01.680Z,100037.34
2023-01-13T07:18:31.012Z,100039.38
2023-01-13T07:20:59.415Z,100041.25
2023-01-13T07:23:31.295Z,100037.34
2023-01-13T07:25:58.646Z,100044.31
2023-01-13T07:28:26.834Z,100043.13
2023-01-13T07:30:53.557Z,100039.75
2023-01-13T07:33:20.196Z,100040.25
2023-01-13T07:35:47.402Z,100040.75
2023-01-13T07:38:14.926Z,100042.13
2023-01-13T07:40:41.747Z,100044.50
2023-01-13T07:43:30.412Z,100049.22
2023-01-13T07:46:04.370Z,100049.06
2023-01-13T07:48:33.749Z,100053.81
2023-01-13T07:51:05.399Z,100051.94
2023-01-13T07:53:32.950Z,100047.72
2023-01-13T07:56:00.073Z,100052.97
2023-01-13T07:58:27.616Z,100047.38
2023-01-13T08:00:54.772Z,100057.88
2023-01-13T08:03:22.557Z,100055.84
2023-01-13T08:05:49.290Z,100052.78
2023-01-13T08:08:16.378Z,100059.72
2023-01-13T08:10:42.587Z,100062.78
2023-01-13T08:13:17.469Z,100059.22
2023-01-13T08:15:44.884Z,100062.59
2023-01-13T08:18:11.662Z,100069.03
2023-01-13T08:20:38.077Z,100067.00
2023-01-13T08:23:07.126Z,100063.28
2023-01-13T08:25:34.314Z,100062.78
2023-01-13T08:28:01.100Z,100064.97
2023-01-13T08:30:27.899Z,100061.94
2023-01-13T08:32:54.921Z,100066.50
2023-01-13T08:35:21.561Z,100067.34
2023-01-13T08:37:49.377Z,100064.28
2023-01-13T08:40:17.269Z,100069.03
2023-01-13T08:42:43.979Z,100072.22
2023-01-13T08:45:13.098Z,100077.81
2023-01-13T08:47:40.131Z,100077.28
2023-01-13T08:50:07.525Z,100069.66
2023-01-13T08:52:34.092Z,100070.63
2023-01-13T08:55:00.308Z,100072.84
2023-01-13T08:57:26.856Z,100072.84
2023-01-13T08:59:53.503Z,100078.28
2023-01-13T09:02:22.258Z,100081.97
2023-01-13T09:04:49.551Z,100075.34
2023-01-13T09:07:17.396Z,100075.13
2023-01-13T09:09:43.979Z,100087.28
2023-01-13T09:12:31.560Z,100082.31
2023-01-13T09:14:57.831Z,100083.69
2023-01-13T09:17:24.849Z,100081.34
2023-01-13T09:19:51.437Z,100073.16
2023-01-13T09:22:18.815Z,100081.31
2023-01-13T09:24:45.507Z,100080.44
2023-01-13T09:27:14.826Z,100080.66
2023-01-13T09:29:41.018Z,100080.31
2023-01-13T09:32:11.663Z,100075.72
2023-01-13T09:34:56.649Z,100072.75
2023-01-13T09:37:23.307Z,100080.47
2023-01-13T09:39:49.694Z,100070.81
2023-01-13T09:42:53.693Z,100082.22
2023-01-13T09:45:25.589Z,100083.25
2023-01-13T09:48:09.651Z,100082.88
2023-01-13T09:51:06.262Z,100078.84
2023-01-13T09:53:38.818Z,100075.47
2023-01-13T09:56:06.087Z,100066.22
2023-01-13T09:58:32.497Z,100072.44
2023-01-13T10:01:22.381Z,100062.13
2023-01-13T10:03:49.239Z,100065.13
2023-01-13T10:06:30.901Z,100060.06
2023-01-13T10:08:57.610Z,100067.59
2023-01-13T10:11:47.956Z,100066.13
2023-01-13T10:14:36.935Z,100057.34
2023-01-13T10:17:29.410Z,100061.75
2023-01-13T10:20:17.862Z,100046.63
2023-01-13T10:22:51.117Z,100047.75
2023-01-13T10:25:27.514Z,100046.44
2023-01-13T10:27:55.792Z,100048.84
2023-01-13T10:30:32.112Z,100048.22
2023-01-13T10:33:00.853Z,100043.63
2023-01-13T10:35:49.313Z,100038.03
2023-01-13T10:38:35.027Z,100040.03
2023-01-13T10:41:03.578Z,100040.63
2023-01-13T10:43:30.457Z,100041.72
2023-01-13T10:46:04.934Z,100048.22
2023-01-13T10:48:37.520Z,100043.53
2023-01-13T10:51:27.307Z,100042.56
2023-01-13T10:54:02.382Z,100045.28
2023-01-13T10:56:31.954Z,100052.31
2023-01-13T10:59:23.353Z,100038.69
2023-01-13T11:02:25.209Z,100041.41
2023-01-13T11:05:02.400Z,100047.63
2023-01-13T11:07:39.615Z,100045.59
2023-01-13T11:10:08.822Z,100042.56
2023-01-13T11:13:01.742Z,100037.50
2023-01-13T11:15:38.987Z,100027.47
2023-01-13T11:19:12.738Z,100024.94
2023-01-13T11:22:08.986Z,100020.47
2023-01-13T11:24:41.926Z,100022.41
2023-01-13T11:27:21.274Z,100022.09
2023-01-13T11:30:12.855Z,100017.84
2023-01-13T11:32:53.153Z,100019.00
2023-01-13T11:35:21.104Z,100019.81
2023-01-13T11:37:53.158Z,100028.44
2023-01-13T11:40:50.120Z,100029.69
2023-01-13T11:43:28.618Z,100022.09
2023-01-13T11:45:57.548Z,100011.78
2023-01-13T11:48:28.868Z,100014.59
2023-01-13T11:51:15.419Z,100019.84
2023-01-13T11:54:03.413Z,100021.19
2023-01-13T11:56:48.652Z,100024.38
2023-01-13T11:59:43.192Z,100022.03
2023-01-13T12:02:25.014Z,100022.56
2023-01-13T12:05:12.746Z,100013.56
2023-01-13T12:07:54.912Z,100025.78
2023-01-13T12:10:46.379Z,100021.25
2023-01-13T12:13:41.049Z,100023.88
2023-01-13T12:16:25.060Z,100030.13
2023-01-13T12:19:07.058Z,100028.81
2023-01-13T12:21:35.505Z,100016.44
2023-01-13T12:24:12.478Z,100022.94
2023-01-13T12:26:44.181Z,100016.84
2023-01-13T12:29:20.395Z,100018.53
2023-01-13T12:31:48.639Z,100019.50
2023-01-13T12:34:27.205Z,100021.25
2023-01-13T12:37:12.385Z,100033.00
2023-01-13T12:39:42.149Z,100036.16
2023-01-13T12:42:36.426Z,100045.88
2023-01-13T12:45:07.835Z,100050.66
2023-01-13T12:47:45.653Z,100058.19
2023-01-13T12:50:21.571Z,100062.94
2023-01-13T12:53:14.758Z,100051.44
2023-01-13T12:55:41.849Z,100053.13
2023-01-13T12:58:08.292Z,100044.31
2023-01-13T13:00:39.784Z,100057.38
2023-01-13T13:03:13.108Z,100049.25
2023-01-13T13:05:56.137Z,100046.19
2023-01-13T13:08:44.498Z,100052.13
2023-01-13T13:11:32.901Z,100050.25
2023-01-13T13:14:00.677Z,100043.13
2023-01-13T13:16:28.698Z,100029.91
2023-01-13T13:19:18.769Z,100014.47
2023-01-13T13:22:13.638Z,100011.44
2023-01-13T13:24:42.421Z,100008.38
2023-01-13T13:27:21.347Z,100009.38
2023-01-13T13:30:28.066Z,100001.25
2023-01-13T13:33:12.900Z,100007.53
2023-01-13T13:36:07.534Z,100013.13
2023-01-13T13:39:20.505Z,100016.34
2023-01-13T13:42:10.094Z,100026.66
2023-01-13T13:44:58.620Z,100038.53
2023-01-13T13:47:25.311Z,100047.34
2023-01-13T13:49:53.896Z,100042.97
2023-01-13T13:52:36.297Z,100050.91
2023-01-13T13:55:18.434Z,100056.50
2023-01-13T13:57:50.895Z,100060.91
2023-01-13T14:00:27.111Z,100068.53
2023-01-13T14:02:57.728Z,100070.75
2023-01-13T14:05:27.600Z,100079.88
2023-01-13T14:08:13.623Z,100081.59
2023-01-13T14:10:42.432Z,100091.75
2023-01-13T14:13:25.447Z,100083.97
2023-01-13T14:15:59.910Z,100096.00
2023-01-13T14:18:28.424Z,100097.34
2023-01-13T14:20:59.405Z,100108.53
2023-01-13T14:23:29.190Z,100100.91
2023-01-13T14:26:07.103Z,100095.31
2023-01-13T14:28:36.661Z,100076.00
2023-01-13T14:31:05.190Z,100078.19
2023-01-13T14:33:34.265Z,100086.34
2023-01-13T14:36:23.936Z,100083.78
2023-01-13T14:39:14.238Z,100093.63
2023-01-13T14:41:40.979Z,100116.31
2023-01-13T14:44:34.220Z,100104.97
2023-01-13T14:47:19.443Z,100098.53
2023-01-13T14:50:15.692Z,100094.28
2023-01-13T14:52:54.981Z,100107.66
2023-01-13T14:55:23.153Z,100114.09
2023-01-13T14:57:49.850Z,100106.28
2023-01-13T15:00:17.851Z,100122.88
2023-01-13T15:02:56.648Z,100115.91
2023-01-13T15:05:30.155Z,100119.94
2023-01-13T15:08:05.413Z,100121.47
2023-01-13T15:10:36.490Z,100124.81
2023-01-13T15:13:05.501Z,100136.63
2023-01-13T15:15:37.361Z,100143.75
2023-01-13T15:18:13.137Z,100140.34
2023-01-13T15:20:40.704Z,100140.59
2023-01-13T15:23:07.531Z,100144.81
2023-01-13T15:25:36.186Z,100149.69
2023-01-13T15:28:04.197Z,100159.63
2023-01-13T15:30:30.929Z,100170.75
2023-01-13T15:32:58.310Z,100172.25
2023-01-13T15:35:27.333Z,100177.81
2023-01-13T15:37:57.090Z,100179.78
2023-01-13T15:40:31.785Z,100174.75
2023-01-13T15:43:16.811Z,100175.16
2023-01-13T15:46:02.231Z,100178.88
2023-01-13T15:48:31.395Z,100179.66
2023-01-13T15:50:58.530Z,100179.50
2023-01-13T15:53:25.615Z,100188.94
2023-01-13T15:55:55.975Z,100187.53
2023-01-13T15:58:28.385Z,100184.00
2023-01-13T16:00:55.235Z,100184.16
2023-01-13T16:03:22.258Z,100184.78
2023-01-13T16:05:49.107Z,100202.28
2023-01-13T16:08:21.038Z,100200.72
2023-01-13T16:10:48.247Z,100195.16
2023-01-13T16:13:16.138Z,100207.91
2023-01-13T16:15:49.351Z,100197.25
2023-01-13T16:18:23.038Z,100198.41
2023-01-13T16:20:52.879Z,100208.28
2023-01-13T16:23:20.038Z,100212.84
2023-01-13T16:25:46.928Z,100208.91
2023-01-13T16:28:25.914Z,100208.06
2023-01-13T16:30:52.222Z,100209.97
2023-01-13T16:33:18.643Z,100207.41
2023-01-13T16:36:09.944Z,100208.56
2023-01-13T16:38:31.264Z,100220.69
2023-01-13T16:40:57.661Z,100217.28
2023-01-13T16:43:24.147Z,100223.00
2023-01-13T16:45:50.668Z,100216.59
2023-01-13T16:48:19.710Z,100222.09
2023-01-13T16:50:46.410Z,100232.50
2023-01-13T16:53:13.142Z,100240.91
2023-01-13T16:55:41.105Z,100240.59
2023-01-13T16:58:19.732Z,100232.94
2023-01-13T17:00:47.152Z,100234.09
2023-01-13T17:03:14.686Z,100232.25
2023-01-13T17:05:42.783Z,100231.09
2023-01-13T17:08:19.577Z,100232.78
2023-01-13T17:10:47.105Z,100234.50
2023-01-13T17:13:16.646Z,100246.28
2023-01-13T17:15:45.038Z,100246.69
2023-01-13T17:18:12.683Z,100238.59
2023-01-13T17:20:41.665Z,100242.19
2023-01-13T17:23:08.427Z,100237.50
2023-01-13T17:25:37.164Z,100246.69
2023-01-13T17:28:03.964Z,100243.28
2023-01-13T17:30:30.222Z,100243.44
2023-01-13T17:32:56.777Z,100241.75
2023-01-13T17:35:24.101Z,100245.59
2023-01-13T17:37:52.131Z,100243.91
2023-01-13T17:40:18.905Z,100243.03
2023-01-13T17:42:45.442Z,100243.91
2023-01-13T17:45:12.173Z,100249.28
2023-01-13T17:47:39.134Z,100241.66
2023-01-13T17:50:06.224Z,100238.66
2023-01-13T17:52:34.282Z,100234.53
2023-01-13T17:55:00.642Z,100233.41
2023-01-13T17:57:28.186Z,100238.66
2023-01-13T17:59:54.585Z,100240.66
2023-01-13T18:02:21.604Z,100245.91
2023-01-13T18:04:48.206Z,100251.28
2023-01-13T18:07:15.975Z,100247.91
2023-01-13T18:09:42.302Z,100254.91
2023-01-13T18:12:10.070Z,100250.75
2023-01-13T18:14:36.956Z,100254.59
2023-01-13T18:17:04.324Z,100252.59
2023-01-13T18:19:49.607Z,100255.75
2023-01-13T18:22:35.162Z,100256.59
2023-01-13T18:25:21.837Z,100257.91
2023-01-13T18:27:48.640Z,100256.28
2023-01-13T18:30:16.744Z,100263.84
2023-01-13T18:32:43.544Z,100268.41
2023-01-13T18:35:10.233Z,100271.53
2023-01-13T18:37:39.610Z,100269.41
2023-01-13T18:40:08.555Z,100279.19
2023-01-13T18:42:51.614Z,100272.94
2023-01-13T18:45:29.308Z,100277.78
2023-01-13T18:47:58.797Z,100287.16
2023-01-13T18:50:26.456Z,100281.50
2023-01-13T18:52:53.709Z,100280.03
2023-01-13T18:55:20.810Z,100285.03
2023-01-13T18:57:47.525Z,100283.50
2023-01-13T19:00:17.283Z,100294.28
2023-01-13T19:02:44.526Z,100297.69
2023-01-13T19:05:11.218Z,100294.00
2023-01-13T19:07:45.223Z,100297.41
2023-01-13T19:10:12.562Z,100308.78
2023-01-13T19:12:39.467Z,100312.19
2023-01-13T19:15:06.892Z,100311.06
2023-01-13T19:17:35.656Z,100314.22
2023-01-13T19:20:05.074Z,100306.56
2023-01-13T19:22:35.034Z,100316.06
2023-01-13T19:25:05.006Z,100320.47
2023-01-13T19:27:32.118Z,100327.41
2023-01-13T19:29:59.780Z,100312.94
2023-01-13T19:32:27.565Z,100320.75
2023-01-13T19:34:55.844Z,100318.75
2023-01-13T19:37:22.709Z,100322.75
2023-01-13T19:39:52.096Z,100320.34
2023-01-13T19:42:37.297Z,100316.66
2023-01-13T19:45:22.639Z,100320.91
2023-01-13T19:47:49.367Z,100325.88
2023-01-13T19:50:16.032Z,100338.69
2023-01-13T19:52:43.374Z,100336.13
2023-01-13T19:55:11.859Z,100347.22
2023-01-13T19:57:39.599Z,100349.34
2023-01-13T20:00:07.462Z,100358.44
2023-01-13T20:02:44.170Z,100363.56
2023-01-13T20:05:12.189Z,100379.63
2023-01-13T20:07:39.044Z,100376.50
2023-01-13T20:10:06.247Z,100371.66
2023-01-13T20:12:32.968Z,100374.38
2023-01-13T20:14:59.693Z,100373.38
2023-01-13T20:17:26.816Z,100369.41
2023-01-13T20:19:53.837Z,100372.94
2023-01-13T20:22:22.742Z,100370.41
2023-01-13T20:24:54.390Z,100387.28
2023-01-13T20:27:23.172Z,100377.78
2023-01-13T20:29:53.036Z,100391.13
2023-01-13T20:32:19.906Z,100387.44
2023-01-13T20:34:46.725Z,100392.13
2023-01-13T20:37:13.436Z,100405.31
2023-01-13T20:39:43.883Z,100399.91
2023-01-13T20:42:28.960Z,100405.31
2023-01-13T20:44:59.750Z,100402.63
2023-01-13T20:47:28.708Z,100411.97
2023-01-13T20:49:55.319Z,100418.22
2023-01-13T20:52:22.677Z,100408.28
2023-01-13T20:54:49.050Z,100407.44
2023-01-13T20:57:15.768Z,100405.44
2023-01-13T20:59:42.973Z,100411.53
2023-01-13T21:02:15.218Z,100409.00
2023-01-13T21:04:42.579Z,100407.84
2023-01-13T21:07:10.001Z,100400.03
2023-01-13T21:09:36.613Z,100418.50
2023-01-13T21:12:24.424Z,100410.25
2023-01-13T21:15:09.740Z,100405.16
2023-01-13T21:17:55.077Z,100405.88
2023-01-13T21:20:21.533Z,100397.94
2023-01-13T21:22:48.829Z,100411.28
2023-01-13T21:25:17.459Z,100408.56
2023-01-13T21:27:44.234Z,100412.84
2023-01-13T21:30:14.219Z,100418.81
2023-01-13T21:32:42.690Z,100424.19
2023-01-13T21:35:11.172Z,100428.47
2023-01-13T21:37:39.157Z,100425.19
2023-01-13T21:40:07.505Z,100435.25
2023-01-13T21:42:52.661Z,100437.81
2023-01-13T21:45:37.645Z,100428.88
2023-01-13T21:48:04.466Z,100442.94
2023-01-13T21:50:31.136Z,100438.66
2023-01-13T21:52:58.107Z,100440.22
2023-01-13T21:55:28.763Z,100441.22
2023-01-13T21:57:58.264Z,100441.34
2023-01-13T22:00:27.155Z,100443.19
2023-01-13T22:02:56.215Z,100443.19
2023-01-13T22:05:24.077Z,100435.53
2023-01-13T22:07:51.306Z,100434.97
2023-01-13T22:10:20.838Z,100431.56
2023-01-13T22:12:47.481Z,100441.19
2023-01-13T22:15:15.632Z,100441.63
2023-01-13T22:17:42.595Z,100436.94
2023-01-13T22:20:10.103Z,100445.72
2023-01-13T22:22:36.856Z,100438.22
2023-01-13T22:25:06.276Z,100441.63
2023-01-13T22:27:40.019Z,100445.59
2023-01-13T22:30:10.296Z,100442.00
2023-01-13T22:32:37.871Z,100440.59
2023-01-13T22:35:06.195Z,100445.97
2023-01-13T22:37:33.961Z,100451.66
2023-01-13T22:40:00.315Z,100450.22
2023-01-13T22:42:26.761Z,100456.75
2023-01-13T22:44:52.991Z,100449.94
2023-01-13T22:47:19.468Z,100455.47
2023-01-13T22:49:48.528Z,100453.19
2023-01-13T22:52:16.066Z,100467.38
2023-01-13T22:54:42.442Z,100459.56
2023-01-13T22:57:09.130Z,100470.03
2023-01-13T22:59:35.374Z,100469.75
2023-01-13T23:02:01.852Z,100465.06
2023-01-13T23:04:28.761Z,100458.94
2023-01-13T23:06:55.352Z,100481.91
2023-01-13T23:09:21.546Z,100475.97
2023-01-13T23:11:48.039Z,100478.78
2023-01-13T23:14:15.422Z,100470.97
2023-01-13T23:16:42.089Z,100472.81
2023-01-13T23:19:09.985Z,100478.19
2023-01-13T23:21:37.479Z,100479.59
2023-01-13T23:24:04.796Z,100466.44
2023-01-13T23:26:32.560Z,100475.09
2023-01-13T23:29:01.004Z,100474.97
2023-01-13T23:31:27.782Z,100475.97
2023-01-13T23:33:53.983Z,100471.28
2023-01-13T23:36:23.142Z,100475.97
2023-01-13T23:38:50.002Z,100481.03
2023-01-13T23:41:19.366Z,100479.06
2023-01-13T23:43:57.899Z,100487.28
2023-01-13T23:46:25.092Z,100485.56
2023-01-13T23:48:51.559Z,100492.66
2023-01-13T23:51:20.529Z,100494.75
2023-01-13T23:53:48.052Z,100486.09
2023-01-13T23:56:17.373Z,100495.44
2023-01-13T23:58:44.092Z,100500.56
