createdAt,value
2022-12-03T00:21:03.079Z,55.31
2022-12-03T00:27:59.504Z,57.10
2022-12-03T00:33:24.774Z,57.11
2022-12-03T00:36:19.893Z,57.20
2022-12-03T00:38:51.539Z,56.93
2022-12-03T00:41:24.854Z,57.10
2022-12-03T00:44:00.331Z,57.17
2022-12-03T00:46:29.255Z,57.08
2022-12-03T00:49:21.711Z,57.93
2022-12-03T00:51:50.081Z,57.83
2022-12-03T00:54:31.907Z,57.60
2022-12-03T00:57:22.400Z,57.84
2022-12-03T00:59:56.308Z,57.50
2022-12-03T01:02:27.739Z,57.50
2022-12-03T01:05:14.545Z,57.32
2022-12-03T01:08:10.277Z,57.11
2022-12-03T01:10:52.820Z,57.33
2022-12-03T01:13:27.846Z,58.03
2022-12-03T01:16:26.002Z,57.73
2022-12-03T01:18:57.600Z,57.79
2022-12-03T01:21:25.660Z,58.56
2022-12-03T01:24:24.225Z,58.00
2022-12-03T01:26:52.713Z,58.49
2022-12-03T01:29:23.919Z,58.69
2022-12-03T01:32:10.556Z,58.53
2022-12-03T01:34:51.743Z,58.50
2022-12-03T01:37:29.474Z,58.93
2022-12-03T01:40:00.618Z,59.03
2022-12-03T01:42:34.931Z,59.68
2022-12-03T01:45:10.407Z,59.99
2022-12-03T01:51:35.157Z,60.97
2022-12-03T01:54:17.443Z,61.00
2022-12-03T01:57:30.915Z,61.46
2022-12-03T02:00:28.131Z,61.12
2022-12-03T02:03:57.007Z,60.89
2022-12-03T02:09:27.462Z,61.12
2022-12-03T02:18:25.538Z,60.89
2022-12-03T13:59:40.350Z,66.09
2022-12-03T14:02:13.614Z,67.56
2022-12-03T14:04:42.553Z,67.93
2022-12-03T14:07:10.755Z,68.70
2022-12-03T14:09:42.074Z,69.27
2022-12-03T14:13:13.171Z,69.86
2022-12-03T14:15:31.999Z,70.25
2022-12-03T14:18:00.347Z,70.60
2022-12-03T14:20:28.623Z,71.38
2022-12-03T14:22:59.497Z,72.24
2022-12-03T14:25:30.991Z,72.74
2022-12-03T14:27:59.488Z,73.63
2022-12-03T14:30:28.113Z,74.18
2022-12-03T14:32:56.510Z,74.86
2022-12-03T14:35:29.028Z,74.89
2022-12-03T14:38:09.848Z,75.98
2022-12-03T14:40:41.240Z,76.09
2022-12-03T14:43:11.553Z,76.50
2022-12-03T14:45:43.029Z,76.59
2022-12-03T14:48:11.068Z,78.39
2022-12-03T14:50:42.530Z,77.61
2022-12-03T14:53:12.435Z,77.84
2022-12-03T14:55:41.074Z,78.43
2022-12-03T14:58:09.473Z,78.57
2022-12-03T15:00:37.820Z,79.12
2022-12-03T15:03:06.688Z,79.27
2022-12-03T15:05:35.106Z,79.21
2022-12-03T15:08:03.644Z,79.30
2022-12-03T15:10:32.047Z,79.51
2022-12-03T15:13:00.394Z,79.49
2022-12-03T15:15:28.799Z,79.38
2022-12-03T15:17:57.101Z,79.42
2022-12-03T15:20:25.442Z,79.57
2022-12-03T15:22:56.575Z,79.66
2022-12-03T15:25:27.606Z,79.67
2022-12-03T15:27:56.147Z,79.68
2022-12-03T15:30:24.596Z,79.86
2022-12-03T15:32:53.025Z,80.17
2022-12-03T15:35:21.320Z,80.23
2022-12-03T15:37:49.938Z,80.75
2022-12-03T15:40:18.292Z,80.87
2022-12-03T15:42:46.570Z,80.87
2022-12-03T15:45:17.346Z,81.36
2022-12-03T15:47:48.754Z,81.84
2022-12-03T15:50:17.365Z,82.02
2022-12-03T15:52:46.644Z,82.55
2022-12-03T15:55:40.302Z,83.72
2022-12-03T15:58:08.775Z,82.72
2022-12-03T16:00:40.494Z,82.56
2022-12-03T16:13:41.848Z,83.12
2022-12-03T16:25:44.453Z,83.30
2022-12-03T16:29:09.021Z,83.66
2022-12-03T16:31:40.071Z,83.40
2022-12-03T16:34:08.614Z,83.37
2022-12-03T16:36:46.776Z,83.68
2022-12-03T16:43:39.703Z,85.10
2022-12-03T16:46:47.051Z,84.77
2022-12-03T16:53:33.894Z,85.70
2022-12-03T17:10:45.398Z,85.12
2022-12-03T17:13:09.713Z,84.87
2022-12-03T17:16:14.164Z,84.63
2022-12-03T17:19:05.563Z,85.77
2022-12-03T17:22:08.980Z,86.04
2022-12-03T17:24:47.579Z,86.01
2022-12-03T17:37:33.815Z,86.25
2022-12-03T17:58:08.109Z,85.82
2022-12-03T18:08:12.472Z,86.78
2022-12-03T18:11:28.892Z,86.83
2022-12-03T18:18:04.242Z,86.57
2022-12-03T18:20:35.348Z,86.30
2022-12-03T18:23:13.369Z,86.47
2022-12-03T18:29:13.102Z,86.02
2022-12-03T19:13:12.485Z,89.72
2022-12-03T19:16:13.887Z,89.48
2022-12-03T19:22:09.749Z,89.13
2022-12-03T19:24:53.330Z,89.49
2022-12-03T19:27:21.976Z,89.74
2022-12-03T19:47:45.351Z,90.33
2022-12-03T19:50:36.406Z,90.13
2022-12-03T19:53:13.027Z,89.68
2022-12-03T19:59:34.696Z,90.04
2022-12-03T20:05:36.589Z,90.87
2022-12-03T20:08:38.047Z,91.10
2022-12-03T20:15:04.794Z,92.11
2022-12-03T20:17:39.375Z,91.59
2022-12-03T20:20:33.845Z,92.02
2022-12-03T20:26:03.541Z,91.96
2022-12-03T20:28:34.983Z,91.95
2022-12-03T20:31:39.625Z,92.08
2022-12-03T20:34:36.637Z,92.40
2022-12-03T20:37:04.878Z,92.49
2022-12-03T20:39:36.272Z,92.49
2022-12-03T20:42:04.542Z,92.49
2022-12-03T20:44:35.589Z,92.15
2022-12-03T20:47:07.456Z,92.25
2022-12-03T20:49:36.332Z,92.33
2022-12-03T20:52:04.914Z,92.27
2022-12-03T20:58:44.654Z,92.63
2022-12-03T20:59:05.297Z,92.44
2022-12-03T21:08:47.349Z,93.04
2022-12-03T21:12:05.889Z,92.90
2022-12-03T21:15:05.272Z,92.98
2022-12-03T21:18:35.832Z,92.88
2022-12-03T21:21:08.352Z,92.53
2022-12-03T21:23:40.388Z,92.09
2022-12-03T21:49:50.143Z,93.49
2022-12-03T21:52:34.339Z,93.54
2022-12-03T21:55:02.709Z,93.17
2022-12-03T21:57:36.196Z,93.11
2022-12-03T22:00:08.524Z,92.46
2022-12-03T22:02:40.981Z,93.13
2022-12-03T22:05:10.903Z,92.69
2022-12-03T22:08:00.741Z,93.11
2022-12-03T22:18:11.243Z,92.87
2022-12-03T22:24:04.480Z,91.99
2022-12-03T22:35:33.597Z,92.13
2022-12-03T22:38:17.932Z,91.76
2022-12-03T22:47:06.918Z,91.30
2022-12-03T22:50:04.333Z,90.49
2022-12-03T22:56:09.495Z,90.76
2022-12-03T22:58:41.472Z,90.99
2022-12-03T23:01:10.052Z,90.72
2022-12-03T23:04:02.123Z,91.15
2022-12-03T23:06:37.015Z,90.91
2022-12-03T23:24:02.550Z,90.06
2022-12-03T23:29:39.850Z,89.54
2022-12-03T23:32:08.060Z,89.74
2022-12-03T23:35:02.107Z,90.09
2022-12-03T23:37:33.194Z,89.82
2022-12-03T23:40:04.494Z,90.00
2022-12-03T23:42:32.724Z,89.62
2022-12-03T23:45:04.608Z,89.17
2022-12-03T23:47:32.802Z,89.17
2022-12-03T23:50:05.426Z,89.49
2022-12-03T23:55:18.662Z,89.66
2022-12-03T23:58:32.720Z,89.69
